﻿Noms de la població. 2022
Bages
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1280;D;WASSIMA;10;0,06
1280;D;YESICA;10;0,06
1360;D;AISSATOU;9;0,05
1360;D;ALAA;9;0,05
1360;D;ANITA;9;0,05
1360;D;ARYA;9;0,05
1360;D;ÀUREA/ÁUREA;9;0,05
1360;D;AVRIL;9;0,05
1360;D;AYLEN;9;0,05
1360;D;AZAHARA;9;0,05
1360;D;AZUCENA;9;0,05
1360;D;BADIA;9;0,05
1360;D;COLOMA;9;0,05
1360;D;DAYANA;9;0,05
1360;D;EDITH;9;0,05
1360;D;FABIOLA;9;0,05
1360;D;FANNY;9;0,05
1360;D;FELIPA;9;0,05
1360;D;FERMINA;9;0,05
1360;D;FIRDAWS;9;0,05
1360;D;HALYNA;9;0,05
1360;D;HANNA;9;0,05
1360;D;INMACULADA CONCEPCIÓ;9;0,05
1360;D;IRUNE;9;0,05
1360;D;ISRAA;9;0,05
1360;D;JARA;9;0,05
1360;D;KEILA;9;0,05
1360;D;LEIA;9;0,05
1360;D;LETÍCIA/LETICIA;9;0,05
1360;D;LIS;9;0,05
1360;D;LUZ;9;0,05
1360;D;MARIA CATALINA/MARÍA CATALINA;9;0,05
1360;D;MARIA CLARA/MARÍA CLARA;9;0,05
1360;D;MARIA DE LA CRUZ;9;0,05
1360;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;9;0,05
1360;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;9;0,05
1360;D;MARIA EVA/MARÍA EVA;9;0,05
1360;D;MARIA FE/MARÍA FE;9;0,05
1360;D;MARIA GORETTI/MARÍA GORETTI;9;0,05
1360;D;MARIA LAURA/MARÍA LAURA;9;0,05
1360;D;MARIA REMEI;9;0,05
1360;D;MAYRA;9;0,05
1360;D;MEL;9;0,05
1360;D;MILENA;9;0,05
1360;D;MIRACLE;9;0,05
1360;D;NÈLIDA/NÉLIDA;9;0,05
1360;D;NICOLASA;9;0,05
1360;D;OUAFAE;9;0,05
1360;D;OUARDA;9;0,05
1360;D;OUMAYMA;9;0,05
1360;D;SIGRID;9;0,05
1360;D;SIHAME;9;0,05
1360;D;TAMAR;9;0,05
1360;D;VALLE;9;0,05
1360;D;WAFAE;9;0,05
1360;D;WISSAL;9;0,05
1468;D;ADARA;8;0,04
1468;D;AISHA;8;0,04
1468;D;ALICE;8;0,04
1468;D;AMY;8;0,04
1468;D;ANIA;8;0,04
1468;D;ANISSA;8;0,04
1468;D;ANOUK;8;0,04
1468;D;ANTONINA;8;0,04
1468;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;8;0,04
1468;D;ARWA;8;0,04
1468;D;ATIKA;8;0,04
1468;D;BASÍLIA/BASILIA;8;0,04
1468;D;BETH;8;0,04
1468;D;BRENDA;8;0,04
1468;D;CINTA;8;0,04
1468;D;DAFNE;8;0,04
1468;D;DARIA/DARÍA;8;0,04
1468;D;DIANA MARIA/DIANA MARÍA;8;0,04
1468;D;DULCE MARIA/DULCE MARÍA;8;0,04
1468;D;EIRA;8;0,04
1468;D;EVELIN;8;0,04
1468;D;FADWA;8;0,04
1468;D;FERDAOUS;8;0,04
1468;D;GERTRUDIS;8;0,04
1468;D;GIULIA;8;0,04
1468;D;HASNAE;8;0,04
1468;D;INSAF;8;0,04
1468;D;IVANNA;8;0,04
1468;D;JASMINA;8;0,04
1468;D;JEMAA;8;0,04
1468;D;KHADDOUJ;8;0,04
1468;D;LOUIZA;8;0,04
1468;D;LUA;8;0,04
1468;D;MARCELA;8;0,04
1468;D;MARIA CONSOL;8;0,04
1468;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;8;0,04
1468;D;MARIA ESMERALDA/MARÍA ESMERALDA;8;0,04
1468;D;MARIA GABRIELA/MARÍA GABRIELA;8;0,04
1468;D;MARIA LORETO;8;0,04
1468;D;MARIA LUCÍA/MARÍA LUCÍA;8;0,04
1468;D;MARÍA REYES;8;0,04
1468;D;MARISA;8;0,04
1468;D;MELISA;8;0,04
1468;D;MICHELLE;8;0,04
1468;D;MIMOUNA;8;0,04
1468;D;NADINA;8;0,04
1468;D;NADINE;8;0,04
1468;D;NAWAL;8;0,04
1468;D;NÍDIA/NIDIA;8;0,04
1468;D;OBDULIA;8;0,04
1468;D;OLAYA;8;0,04
1468;D;OLHA;8;0,04
1468;D;OLÍMPIA/OLIMPIA;8;0,04
1468;D;PAULA ANDREA;8;0,04
1468;D;PROVIDÈNCIA/PROVIDENCIA;8;0,04
1468;D;RENATA;8;0,04
1468;D;RIHAB;8;0,04
1468;D;RODICA;8;0,04
1468;D;ROGELIA;8;0,04
1468;D;ROMINA;8;0,04
1468;D;SAFAA;8;0,04
1468;D;SAKINA;8;0,04
1468;D;SOCORRO;8;0,04
1468;D;TAMIMOUNT;8;0,04
1468;D;VIKTORIYA;8;0,04
1573;D;ALBA MARIA/ALBA MARÍA;7;0,04
1573;D;ALBERTA;7;0,04
1573;D;ALIA;7;0,04
1573;D;ALOMA;7;0,04
1573;D;AMADA;7;0,04
1573;D;AMAIA;7;0,04
1573;D;ANA ROSA;7;0,04
1573;D;ASHLEY;7;0,04
1573;D;AWA;7;0,04
1573;D;BELINDA;7;0,04
1573;D;BET;7;0,04
1573;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;7;0,04
1573;D;CONSTANCIA;7;0,04
1573;D;DAMIANA;7;0,04
1573;D;DANNA;7;0,04
1573;D;DIANA CAROLINA;7;0,04
1573;D;DIONISIA;7;0,04
1573;D;DOROTEA;7;0,04
1573;D;EKATERINA;7;0,04
1573;D;ELIANA;7;0,04
1573;D;ENARA;7;0,04
1573;D;EUSEBIA;7;0,04
1573;D;FABIANA;7;0,04
1573;D;FATOU;7;0,04
1573;D;FIRDAUS;7;0,04
1573;D;FRANCISCA MARIA;7;0,04
1573;D;FUENSANTA;7;0,04
1573;D;GALYNA;7;0,04
1573;D;GINESA;7;0,04
1573;D;GRACIELA;7;0,04
1573;D;GUIOMAR;7;0,04
1573;D;HAMIDA;7;0,04
1573;D;IHSSAN;7;0,04
1573;D;INNA;7;0,04
1573;D;JANIRA;7;0,04
1573;D;JENNY;7;0,04
1573;D;KÈNIA/KENIA;7;0,04
1573;D;KIRA;7;0,04
1573;D;LAURA MARIA/LAURA MARÍA;7;0,04
1573;D;LEA;7;0,04
1573;D;LENA;7;0,04
1573;D;LEOCADIA;7;0,04
1573;D;LILIAN;7;0,04
1573;D;LOIDA;7;0,04
1573;D;LYUDMYLA;7;0,04
1573;D;MAHJOUBA;7;0,04
1573;D;MARA;7;0,04
1573;D;MARAVILLAS;7;0,04
1573;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;7;0,04
1573;D;MARIA ARACELI/MARÍA ARACELI;7;0,04
1573;D;MARIA AZUCENA/MARÍA AZUCENA;7;0,04
1573;D;MARIA BLANCA/MARÍA BLANCA;7;0,04
1573;D;MARIA CAMILA/MARÍA CAMILA;7;0,04
1573;D;MARIA CANDELARIA/MARÍA CANDELARIA;7;0,04
1573;D;MARIA CLAUSTRE/MARÍA CLAUSTRE;7;0,04
1573;D;MARIA GUADALUPE/MARÍA GUADALUPE;7;0,04
1573;D;MARIA LEONOR/MARÍA LEONOR;7;0,04
1573;D;MARÍA NATIVIDAD;7;0,04
1573;D;MARIA PAULA/MARÍA PAULA;7;0,04
1573;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;7;0,04
1573;D;MARÍA SALUD;7;0,04
1573;D;MAYSAE;7;0,04
1573;D;NADIYA;7;0,04
1573;D;NAJWA;7;0,04
1573;D;NAOMI;7;0,04
1573;D;NARCISA;7;0,04
1573;D;NAYRA;7;0,04
1573;D;NIA;7;0,04
1573;D;NOAH;7;0,04
1573;D;NOHA;7;0,04
1573;D;NOR;7;0,04
1573;D;PLACIDA;7;0,04
1573;D;RAIMUNDA;7;0,04
1573;D;RODAYNA;7;0,04
1573;D;ROSAURA;7;0,04
1573;D;SALUD;7;0,04
1573;D;SAMANTHA;7;0,04
1573;D;SANÇA;7;0,04
1573;D;SANDRA PATRÍCIA/SANDRA PATRICIA;7;0,04
1573;D;SELENE;7;0,04
1573;D;SVETLANA;7;0,04
1573;D;TERESA DE JESÚS;7;0,04
1573;D;UMA;7;0,04
1573;D;VICTORINA;7;0,04
1573;D;YULIYA;7;0,04
1727;D;ABRAR;6;0,03
1727;D;ADORACIÓ;6;0,03
1727;D;AFNAN;6;0,03
1727;D;AINOHA;6;0,03
1727;D;ALEIDA;6;0,03
1727;D;ANA PAULA;6;0,03
1727;D;AOUATIF;6;0,03
1727;D;APOLONIA;6;0,03
1727;D;ARGENTINA;6;0,03
1727;D;ARIJ;6;0,03
1727;D;AYLA;6;0,03
1727;D;BLASA;6;0,03
1727;D;BRÀULIA/BRAULIA;6;0,03
1727;D;BRIGITTE;6;0,03
1727;D;CASILDA;6;0,03
1727;D;CLEMENTINA;6;0,03
1727;D;CRISTINA MARIA/CRISTINA MARÍA;6;0,03
1727;D;DIVINA;6;0,03
1727;D;DORINA;6;0,03
1727;D;DRISSIA;6;0,03
1727;D;EIDER;6;0,03
1727;D;ELÀDIA/ELADIA;6;0,03
1727;D;ELENA MARIA/ELENA MARÍA;6;0,03
1727;D;EMILY;6;0,03
1727;D;ENYA;6;0,03
1727;D;EROLA;6;0,03
1727;D;ESTEL·LA;6;0,03
1727;D;EVANGELINA;6;0,03
1727;D;FADILA;6;0,03
1727;D;FATIMA EZZAHRAE;6;0,03
1727;D;FELICITAS;6;0,03
1727;D;FLORINDA;6;0,03
1727;D;GAIA;6;0,03
1727;D;GHITA;6;0,03
1727;D;GINEBRA;6;0,03
1727;D;GLÒRIA MARIA/GLORIA MARÍA;6;0,03
1727;D;HASSANA;6;0,03
1727;D;HAWA;6;0,03
1727;D;HELGA;6;0,03
1727;D;IDAIRA;6;0,03
1727;D;IHSSANE;6;0,03
1727;D;IKHLAS;6;0,03
1727;D;ILÈNIA/ILENIA;6;0,03
1727;D;INDIRA;6;0,03
1727;D;IRATI;6;0,03
1727;D;ISAURA;6;0,03
1727;D;ITTO;6;0,03
1727;D;IVANA;6;0,03
1727;D;JANINA;6;0,03
1727;D;JOSEFA MARIA;6;0,03
1727;D;JULIETA;6;0,03
1727;D;JUNE;6;0,03
1727;D;KÀTIA/KATIA;6;0,03
1727;D;KEYLA;6;0,03
1727;D;KHADYJA;6;0,03
1727;D;LAMIAE;6;0,03
1727;D;MARAM;6;0,03
1727;D;MARIA AUXILIADORA;6;0,03
1727;D;MARIA CÈLIA/MARÍA CELIA;6;0,03
1727;D;MARIA ENCARNACIÓ;6;0,03
1727;D;MARIA ESTRELLA/MARÍA ESTRELLA;6;0,03
1727;D;MARÍA JOAQUINA;6;0,03
1727;D;MARIAMI;6;0,03
1727;D;MARIIA;6;0,03
1727;D;MEGAN;6;0,03
1727;D;MERIAM;6;0,03
1727;D;MIGUELA;6;0,03
1727;D;MYRIAM;6;0,03
1727;D;NAJIMA;6;0,03
1727;D;NAJOUA;6;0,03
1727;D;NANA;6;0,03
1727;D;NAZARET;6;0,03
1727;D;NEKANE;6;0,03
1727;D;NINO;6;0,03
1727;D;NORMA;6;0,03
1727;D;NOUZHA;6;0,03
1727;D;OUIAM;6;0,03
1727;D;PETRUTA;6;0,03
1727;D;PIETAT;6;0,03
1727;D;RABAB;6;0,03
1727;D;RAMATOULAYE;6;0,03
1727;D;ROMAISSA;6;0,03
1727;D;ROSANA;6;0,03
1727;D;SAMANTA;6;0,03
1727;D;SANDRA ELIZABETH;6;0,03
1727;D;SEYNABOU;6;0,03
1727;D;TELMA;6;0,03
1727;D;TIFFANY;6;0,03
1727;D;VANESSA MARIA/VANESSA MARÍA;6;0,03
1727;D;VASILICA;6;0,03
1727;D;YARA;6;0,03
1727;D;YOSRA;6;0,03
1727;D;ZOULIKHA;6;0,03
1926;D;AMOR;5;0,03
1926;D;ANA CAROLINA;5;0,03
1926;D;ANA CRISTINA;5;0,03
1926;D;ANA DOLORES;5;0,03
1926;D;ANDREEA;5;0,03
1926;D;ANGÈLICA/ANGÉLICA;5;0,03
1926;D;ANNA ISABEL;5;0,03
1926;D;ARIANNA;5;0,03
1926;D;ARLETTE;5;0,03
1926;D;AROLA;5;0,03
1926;D;ASSIL;5;0,03
1926;D;ASSIYA;5;0,03
1926;D;BASILISA;5;0,03
1926;D;BEATRIU;5;0,03
1926;D;CARMEN ROSA;5;0,03
1926;D;CELESTE;5;0,03
1926;D;CIRA;5;0,03
1926;D;CORNELIA;5;0,03
1926;D;CORONA;5;0,03
1926;D;DENISE;5;0,03
1926;D;DIANA PATRICIA;5;0,03
1926;D;DOLORES MARIA/DOLORES MARÍA;5;0,03
1926;D;EDNA;5;0,03
1926;D;EDUVIGIS;5;0,03
1926;D;EL BATOUL;5;0,03
1926;D;ELBA;5;0,03
1926;D;ÈNIA/ENIA;5;0,03
1926;D;ETNA;5;0,03
1926;D;FIDELA;5;0,03
1926;D;GIOVANNA;5;0,03
1926;D;HANA;5;0,03
1926;D;HANAA;5;0,03
1926;D;HANNAH;5;0,03
1926;D;HASNAA;5;0,03
1926;D;HERMENEGILDA;5;0,03
1926;D;HLIMA;5;0,03
1926;D;ICÍAR/ICIAR;5;0,03
1926;D;IGNASIA;5;0,03
1926;D;ILEANA;5;0,03
1926;D;ILHAME;5;0,03
1926;D;ILIANA;5;0,03
1926;D;ILONA;5;0,03
1926;D;ISIDRA;5;0,03
1926;D;ISIS;5;0,03
1926;D;ISLAM;5;0,03
1926;D;JACQUELINE;5;0,03
1926;D;JANETH;5;0,03
1926;D;JAQUELINE;5;0,03
1926;D;JESUSA;5;0,03
1926;D;JOSEFA ANTÒNIA/JOSEFA ANTONIA;5;0,03
1926;D;JULITA;5;0,03
1926;D;JUSTINA;5;0,03
1926;D;KAWTHAR;5;0,03
1926;D;KHADY;5;0,03
1926;D;LAMYAE;5;0,03
1926;D;LAYAN;5;0,03
1926;D;LEAH;5;0,03
1926;D;LIBRADA;5;0,03
1926;D;MAIMOUNA;5;0,03
1926;D;MARIA ADELA;5;0,03
1926;D;MARIA ALEXANDRA/MARÍA ALEXANDRA;5;0,03
1926;D;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;5;0,03
1926;D;MARIA AURÈLIA/MARÍA AURELIA;5;0,03
1926;D;MARIA CELESTE/MARÍA CELESTE;5;0,03
1926;D;MARIA DANIELA/MARÍA DANIELA;5;0,03
1926;D;MARIA DE GRÀCIA/MARÍA DE GRACIA;5;0,03
1926;D;MARIA DE LA LUZ/MARÍA DE LA LUZ;5;0,03
1926;D;MARIA DEL ALBA/MARÍA DEL ALBA;5;0,03
1926;D;MARIA DEL SOCORRO;5;0,03
1926;D;MARIA DEL SOL/MARÍA DEL SOL;5;0,03
1926;D;MARIA ELISA/MARÍA ELISA;5;0,03
1926;D;MARIA EULÀLIA/MARÍA EULALIA;5;0,03
1926;D;MARIA FÀTIMA/MARÍA FÁTIMA;5;0,03
1926;D;MARIA GEMMA/MARÍA GEMMA;5;0,03
1926;D;MARIA JOSEFINA/MARÍA JOSEFINA;5;0,03
1926;D;MARIA JÚLIA/MARÍA JULIA;5;0,03
1926;D;MARIA MARGARITA/MARÍA MARGARITA;5;0,03
1926;D;MARIA MATILDE;5;0,03
1926;D;MARÍA ROCÍO;5;0,03
1926;D;MARIA SALOMÉ/MARÍA SALOMÉ;5;0,03
1926;D;MARIA SIERRA/MARÍA SIERRA;5;0,03
1926;D;MARÍA VALLE;5;0,03
1926;D;MARIAN;5;0,03
1926;D;MARICEL;5;0,03
1926;D;MARISSA;5;0,03
1926;D;MARLENE;5;0,03
1926;D;MARTHA;5;0,03
1926;D;MARTHA CECILIA;5;0,03
1926;D;MAYA;5;0,03
1926;D;MEI;5;0,03
1926;D;MELCHORA;5;0,03
1926;D;MIRELA;5;0,03
1926;D;MURIEL;5;0,03
1926;D;NADYA;5;0,03
1926;D;NAILA;5;0,03
1926;D;NARA;5;0,03
1926;D;NATALIIA;5;0,03
1926;D;NATHALIE;5;0,03
1926;D;NAYLA;5;0,03
1926;D;NIHAL;5;0,03
1926;D;NOUHAILA;5;0,03
1926;D;NOUHAYLA;5;0,03
1926;D;OLENA;5;0,03
1926;D;OMAYMA;5;0,03
1926;D;OMNIA;5;0,03
1926;D;ÒNIA/ONIA;5;0,03
1926;D;OUAFAA;5;0,03
1926;D;OUMOU;5;0,03
1926;D;QUITÈRIA/QUITERIA;5;0,03
1926;D;RAHIMA;5;0,03
1926;D;REYES;5;0,03
1926;D;RODAINA;5;0,03
1926;D;ROMAYSAE;5;0,03
1926;D;ROSA ANA;5;0,03
1926;D;SALOUA;5;0,03
1926;D;SANDRA MARIA/SANDRA MARÍA;5;0,03
1926;D;SATURNINA;5;0,03
1926;D;SELVA;5;0,03
1926;D;SOL;5;0,03
1926;D;SOLEDAT;5;0,03
1926;D;TALIA/TALÍA;5;0,03
1926;D;TERESINA;5;0,03
1926;D;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;5;0,03
1926;D;VIORICA;5;0,03
1926;D;WENDY;5;0,03
1926;D;YADIRA;5;0,03
1926;D;YETTO;5;0,03
1926;D;ZAYNAB;5;0,03
1926;D;ZHOR;5;0,03
2182;D;ADAMA;4;0,02
2182;D;AFRIKA;4;0,02
2182;D;AGATHA;4;0,02
2182;D;AGNIESZKA;4;0,02
2182;D;AIZA;4;0,02
2182;D;ALBINA;4;0,02
2182;D;ALEGRIA/ALEGRÍA;4;0,02
2182;D;ALEKSANDRA;4;0,02
2182;D;ALINA ELENA;4;0,02
2182;D;ANA JOSEFA;4;0,02
2182;D;ANA JÚLIA/ANA JULIA;4;0,02
2182;D;ANA MILENA;4;0,02
2182;D;ANA PATRÍCIA/ANA PATRICIA;4;0,02
2182;D;ANA VICTÒRIA/ANA VICTORIA;4;0,02
2182;D;ANASTASIYA;4;0,02
2182;D;ANDREEA MARIA;4;0,02
2182;D;ANEU/ÀNEU;4;0,02
2182;D;ANGELITA;4;0,02
2182;D;ANGIE;4;0,02
2182;D;ANJA;4;0,02
2182;D;ANUNCIACION;4;0,02
2182;D;ANUTA;4;0,02
2182;D;ASIYA;4;0,02
2182;D;ATENEA;4;0,02
2182;D;AURICA;4;0,02
2182;D;AYADA;4;0,02
2182;D;AYANA;4;0,02
2182;D;AYELEN;4;0,02
2182;D;BAHIJA;4;0,02
2182;D;BEATRIZ MARIA/BEATRIZ MARÍA;4;0,02
2182;D;BEGOÑA;4;0,02
2182;D;BENILDE;4;0,02
2182;D;BERNARDA;4;0,02
2182;D;BOUTAINA;4;0,02
2182;D;BTISSAM;4;0,02
2182;D;CARMELA;4;0,02
2182;D;CAYETANA;4;0,02
2182;D;CHAHD;4;0,02
2182;D;CHAIMAA;4;0,02
2182;D;CHAYMA;4;0,02
2182;D;CHIARA;4;0,02
2182;D;CIPRIANA;4;0,02
2182;D;CLEMENTA;4;0,02
2182;D;CORA;4;0,02
2182;D;CRUZ;4;0,02
2182;D;CUSTÒDIA/CUSTODIA;4;0,02
2182;D;DAKOTA;4;0,02
2182;D;DÀNIA/DANIA;4;0,02
2182;D;DEBORAH;4;0,02
2182;D;DOINA;4;0,02
2182;D;DULCE;4;0,02
2182;D;EDELWEISS;4;0,02
2182;D;EDUARDA;4;0,02
2182;D;ELENE;4;0,02
2182;D;ELIZAVETA;4;0,02
2182;D;ELLA;4;0,02
2182;D;EMERITA;4;0,02
2182;D;EMPAR;4;0,02
2182;D;ERIN;4;0,02
2182;D;ERNESTINA;4;0,02
2182;D;EUFEMIA;4;0,02
2182;D;EVA GLORIA;4;0,02
2182;D;EVELINA;4;0,02
2182;D;EZZAHRA;4;0,02
2182;D;FARNERS;4;0,02
2182;D;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;4;0,02
2182;D;FAUSTINA;4;0,02
2182;D;FELÍCIA;4;0,02
2182;D;FELICIANA;4;0,02
2182;D;FETTOUM;4;0,02
2182;D;FLOR;4;0,02
2182;D;FLORICA;4;0,02
2182;D;FREYA;4;0,02
2182;D;GANNA;4;0,02
2182;D;HALA;4;0,02
2182;D;HEURA;4;0,02
2182;D;HIGÍNIA/HIGINIA;4;0,02
2182;D;HODA;4;0,02
2182;D;HOURIYA;4;0,02
2182;D;IA/ÏA;4;0,02
2182;D;IKRAME;4;0,02
2182;D;IMMACULADA CONCEPCIÓ;4;0,02
2182;D;INÉS MARÍA;4;0,02
2182;D;IRIAN;4;0,02
2182;D;ISABEL ANA;4;0,02
2182;D;ISABEL ROSA;4;0,02
2182;D;ISOLDA;4;0,02
2182;D;IVETT;4;0,02
2182;D;JALILA;4;0,02
2182;D;JAMAA;4;0,02
2182;D;JEANNETTE;4;0,02
2182;D;JEMIMA;4;0,02
2182;D;JIHAN;4;0,02
2182;D;JINAN;4;0,02
2182;D;JING;4;0,02
2182;D;KATERYNA;4;0,02
2182;D;KHOLOUD;4;0,02
2182;D;KHRYSTYNA;4;0,02
2182;D;KIARA;4;0,02
2182;D;KULWINDER;4;0,02
2182;D;LAMIA;4;0,02
2182;D;LAURA CRISTINA;4;0,02
2182;D;LEANDRA;4;0,02
2182;D;LIBERTAD;4;0,02
2182;D;LÍDIA MARIA/LIDIA MARÍA;4;0,02
2182;D;LILIYA;4;0,02
2182;D;LIOBA;4;0,02
2182;D;LOBNA;4;0,02
2182;D;LUCINDA;4;0,02
2182;D;LUISA FERNANDA;4;0,02
2182;D;MABEL;4;0,02
2182;D;MAHA;4;0,02
2182;D;MAJIDA;4;0,02
2182;D;MANPREET;4;0,02
2182;D;MARIA ADORACION/MARÍA ADORACIÓN;4;0,02
2182;D;MARIA ANA/MARÍA ANA;4;0,02
2182;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;4;0,02
2182;D;MARIA APARECIDA;4;0,02
2182;D;MARIA CECÍLIA/MARÍA CECILIA;4;0,02
2182;D;MARIA DE LES NEUS;4;0,02
2182;D;MARIA DEL PINO/MARÍA DEL PINO;4;0,02
2182;D;MARIA DESAMPARADOS;4;0,02
2182;D;MARIA ELISABET/MARÍA ELISABET;4;0,02
2182;D;MARIA ELVIRA/MARÍA ELVIRA;4;0,02
2182;D;MARÍA FUENSANTA;4;0,02
2182;D;MARIA HELENA/MARÍA HELENA;4;0,02
2182;D;MARIA HENAR/MARÍA HENAR;4;0,02
2182;D;MARIA IRENE/MARÍA IRENE;4;0,02
2182;D;MARIA MIRACLE;4;0,02
2182;D;MARIA PATROCINIO;4;0,02
2182;D;MARIA SANDRA/MARÍA SANDRA;4;0,02
2182;D;MARIA SANTOS;4;0,02
2182;D;MARIA SOL/MARÍA SOL;4;0,02
2182;D;MARIA SONIA;4;0,02
2182;D;MARIA VANESSA/MARÍA VANESSA;4;0,02
2182;D;MARIA VERÒNICA/MARÍA VERÓNICA;4;0,02
2182;D;MARIELA;4;0,02
2182;D;MARIOARA;4;0,02
2182;D;MARIOLA;4;0,02
2182;D;MARTHA LUCIA;4;0,02
2182;D;MARTIRIO;4;0,02
2182;D;MÀXIMA/MÁXIMA;4;0,02
2182;D;MAYRA ALEJANDRA;4;0,02
2182;D;MAYSAA;4;0,02
2182;D;MBARKA;4;0,02
2182;D;MELANI;4;0,02
2182;D;MELODI;4;0,02
2182;D;MERYAM;4;0,02
2182;D;MILAGROSA;4;0,02
2182;D;MIRANDA;4;0,02
2182;D;MIRELLA;4;0,02
2182;D;MONIKA;4;0,02
2182;D;NAJLAE;4;0,02
2182;D;NARJIS;4;0,02
2182;D;NARJISS;4;0,02
2182;D;NATALYA;4;0,02
2182;D;NATASHA;4;0,02
2182;D;NATHALIA;4;0,02
2182;D;NAYADE;4;0,02
2182;D;NÈLIA/NELIA;4;0,02
2182;D;NERET;4;0,02
2182;D;NERMIN;4;0,02
2182;D;NIHAD;4;0,02
2182;D;NIRA;4;0,02
2182;D;NISRINE;4;0,02
2182;D;NORAH;4;0,02
2182;D;NOUR EL HOUDA;4;0,02
2182;D;NUNA;4;0,02
2182;D;OLATZ;4;0,02
2182;D;OLEKSANDRA;4;0,02
2182;D;OLGA LUCIA;4;0,02
2182;D;OLGA MARIA/OLGA MARÍA;4;0,02
2182;D;OUAHIBA;4;0,02
2182;D;OUIDAD;4;0,02
2182;D;OXANA;4;0,02
2182;D;PALOMA;4;0,02
2182;D;PASIÓN;4;0,02
2182;D;PAULA MARIA/PAULA MARÍA;4;0,02
2182;D;PURIFICACIO;4;0,02
2182;D;RABIAA;4;0,02
2182;D;RADIA;4;0,02
2182;D;RAYHANA;4;0,02
2182;D;RHIMOU;4;0,02
2182;D;ROMAYSAA;4;0,02
2182;D;ROMAYSSAE;4;0,02
2182;D;RONGRONG;4;0,02
2182;D;ROSALBA;4;0,02
2182;D;ROSANNA;4;0,02
2182;D;ROXANA;4;0,02
2182;D;SABRIN;4;0,02
2182;D;SAJA;4;0,02
2182;D;SANTIAGA;4;0,02
2182;D;SARA MARIA/SARA MARÍA;4;0,02
2182;D;SFIA;4;0,02
2182;D;SHARON;4;0,02
2182;D;SIMONA;4;0,02
2182;D;SOLANGE;4;0,02
2182;D;SOUNDOUS;4;0,02
2182;D;SUSANA MARÍA;4;0,02
2182;D;TEA;4;0,02
2182;D;TERESITA;4;0,02
2182;D;TINA;4;0,02
2182;D;TOUCHA;4;0,02
2182;D;TOUDA;4;0,02
2182;D;VALERIANA;4;0,02
2182;D;VERONIKA;4;0,02
2182;D;VILMA;4;0,02
2182;D;VIOLANT;4;0,02
2182;D;WAFAA;4;0,02
2182;D;WASIMA;4;0,02
2182;D;WIJDAN;4;0,02
2182;D;XANTAL;4;0,02
2182;D;XIOMARA;4;0,02
2182;D;YING;4;0,02
2182;D;ZAHIA;4;0,02
2182;D;ZHOUR;4;0,02
2182;D;ZOUHRA;4;0,02
1;H;JORDI;2.530;13,99
3;H;JOSÉ;2.351;13,00
5;H;ANTONIO;2.316;12,80
6;H;DAVID;1.845;10,20
7;H;JUAN;1.749;9,67
8;H;MARC;1.670;9,23
9;H;FRANCISCO;1.567;8,66
11;H;JOSEP;1.564;8,65
12;H;JOAN;1.509;8,34
13;H;MANUEL;1.398;7,73
14;H;RAMON/RAMÓN;1.296;7,17
20;H;DANIEL;1.058;5,85
22;H;XAVIER;974;5,38
26;H;MOHAMED;886;4,90
29;H;CARLOS;805;4,45
36;H;ARNAU;723;4,00
38;H;ALBERT;713;3,94
38;H;JAUME;713;3,94
40;H;JAVIER;709;3,92
41;H;JOSÉ MARIA/JOSÉ MARÍA;707;3,91
43;H;PEDRO;679;3,75
46;H;JOSÉ ANTONIO;646;3,57
47;H;ÀNGEL/ÁNGEL;625;3,46
48;H;MIGUEL;619;3,42
49;H;JORGE;616;3,41
51;H;GERARD;615;3,40
55;H;ORIOL;590;3,26
55;H;RAFAEL;590;3,26
58;H;ÒSCAR/ÓSCAR;578;3,20
60;H;MARTÍ;560;3,10
61;H;ROGER;556;3,07
62;H;ÀLEX/ÁLEX;555;3,07
64;H;PAU;550;3,04
65;H;SERGIO;542;3,00
66;H;IVAN/IVÁN;533;2,95
68;H;JOSEP MARIA;522;2,89
71;H;LUIS;504;2,79
74;H;PERE;495;2,74
75;H;JESÚS;493;2,73
76;H;ERIC/ÈRIC/ÉRIC;492;2,72
78;H;POL;489;2,70
79;H;JOSÉ LUIS;483;2,67
80;H;LLUÍS;471;2,60
82;H;ADRIÀ;469;2,59
85;H;FRANCISCO JAVIER;462;2,55
86;H;SERGI;459;2,54
89;H;CARLES;450;2,49
91;H;FRANCESC;439;2,43
