﻿Noms de la població. 2022
Segarra
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d32
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
68;D;CARLA;56;2,37
68;H;CARLOS;56;2,37
68;D;MARIA DEL CARME/MARÍA DEL CARME;56;2,37
68;H;ÒSCAR/ÓSCAR;56;2,37
66;H;ANTONI;57;2,42
66;H;JORGE;57;2,42
64;D;ROSER;59;2,50
64;H;VOLODYMYR;59;2,50
59;D;ANA;60;2,54
59;H;MIGUEL;60;2,54
59;H;PEDRO;60;2,54
59;H;PERE;60;2,54
59;H;SALVADOR;60;2,54
57;D;ALBA;61;2,58
57;D;MARIA DEL PILAR/MARÍA DEL PILAR;61;2,58
55;D;CRISTINA;62;2,63
55;H;SERGI;62;2,63
54;D;SARA;64;2,71
52;H;ÀNGEL/ÁNGEL;65;2,75
52;H;DANIEL;65;2,75
51;D;MERCÈ;66;2,80
50;H;PAU;67;2,84
47;H;GERARD;71;3,01
47;D;JUDIT;71;3,01
47;D;LAIA;71;3,01
46;D;PILAR;72;3,05
42;D;ANA MARIA/ANA MARÍA;75;3,18
42;D;GEMMA;75;3,18
42;H;JAIME;75;3,18
42;H;ROGER;75;3,18
41;D;MARIA DOLORES/MARÍA DOLORES;76;3,22
39;D;FRANCISCA;77;3,26
39;D;MARIA ROSA/MARÍA ROSA;77;3,26
38;H;FRANCESC;80;3,39
37;D;MARIA DOLORS/MARÍA DOLORS;81;3,43
35;H;ARNAU;83;3,52
35;D;JÚLIA/JULIA;83;3,52
34;D;JOSEFA;86;3,64
33;D;ANTÒNIA/ANTONIA;90;3,81
31;H;IVAN/IVÁN;91;3,86
31;H;MIQUEL;91;3,86
29;D;RAMONA;94;3,98
29;D;ROSA MARIA/ROSA MARÍA;94;3,98
27;H;JOSÉ MARIA/JOSÉ MARÍA;95;4,03
27;H;MOHAMED;95;4,03
26;D;CARMEN;97;4,11
25;H;ALBERT;100;4,24
24;D;TERESA;102;4,32
23;D;LAURA;110;4,66
22;H;MANUEL;111;4,70
21;D;ROSA;120;5,08
20;H;XAVIER;125;5,30
19;H;FRANCISCO;129;5,47
18;D;ANNA;141;5,97
17;D;MARTA;154;6,53
16;D;MARÍA DEL CARMEN;158;6,69
15;H;MARC;159;6,74
14;H;JUAN;169;7,16
13;D;MARIA TERESA/MARÍA TERESA;170;7,20
12;H;DAVID;172;7,29
11;H;JAUME;182;7,71
10;D;NÚRIA/NURIA;186;7,88
9;H;JOSEP MARIA;192;8,14
8;H;ANTONIO;198;8,39
7;H;JOSÉ;237;10,04
6;H;JOAN;242;10,25
5;D;MONTSERRAT;278;11,78
4;D;MARIA/MARÍA;297;12,58
3;H;JOSEP;304;12,88
2;H;JORDI;342;14,49
1;H;RAMON/RAMÓN;488;20,68
