﻿Nombres de la población. 2022
Comarques Centrals
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c6&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
711;H;RAMON MARIA/RAMÓN MARÍA;60;0,14
721;H;ALGUER;59;0,14
721;H;GERARDO;59;0,14
721;H;JUAN PEDRO;59;0,14
721;M;LOUBNA;59;0,14
721;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;59;0,14
726;H;ABDESSAMAD;58;0,14
726;M;DOUNIA;58;0,14
726;M;HAFSA;58;0,14
726;H;IOAN;58;0,14
726;M;JANNA;58;0,14
726;M;LAYLA;58;0,14
726;H;SANTI;58;0,14
726;M;SARAY;58;0,14
734;H;ADOLFO;57;0,14
734;M;ALMA;57;0,14
734;H;ASIER;57;0,14
734;M;MAIA;57;0,14
734;H;ROMAN/ROMÁN;57;0,14
734;H;TARIK;57;0,14
740;H;ABDELHAK;56;0,13
740;H;BENET;56;0,13
740;H;DENÍS/DENIS;56;0,13
740;H;FREDERIC;56;0,13
740;M;HIBA;56;0,13
740;H;MARCO ANTONIO;56;0,13
740;M;MARIA DELS ÀNGELS;56;0,13
740;M;MARIA IMMACULADA;56;0,13
740;M;MARIBEL;56;0,13
740;M;NICOLE;56;0,13
740;H;SERAFÍN;56;0,13
740;M;SOUKAINA;56;0,13
752;H;BLAS;55;0,13
752;M;CHAYMAE;55;0,13
752;H;DEREK;55;0,13
752;M;ESTELA;55;0,13
752;H;EUSEBIO;55;0,13
752;H;GHEORGHE;55;0,13
752;M;HOURIA;55;0,13
752;H;ISRAEL;55;0,13
752;M;JACINTA;55;0,13
752;H;JOAN ANTONI;55;0,13
752;H;NICOLAE;55;0,13
752;H;PEDRO JOSÉ;55;0,13
764;H;BERNARDO;54;0,13
764;M;CÀNDIDA/CÁNDIDA;54;0,13
764;M;CATERINA;54;0,13
764;H;CLIMENT;54;0,13
764;M;HALIMA;54;0,13
764;H;JUAN MARIA/JUAN MARÍA;54;0,13
764;H;NOAH;54;0,13
771;H;AMADEO;53;0,13
771;M;ASTRID;53;0,13
771;H;CARLOS ALBERTO;53;0,13
771;H;EL HASSAN;53;0,13
771;M;FATNA;53;0,13
771;H;FLORENCI;53;0,13
771;H;GINÉS;53;0,13
771;H;HUG;53;0,13
771;M;JUANA MARIA/JUANA MARÍA;53;0,13
771;H;MAHAMADOU;53;0,13
771;M;RIM;53;0,13
771;M;SAFAE;53;0,13
771;H;THIAGO;53;0,13
784;H;ABDELHAMID;52;0,13
784;H;ABDELLATIF;52;0,13
784;M;ITZIAR;52;0,13
784;M;LURDES;52;0,13
784;H;MOUNIR;52;0,13
784;H;SOUFIAN;52;0,13
784;M;SOUMIA;52;0,13
784;M;ZINEB;52;0,13
792;H;ARMAND;51;0,12
792;M;DUNA;51;0,12
792;M;GRISELDA;51;0,12
792;H;LEONARDO;51;0,12
792;M;MERIEM;51;0,12
792;H;MOHAMED AMINE;51;0,12
792;M;REGINA;51;0,12
792;M;VERA;51;0,12
800;H;ALFRED;50;0,12
800;H;CÁNDIDO;50;0,12
800;H;ION;50;0,12
800;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;50;0,12
800;H;JOSÉ IGNACIO;50;0,12
800;H;JULI;50;0,12
800;H;MARCELO;50;0,12
800;H;NAJIM;50;0,12
800;H;RAFEL;50;0,12
800;M;RÀNIA/RANIA;50;0,12
800;M;TAMIMOUNT;50;0,12
800;H;VICENS;50;0,12
812;M;ANGUSTIAS;49;0,12
812;M;BENITA;49;0,12
812;M;CLOÈ/CLOE;49;0,12
812;M;DÀLIA/DALIA;49;0,12
812;H;JOHN;49;0,12
812;M;KAWTAR;49;0,12
812;M;MANAL;49;0,12
812;M;MARIA FERNANDA/MARÍA FERNANDA;49;0,12
812;M;MARIAMA;49;0,12
812;M;TXELL;49;0,12
812;M;VIRTUDES;49;0,12
812;M;YAIZA;49;0,12
824;H;ALONSO;48;0,12
824;H;EUGENI;48;0,12
824;M;JÈNIFER/JENIFER;48;0,12
824;M;MAGALÍ;48;0,12
828;H;AISSA;47;0,11
828;H;BENAISSA;47;0,11
828;M;FADOUA;47;0,11
828;H;FRANCIS;47;0,11
828;H;JOSEPH;47;0,11
828;M;MARIA CRUZ/MARÍA CRUZ;47;0,11
828;M;MARIA JOSEP;47;0,11
828;H;MAURICI;47;0,11
828;H;MAURICIO;47;0,11
828;M;NAZIHA;47;0,11
828;H;XAVI;47;0,11
839;M;AHLAM;46;0,11
839;M;LLUNA;46;0,11
839;M;MARIA CONCEPCIÓ;46;0,11
839;H;MIQUEL DELS SANTS;46;0,11
839;H;OUMAR;46;0,11
839;M;PATROCINIO;46;0,11
845;H;ANWAR;45;0,11
845;H;ARITZ;45;0,11
845;M;BIBIANA;45;0,11
845;M;CARINA;45;0,11
845;H;IBAI;45;0,11
845;M;IBTISSAM;45;0,11
845;M;JANET;45;0,11
845;H;LUIS ALBERTO;45;0,11
845;M;MAROUA;45;0,11
854;H;AMADEU;44;0,11
854;H;DANI;44;0,11
854;H;FELIP;44;0,11
854;M;HOUDA;44;0,11
854;M;ISRAE;44;0,11
854;H;LLEIR;44;0,11
854;H;MOSTAFA;44;0,11
854;H;NOEL;44;0,11
854;M;PETRA;44;0,11
854;M;SALIHA;44;0,11
854;M;SAMIA;44;0,11
854;H;TEO;44;0,11
866;H;ABDELMAJID;43;0,10
866;M;ADELAIDA;43;0,10
866;M;ALINA;43;0,10
866;H;AMADOR;43;0,10
866;M;GAL LA;43;0,10
866;M;IOLANDA;43;0,10
866;H;JERÓNIMO;43;0,10
866;H;JUAN PABLO;43;0,10
866;M;LYDIA;43;0,10
866;M;PAULINA;43;0,10
866;H;QUIRZE;43;0,10
866;H;RAIMON/RAIMÓN;43;0,10
866;H;YOUNESS;43;0,10
879;M;ASMAA;42;0,10
879;H;DIONISIO;42;0,10
879;H;EZEQUIEL;42;0,10
879;M;FIONA;42;0,10
879;H;GORKA;42;0,10
879;M;GRÀCIA/GRACIA;42;0,10
879;M;HIND;42;0,10
879;H;JOAN MANEL;42;0,10
879;M;MANAR;42;0,10
879;M;MARIA REMEDIOS/MARÍA REMEDIOS;42;0,10
879;M;MARISOL;42;0,10
879;M;NABILA;42;0,10
879;H;PAÜL/PAÚL;42;0,10
879;H;SAMBA;42;0,10
879;H;TEODORO;42;0,10
879;H;WASSIM;42;0,10
895;M;ARANTXA;41;0,10
895;M;LILIANA;41;0,10
895;H;MARIAN;41;0,10
898;H;ABDELHAKIM;40;0,10
898;M;ARES;40;0,10
898;H;DARIO/DARÍO;40;0,10
898;M;EDURNE;40;0,10
898;M;IRMA;40;0,10
898;M;JOAQUIMA;40;0,10
898;H;JOSEP MANEL;40;0,10
898;H;MARCEL·LÍ;40;0,10
898;H;OUALID;40;0,10
898;M;RABIA;40;0,10
898;H;ROSSEND;40;0,10
898;H;STEPHEN;40;0,10
898;M;TASNIM;40;0,10
898;M;YASMINE;40;0,10
912;M;ASSIA;39;0,09
912;M;DÈLIA/DELIA;39;0,09
912;H;EMILIANO;39;0,09
912;M;GEMA;39;0,09
912;H;GEORGE;39;0,09
912;H;GUERAU;39;0,09
912;H;ISHAK;39;0,09
912;M;MARCELINA;39;0,09
912;H;NAÏM/NAÍM;39;0,09
912;H;RICHARD;39;0,09
912;M;SABRINA;39;0,09
912;M;SANAA;39;0,09
912;H;YASSIR;39;0,09
925;H;AMAR;38;0,09
925;H;ARCADI;38;0,09
925;M;ÀURIA/AURIA;38;0,09
925;M;BIENVENIDA;38;0,09
925;H;BRIAN;38;0,09
925;H;BRYAN;38;0,09
925;M;FERNANDA;38;0,09
925;H;FORTIÀ;38;0,09
925;H;HAKIM;38;0,09
925;H;IÑAKI;38;0,09
925;H;JOSÉ JAVIER;38;0,09
925;M;MARIA GRÀCIA/MARÍA GRACIA;38;0,09
925;M;MARIA PAZ/MARÍA PAZ;38;0,09
925;H;MODESTO;38;0,09
925;M;NASSIRA;38;0,09
925;M;TERESA MARIA/TERESA MARÍA;38;0,09
925;M;TOURIA;38;0,09
925;H;VICTORIANO;38;0,09
925;H;YASSER;38;0,09
944;M;ASMA;37;0,09
944;H;BARTOMEU;37;0,09
944;H;FRANK;37;0,09
944;H;GUSTAVO;37;0,09
944;H;JACOB;37;0,09
944;H;JOAN MARC;37;0,09
944;H;LUCIANO;37;0,09
944;H;MILOUD;37;0,09
944;M;NADA;37;0,09
944;M;PAQUITA;37;0,09
944;M;SABAH;37;0,09
944;H;VOLODYMYR;37;0,09
956;H;AIMAN;36;0,09
956;M;FOUZIA;36;0,09
956;H;ILYASS;36;0,09
956;H;MARCO;36;0,09
956;M;MELÀNIA/MELANIA;36;0,09
956;M;NIHAD;36;0,09
956;M;NISRIN;36;0,09
956;M;NOOR;36;0,09
956;M;OUMAÏMA/OUMAIMA;36;0,09
956;M;OUMAYMA;36;0,09
956;H;PATRICK;36;0,09
956;M;PEPITA;36;0,09
956;M;TEODORA;36;0,09
956;H;ZAID;36;0,09
956;M;ZAIRA;36;0,09
971;M;ARIANA;35;0,08
971;M;AROLA;35;0,08
971;M;ELOÏSA/ELOÍSA;35;0,08
971;M;GHIZLANE;35;0,08
971;M;HASSANA;35;0,08
971;H;MAIOL;35;0,08
971;M;MARIA CLARA/MARÍA CLARA;35;0,08
971;M;MERYEM;35;0,08
971;H;MOUSTAPHA;35;0,08
971;M;NAHIA;35;0,08
971;H;NARCISO;35;0,08
971;H;SAÜL/SAÚL;35;0,08
971;M;SERAFINA;35;0,08
971;M;SVITLANA;35;0,08
971;M;TOMASA;35;0,08
971;M;ÚRSULA;35;0,08
987;H;ABDERRAHMANE;34;0,08
987;M;ÀGUEDA/ÁGUEDA;34;0,08
987;H;ALEXANDRU;34;0,08
987;M;ANTONIA MARIA;34;0,08
987;H;BOUBACAR;34;0,08
987;H;CLAUDIO;34;0,08
987;M;FATOUMATA;34;0,08
987;H;FELIU;34;0,08
987;H;FLORIN;34;0,08
987;M;FUENSANTA;34;0,08
987;M;MARIA MANUELA/MARÍA MANUELA;34;0,08
987;M;MICAELA;34;0,08
987;M;MIMOUNA;34;0,08
987;H;SAAD;34;0,08
1001;M;ABIGAÏL/ABIGAIL;33;0,08
1001;M;ÀNGELA MARIA/ÁNGELA MARÍA;33;0,08
1001;H;BALTASAR;33;0,08
1001;M;CANDELÀRIA/CANDELARIA;33;0,08
1001;H;FRANCISCO ANTONIO;33;0,08
1001;H;ILDEFONSO;33;0,08
1001;H;JOAN LLUÍS;33;0,08
1001;H;JULIO CÈSAR/JULIO CÉSAR;33;0,08
1001;M;LLÚCIA;33;0,08
1001;M;MARIA TRINIDAD/MARÍA TRINIDAD;33;0,08
1001;H;MÁXIMO;33;0,08
1001;H;MOHAMED REDA;33;0,08
1001;H;REDA;33;0,08
1001;H;ROMA/ROMÀ;33;0,08
1001;H;SALIM;33;0,08
1001;H;SOULEYMANE;33;0,08
1001;M;ZAKIA;33;0,08
1018;H;ABDELHAFID;32;0,08
1018;M;CAMILA;32;0,08
1018;M;DOUAA;32;0,08
1018;M;ESPERANÇA;32;0,08
1018;H;GIORGI;32;0,08
1018;H;ISIDORO;32;0,08
1018;H;JORGE LUIS;32;0,08
1018;H;JUAN DIEGO;32;0,08
1018;H;MAHER;32;0,08
1018;H;MARIÀ;32;0,08
1018;M;MARIA AURORA/MARÍA AURORA;32;0,08
1018;H;MAROUANE;32;0,08
1018;M;MIREYA;32;0,08
1018;M;NAJIMA;32;0,08
1018;H;OTMAN;32;0,08
1018;H;ROGELIO;32;0,08
1018;M;SALOUA;32;0,08
1018;H;SAMI;32;0,08
1018;H;SANTOS;32;0,08
1037;H;ADAY;31;0,07
1037;H;ANTONIO JESÚS;31;0,07
1037;M;DELFINA;31;0,07
1037;M;DOUAE;31;0,07
1037;H;EUDALDO;31;0,07
1037;M;FLORÈNCIA/FLORENCIA;31;0,07
1037;H;IBAN;31;0,07
1037;H;JAD;31;0,07
1037;H;JAIRO;31;0,07
1037;H;JOSÉ ANDRÉS;31;0,07
1037;H;JOSUÈ/JOSUÉ;31;0,07
1037;M;LEILA;31;0,07
1037;M;LUCIANA;31;0,07
1037;M;MARIA AMPARO/MARÍA AMPARO;31;0,07
1037;H;MARK;31;0,07
1037;M;SALVADORA;31;0,07
1037;M;SARAH;31;0,07
1037;M;SARAI;31;0,07
1037;M;VISITACIÓN;31;0,07
1037;M;YAMNA;31;0,07
1037;M;YOUSSRA;31;0,07
1058;H;ABDELGHANI;30;0,07
1058;M;ALAE;30;0,07
1058;M;ÀSIA;30;0,07
1058;M;AVELINA;30;0,07
1058;H;CECILIO;30;0,07
1058;M;CORAL;30;0,07
1058;M;DOHA;30;0,07
1058;M;ESMERALDA;30;0,07
1058;M;GREGÒRIA/GREGORIA;30;0,07
1058;M;ÍNDIA;30;0,07
1058;H;JAWAD;30;0,07
1058;H;JOSEP MIQUEL;30;0,07
1058;H;JOSEP RAMON;30;0,07
1058;H;JUAN ANDRÉS;30;0,07
1058;H;JUAN DE DIOS;30;0,07
1058;H;JUSTO;30;0,07
1058;M;MODESTA;30;0,07
1058;M;MONTSE;30;0,07
1058;H;MOUAD;30;0,07
1058;H;NIZAR;30;0,07
1058;H;RAMIRO;30;0,07
1058;H;RODOLFO;30;0,07
1058;M;SAFA;30;0,07
1058;M;SUSAGNA;30;0,07
1082;H;ADÁN;29;0,07
1082;H;ALLAL;29;0,07
1082;M;ALOMA;29;0,07
1082;M;AMINATA;29;0,07
1082;M;ANASTÀSIA/ANASTASIA;29;0,07
1082;H;ARMANDO;29;0,07
1082;M;CARMEN MARIA/CARMEN MARÍA;29;0,07
1082;M;CHAIMAA;29;0,07
1082;M;COLOMA;29;0,07
1082;M;DANA;29;0,07
1082;H;ELIES/ELÍES;29;0,07
1082;M;EVELYN;29;0,07
1082;H;JOSÉ ALBERTO;29;0,07
1082;H;KOFI;29;0,07
1082;M;MARIA BEGOÑA/MARÍA BEGOÑA;29;0,07
1082;M;MARIA ESPERANZA/MARÍA ESPERANZA;29;0,07
1082;M;MARIA GORETTI/MARÍA GORETTI;29;0,07
1082;M;MARIA INÉS/MARÍA INÉS;29;0,07
1082;H;MELCHOR;29;0,07
1082;M;MIHAELA;29;0,07
1082;H;NADIR;29;0,07
1082;H;NICO;29;0,07
1082;H;OCTAVI;29;0,07
1082;H;OTHMAN;29;0,07
1082;M;OUARDA;29;0,07
1082;H;REDOUAN;29;0,07
1082;M;SACRAMENTO;29;0,07
1082;M;TERESINA;29;0,07
1082;H;TIAN;29;0,07
1111;M;ALBERTA;28;0,07
1111;M;ALMUDENA;28;0,07
1111;M;BRIGIDA/BRÍGIDA;28;0,07
1111;H;CLAUDI;28;0,07
1111;M;DAVÍNIA/DAVINIA;28;0,07
1111;M;DÈBORA/DÉBORA;28;0,07
1111;M;DOAE;28;0,07
1111;M;FAIZA;28;0,07
1111;H;FAUSTINO;28;0,07
1111;H;FRANCISCO JAVI;28;0,07
1111;M;ISABELLA;28;0,07
1111;H;JOSÉ DAVID;28;0,07
1111;H;JOSÉ JUAN;28;0,07
1111;M;LILA;28;0,07
1111;M;LUNA;28;0,07
1111;M;MARIA EULÀLIA/MARÍA EULALIA;28;0,07
1111;M;MARIA MAR/MARÍA MAR;28;0,07
1111;M;MARY;28;0,07
1111;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;28;0,07
1111;H;NÈSTOR/NÉSTOR;28;0,07
1111;M;PAMELA;28;0,07
1111;H;PEDRO ANTONIO;28;0,07
1111;H;RODRIGO;28;0,07
1111;M;SANA;28;0,07
1111;M;SOUHAILA;28;0,07
1111;M;TERESITA;28;0,07
1111;H;THOMAS;28;0,07
1111;H;VASYL;28;0,07
1111;M;ZAINAB;28;0,07
1140;H;ADAMA;27;0,06
1140;M;ÀGATA/ÁGATA;27;0,06
1140;H;AURELIO;27;0,06
1140;M;BENEDICTA;27;0,06
1140;M;CONSOLACION;27;0,06
1140;M;ÈNIA/ENIA;27;0,06
1140;H;FERMÍ;27;0,06
1140;M;HADDA;27;0,06
1140;H;HAFID;27;0,06
1140;M;HANAE;27;0,06
1140;M;IDOIA;27;0,06
1140;M;IGNACIA;27;0,06
1140;H;ILIASS;27;0,06
1140;H;ISSAM;27;0,06
1140;H;IYAD;27;0,06
1140;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;27;0,06
1140;H;JOAN MANUEL;27;0,06
1140;H;JON;27;0,06
1140;H;JUAN BAUTISTA;27;0,06
1140;H;LEANDRO;27;0,06
1140;M;MARIA CONSUELO;27;0,06
1140;M;MARIA EVA/MARÍA EVA;27;0,06
1140;M;NICOLETA;27;0,06
1140;M;PAOLA;27;0,06
1140;M;RITAJ;27;0,06
1140;H;ROQUE/ROQUÉ;27;0,06
1140;H;TAOUFIK;27;0,06
1167;H;ABDELALI;26;0,06
1167;H;ALIOU;26;0,06
1167;M;ANISSA;26;0,06
1167;M;ANITA;26;0,06
1167;H;BORJA;26;0,06
1167;M;CANDELA;26;0,06
1167;H;CARLOS JAVIER;26;0,06
1167;M;CHAIMA;26;0,06
1167;H;CHARLES;26;0,06
1167;H;ESTANISLAO;26;0,06
1167;M;GRACE;26;0,06
1167;H;GRAU;26;0,06
1167;H;GURPREET;26;0,06
1167;M;HIDAYA;26;0,06
1167;M;ILUMINADA;26;0,06
1167;H;JOSÉ VICENTE;26;0,06
1167;H;KWAME;26;0,06
1167;M;MAGDA;26;0,06
1167;M;MARCELA;26;0,06
1167;M;MARGOT;26;0,06
1167;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;26;0,06
1167;M;MARIA LORETO;26;0,06
1167;M;MILA;26;0,06
1167;H;MOHAMMAD;26;0,06
1167;M;NATALIYA;26;0,06
1167;M;OUAFAE;26;0,06
1167;M;ROMAISA;26;0,06
1167;M;ZAIDA;26;0,06
1195;M;ALFONSA;25;0,06
1195;H;ARAM;25;0,06
1195;H;ARÇ;25;0,06
1195;H;ARES;25;0,06
1195;M;AZAHARA;25;0,06
1195;H;BADR;25;0,06
1195;M;BALBINA;25;0,06
1195;H;BENJAMÍ;25;0,06
1195;M;CARIDAD;25;0,06
1195;M;CONCHITA;25;0,06
1195;M;DÀMARIS/DÁMARIS/DAMARIS;25;0,06
1195;H;EIDEN;25;0,06
1195;M;INAS;25;0,06
1195;M;ISIDORA;25;0,06
1195;H;JOAN MIQUEL;25;0,06
1195;M;JOANNA;25;0,06
1195;H;JOSÉ ORIOL;25;0,06
1195;H;LUIS FERNANDO;25;0,06
1195;H;LUKA;25;0,06
1195;H;MAJID;25;0,06
1195;M;MANDEEP;25;0,06
1195;H;MARCIAL;25;0,06
1195;M;MARÍA DEL VALLE;25;0,06
1195;M;MARIA GLEVA;25;0,06
1195;M;MARÍA YOLANDA;25;0,06
1195;M;MELANIE;25;0,06
1195;M;MILOUDA;25;0,06
1195;H;MOSTAPHA;25;0,06
1195;M;NAILA;25;0,06
1195;M;NAWAL;25;0,06
1195;H;PRINCE;25;0,06
1195;H;REDOUANE;25;0,06
1195;M;RKIA;25;0,06
1195;M;SAADIA;25;0,06
1195;H;SALAH;25;0,06
1195;H;SALMAN;25;0,06
1195;H;SEGIMON;25;0,06
1195;H;VIOREL;25;0,06
1233;H;AHMAD;24;0,06
1233;M;ANEU/ÀNEU;24;0,06
1233;M;BET;24;0,06
1233;H;CAMILO;24;0,06
1233;H;CARLOS ENRIQUE;24;0,06
1233;H;CAYETANO;24;0,06
1233;M;CINTA;24;0,06
1233;H;EL BACHIR;24;0,06
1233;H;ELISEO;24;0,06
1233;H;ENEKO;24;0,06
1233;M;FATOU;24;0,06
1233;M;FELICIDAD;24;0,06
1233;M;GUILLERMINA;24;0,06
1233;H;HARON;24;0,06
1233;H;HILARIO;24;0,06
1233;H;HUMBERT;24;0,06
1233;H;IGOR;24;0,06
1233;M;IRYNA;24;0,06
1233;M;IVANA;24;0,06
1233;H;JOAN FRANCESC;24;0,06
1233;H;JUAN DAVID;24;0,06
1233;M;JULITA;24;0,06
1233;M;KÀTIA/KATIA;24;0,06
1233;M;LUA;24;0,06
1233;M;MANPREET;24;0,06
1233;H;MANUEL ANTONIO;24;0,06
1233;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;24;0,06
1233;M;MARÍA MILAGROS;24;0,06
1233;M;MARIEM;24;0,06
1233;M;MARIYA;24;0,06
1233;M;MEL;24;0,06
1233;H;MOHAMMADI;24;0,06
1233;H;MORAD;24;0,06
1233;M;NANCY;24;0,06
1233;H;NOUR EDDINE;24;0,06
1233;H;RAIMUNDO;24;0,06
1233;H;SATURNINO;24;0,06
1233;H;SUKHWINDER;24;0,06
1233;M;TRIANA;24;0,06
1233;M;VEGA;24;0,06
1233;M;WISSAL;24;0,06
1233;H;YAGO;24;0,06
1233;M;YANIRA;24;0,06
1233;H;ZAKARIAE;24;0,06
1277;M;AMANDEEP;23;0,06
1277;H;ANDREI;23;0,06
1277;H;ANDRÉS FELIPE;23;0,06
1277;H;ANSELMO;23;0,06
1277;H;ANTON/ANTÓN;23;0,06
1277;H;AYOUBE;23;0,06
1277;H;BUENAVENTURA;23;0,06
1277;H;CASIMIRO;23;0,06
1277;M;DARIA/DARÍA;23;0,06
1277;M;EDITH;23;0,06
1277;M;EDNA;23;0,06
1277;M;ENRICA;23;0,06
1277;M;FATMA;23;0,06
1277;H;FLORENTINO;23;0,06
1277;H;JOSHUA;23;0,06
1277;M;KARINA;23;0,06
1277;M;MARIA ESTRELLA/MARÍA ESTRELLA;23;0,06
1277;M;MARIA LAURA/MARÍA LAURA;23;0,06
1277;M;MARIA REMEI;23;0,06
1277;M;MICHELLE;23;0,06
1277;M;MOUNIA;23;0,06
1277;H;NAEL;23;0,06
1277;M;OKSANA;23;0,06
1277;H;OLEKSANDR;23;0,06
1277;H;RIDA;23;0,06
1277;M;SAFAA;23;0,06
1277;H;SIRAJ;23;0,06
1277;H;SOHAIB;23;0,06
1277;H;YANIS;23;0,06
1277;M;YLÈNIA/YLENIA;23;0,06
1307;H;ABDELOUAHID;22;0,05
1307;M;ÀUREA/ÁUREA;22;0,05
1307;H;BONAVENTURA;22;0,05
1307;H;CARLOS MANUEL;22;0,05
1307;H;CELESTINO;22;0,05
1307;H;COSME;22;0,05
1307;H;DAOUDA;22;0,05
1307;H;DIEGO FERNANDO;22;0,05
1307;M;DOMINGA;22;0,05
1307;H;DUMITRU;22;0,05
1307;H;EFRÈN/EFRÉN;22;0,05
1307;M;FADILA;22;0,05
1307;H;FELICIANO;22;0,05
1307;M;FELIPA;22;0,05
1307;M;FRANCINA;22;0,05
1307;H;FRANCISCO MIGUEL;22;0,05
1307;M;GEORGETA;22;0,05
1307;H;IAGO;22;0,05
1307;H;IONUT;22;0,05
1307;M;JANAT;22;0,05
1307;H;JOSÉ ENRIQUE;22;0,05
1307;M;JUSTA;22;0,05
1307;M;LOUIZA;22;0,05
1307;M;MARIA ANGUSTIAS;22;0,05
1307;M;MARIA ASCENSION;22;0,05
1307;M;MARIA FALGAS;22;0,05
1307;H;MARWAN;22;0,05
1307;M;MARYEM;22;0,05
1307;H;MÀXIM;22;0,05
1307;H;NEL;22;0,05
1307;H;NICOLAU;22;0,05
1307;H;NOÈ/NOÉ;22;0,05
1307;M;OUASSIMA;22;0,05
1307;H;PAULINO;22;0,05
1307;M;RADIA;22;0,05
1307;M;RAJWINDER;22;0,05
1307;M;SAFIA;22;0,05
1307;H;SALAH EDDINE;22;0,05
1307;M;SALOMÉ;22;0,05
1307;M;SAMARA;22;0,05
1307;M;UMA;22;0,05
1348;H;ADNAN;21;0,05
1348;M;ALICE;21;0,05
1348;M;ANIA;21;0,05
1348;H;ANTONI MARIA;21;0,05
1348;M;CELESTINA;21;0,05
1348;M;CLOTILDE;21;0,05
1348;H;DEMBA;21;0,05
1348;H;EL HASSANE;21;0,05
1348;H;EMILIO JOSÉ;21;0,05
1348;H;GREGORI;21;0,05
1348;M;HAWA;21;0,05
1348;M;IOANA;21;0,05
1348;H;JAMES;21;0,05
1348;H;JOSÉ DANIEL;21;0,05
1348;H;JOSÉ JOAQUÍN;21;0,05
1348;H;LUIS ANTONIO;21;0,05
1348;M;LUISA MARIA/LUISA MARÍA;21;0,05
1348;M;MACARENA;21;0,05
1348;M;MAYRA;21;0,05
1348;H;MIHAI;21;0,05
1348;M;MINERVA;21;0,05
1348;H;MOKHTAR;21;0,05
1348;M;NAIRA;21;0,05
1348;M;NEREIDA;21;0,05
1348;M;NINO;21;0,05
1348;M;OMAIMA;21;0,05
1348;M;OTÍLIA/OTILIA;21;0,05
1348;H;RAYANE;21;0,05
1348;M;ROMAISSA;21;0,05
1348;M;ROSALINA;21;0,05
1348;H;YASIN;21;0,05
1348;H;ZIYAD;21;0,05
1380;M;AISHA;20;0,05
1380;M;AISSATOU;20;0,05
1380;H;ALAIN;20;0,05
1380;M;ANGÈLICA/ANGÉLICA;20;0,05
1380;H;ANTONIO LUIS;20;0,05
1380;H;ANTONIO MARIA/ANTONIO MARÍA;20;0,05
1380;M;ÀRIA/ARIA;20;0,05
1380;H;BAGHDAD;20;0,05
1380;H;CONSTANTIN;20;0,05
1380;M;DIVINA;20;0,05
1380;M;DRIFA;20;0,05
1380;H;EDER;20;0,05
1380;H;ELADIO;20;0,05
1380;M;ESTÍBALIZ;20;0,05
1380;M;FADWA;20;0,05
1380;M;FATIMA ZAHRAE;20;0,05
1380;M;FAUSTINA;20;0,05
1380;M;FELÍCIA;20;0,05
1380;M;HASNA;20;0,05
1380;M;IA/ÏA;20;0,05
1380;H;JUAN CAMILO;20;0,05
1380;H;KARAM;20;0,05
1380;H;LARBI;20;0,05
1380;M;LETÍCIA/LETICIA;20;0,05
1380;H;MANUEL JESÚS;20;0,05
1380;M;MARIA OLGA/MARÍA OLGA;20;0,05
1380;H;MAROUAN;20;0,05
1380;H;MELCIOR;20;0,05
1380;M;MELISSA;20;0,05
1380;H;MELITON;20;0,05
1380;H;MHAMMED;20;0,05
1380;M;MOUNA;20;0,05
1380;H;NASSIM;20;0,05
1380;H;OCTAVIO;20;0,05
1380;H;PEDRO LUIS;20;0,05
1380;M;PRESENTACIÓN;20;0,05
1380;M;RUFINA;20;0,05
1380;M;SAKINA;20;0,05
1380;M;SALUD;20;0,05
1380;M;SEBASTIANA;20;0,05
1380;M;SIGRID;20;0,05
1380;M;SOLEDAT;20;0,05
1380;H;VALERIANO;20;0,05
1380;H;ZOUHAIR;20;0,05
1380;M;ZOULIKHA;20;0,05
1425;H;ABDELKRIM;19;0,05
1425;H;AMJAD;19;0,05
1425;H;ANTONINO;19;0,05
1425;H;ARIA/ARIÀ;19;0,05
1425;H;AVELINO;19;0,05
1425;H;DENNÍS/DENNIS;19;0,05
1425;M;EIRA;19;0,05
1425;H;EL MOKHTAR;19;0,05
1425;H;FABIÁN;19;0,05
1425;H;FAISSAL;19;0,05
1425;M;GLADYS;19;0,05
1425;M;HANNA;19;0,05
1425;H;HASSANE;19;0,05
1425;M;IRUNE;19;0,05
1425;M;ISRAA;19;0,05
1425;M;JANIRA;19;0,05
1425;M;JASMINA;19;0,05
1425;M;LEIA;19;0,05
1425;M;LLUM;19;0,05
1425;H;LUIS ENRIQUE;19;0,05
1425;M;LUZ MARINA;19;0,05
1425;M;MAIMOUNA;19;0,05
1425;H;MARC ANTONI;19;0,05
1425;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;19;0,05
1425;M;MARÍA JUANA;19;0,05
1425;H;MAURO;19;0,05
1425;M;MAYA;19;0,05
1425;M;NAOMI;19;0,05
1425;M;NURI;19;0,05
