﻿Names of the population. 2022
Urgell
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d38&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
690,W,MARIA MONTALBA/MARÍA MONTALBA,6,0.16
690,W,MARIA NIEVES/MARÍA NIEVES,6,0.16
690,W,MELISSA,6,0.16
690,M,MODESTO,6,0.16
690,M,MOISÈS/MOISÉS,6,0.16
690,M,NABIL,6,0.16
690,W,NAIARA,6,0.16
690,W,NAIRA,6,0.16
690,W,NAOUAL,6,0.16
690,W,NIEVES,6,0.16
690,M,NIKOLAY,6,0.16
690,M,OT,6,0.16
690,M,OVIDIU,6,0.16
690,W,PAULINA,6,0.16
690,M,PERE CLAVER,6,0.16
690,W,RABIA,6,0.16
690,W,RUTH,6,0.16
690,W,SABAH,6,0.16
690,W,SAFAE,6,0.16
690,M,SAIDOU,6,0.16
690,M,SAMI,6,0.16
690,W,SIMONA,6,0.16
690,M,SOUFIAN,6,0.16
690,W,SOUKAINA,6,0.16
690,W,SVETLANA,6,0.16
690,M,TARIK,6,0.16
690,M,TEODOR,6,0.16
690,W,TEODORA,6,0.16
690,W,TETIANA,6,0.16
690,W,VALÈRIA/VALERIA,6,0.16
690,M,VALERIU,6,0.16
690,M,VIKTOR,6,0.16
690,W,VIKTORIYA,6,0.16
690,M,VIOREL,6,0.16
690,W,VIRGÍNIA/VIRGINIA,6,0.16
690,W,YAIZA,6,0.16
690,M,YOUSSOUF,6,0.16
771,M,ABDELGHANI,5,0.13
771,M,ABDELJALIL,5,0.13
771,M,ABDELKARIM,5,0.13
771,M,ABDELKRIM,5,0.13
771,M,ABDELMALEK,5,0.13
771,M,ABOUBACAR,5,0.13
771,W,ADAMA,5,0.13
771,W,ADELINA,5,0.13
771,M,ADIL,5,0.13
771,M,AISSA,5,0.13
771,W,AITANA,5,0.13
771,M,AKRAM,5,0.13
771,W,ALAE,5,0.13
771,M,ALEXANDER,5,0.13
771,W,AMINATA,5,0.13
771,W,ANABEL,5,0.13
771,W,ANASTASIYA,5,0.13
771,W,ANDREEA,5,0.13
771,W,ANISOARA,5,0.13
771,M,ANOUAR,5,0.13
771,M,ARMENGOL,5,0.13
771,W,ASSIL,5,0.13
771,W,AURÈLIA/AURELIA,5,0.13
771,M,AYMANE,5,0.13
771,W,BASMA,5,0.13
771,M,BASSIROU,5,0.13
771,M,BELKACEM,5,0.13
771,W,BENITA,5,0.13
771,M,BERNABÈ/BERNABÉ,5,0.13
771,W,BIBIANA,5,0.13
771,W,CÀNDIDA/CÁNDIDA,5,0.13
771,M,CARLOS ALBERTO,5,0.13
771,W,CATERINA,5,0.13
771,M,DAOUDA,5,0.13
771,M,DELFI,5,0.13
771,W,DELFINA,5,0.13
771,M,DUMITRU,5,0.13
771,M,EDDY,5,0.13
771,M,EL HASSAN,5,0.13
771,W,ELIZABETH,5,0.13
771,W,ELSA,5,0.13
771,W,ENCARNA,5,0.13
771,W,ESTRELLA,5,0.13
771,W,FELISA,5,0.13
771,W,FLORICA,5,0.13
771,M,FREDERIC,5,0.13
771,M,GASPAR,5,0.13
771,W,GEMA,5,0.13
771,M,GERMÁN,5,0.13
771,W,HABIBA,5,0.13
771,M,HAROUNA,5,0.13
771,W,IBTISSAM,5,0.13
771,M,ILIE,5,0.13
771,W,INNA,5,0.13
771,M,IONEL,5,0.13
771,W,IRIA/IRÍA,5,0.13
771,M,IU/ÏU,5,0.13
771,M,IULIAN,5,0.13
771,W,IULIANA,5,0.13
771,M,JACINTO,5,0.13
771,M,JOAN MANUEL,5,0.13
771,W,JOAQUINA,5,0.13
771,M,JORDI JOSEP,5,0.13
771,M,JOSÉ JAVIER,5,0.13
771,M,JOSUÈ/JOSUÉ,5,0.13
771,M,JUAN BAUTISTA,5,0.13
771,M,JUAN PEDRO,5,0.13
771,M,KAI,5,0.13
771,W,LEYRE,5,0.13
771,W,LYUDMYLA,5,0.13
771,W,MAIMOUNA,5,0.13
771,M,MAMOUDOU,5,0.13
771,W,MARIA BELÉN/MARÍA BELÉN,5,0.13
771,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,5,0.13
771,W,MARÍA DEL VALLE,5,0.13
771,W,MARIA DELS ÀNGELS,5,0.13
771,W,MARIA SOCORS,5,0.13
771,W,MARIA SOLEDAD/MARÍA SOLEDAD,5,0.13
771,W,MARIA SOLEDAT,5,0.13
771,W,MARIA TRINIDAD/MARÍA TRINIDAD,5,0.13
771,W,MARÍA VALLE,5,0.13
771,W,MARIAMA,5,0.13
771,M,MAROUANE,5,0.13
771,W,MARYAM,5,0.13
771,M,MATEO,5,0.13
771,M,MATÍAS,5,0.13
771,W,MELANI,5,0.13
771,W,MIA,5,0.13
771,M,MODEST,5,0.13
771,M,MOKHTAR,5,0.13
771,M,MORAD,5,0.13
771,M,MOUAD,5,0.13
771,M,MUSA,5,0.13
771,W,NADIYA,5,0.13
771,W,NATALIIA,5,0.13
771,W,NATIVIDAD,5,0.13
771,W,NAWAL,5,0.13
771,M,NÈSTOR/NÉSTOR,5,0.13
771,W,NEZHA,5,0.13
771,M,OLAU,5,0.13
771,W,OLHA,5,0.13
771,M,OLIVER,5,0.13
771,W,PEPITA,5,0.13
771,W,RABAB,5,0.13
771,M,RAIMON/RAIMÓN,5,0.13
771,W,RAIMUNDA,5,0.13
771,W,REBECA,5,0.13
771,M,REDA,5,0.13
771,W,RUT,5,0.13
771,W,SABRINA,5,0.13
771,W,SAHAR,5,0.13
771,W,SALIMA,5,0.13
771,W,SAMARA,5,0.13
771,M,VALENTÍ,5,0.13
771,W,VINYET,5,0.13
771,W,YASMINE,5,0.13
771,W,ZHOR,5,0.13
771,W,ZINEB,5,0.13
771,W,ZOHRA,5,0.13
890,M,ABDALLAH,4,0.11
890,M,ABDELHAFID,4,0.11
890,M,ABOU,4,0.11
890,M,ADAMA,4,0.11
890,W,AHLAM,4,0.11
890,W,AISSATA,4,0.11
890,W,ALBERTA,4,0.11
890,M,ALEXANDRU ANDREI,4,0.11
890,M,ALEXIS,4,0.11
890,W,ALINA MARIA/ALINA MARÍA,4,0.11
890,M,AMADOR,4,0.11
890,M,AMADOU TIDIANE,4,0.11
890,M,AMAR,4,0.11
890,M,ANDRÉS FELIPE,4,0.11
890,M,ARCADI,4,0.11
890,M,ARMANDO,4,0.11
890,W,ARWA,4,0.11
890,W,ASMAE,4,0.11
890,W,ÀUREA/ÁUREA,4,0.11
890,M,AUREL,4,0.11
890,W,AWA,4,0.11
890,W,BADIA,4,0.11
890,M,BARTOLOMÉ,4,0.11
890,W,BEATRIZ,4,0.11
890,M,BENITO,4,0.11
890,W,BIANCA,4,0.11
890,M,BOCAR,4,0.11
890,M,BOGDAN,4,0.11
890,M,BOHDAN,4,0.11
890,M,BONAVENTURA,4,0.11
890,M,BORYS,4,0.11
890,M,BRYAN,4,0.11
890,M,CARLOS JOSÉ,4,0.11
890,W,CORNELIA,4,0.11
890,M,COSME,4,0.11
890,W,DÀLIA/DALIA,4,0.11
890,M,DAMIÁN,4,0.11
890,M,DAN,4,0.11
890,M,DAVID ANDREI,4,0.11
890,W,DÈBORA/DÉBORA,4,0.11
890,W,DINA,4,0.11
890,W,DIVINA,4,0.11
890,M,DMYTRO,4,0.11
890,W,DOINA,4,0.11
890,W,DORINA,4,0.11
890,M,EFRÈN/EFRÉN,4,0.11
890,M,EL HADJI,4,0.11
890,M,EL HOUCINE,4,0.11
890,M,EL HOUSSINE,4,0.11
890,M,ERNESTO,4,0.11
890,W,EVELINA,4,0.11
890,M,EZEQUIEL,4,0.11
890,W,FARIDA,4,0.11
890,W,FATOU,4,0.11
890,W,FELICIDAD,4,0.11
890,M,FERMÍ,4,0.11
890,M,FERMÍN,4,0.11
890,M,FIDEL,4,0.11
890,W,FIRDAUS,4,0.11
890,W,FLORENTINA,4,0.11
890,M,FOUAD,4,0.11
890,W,FOUZIA,4,0.11
890,M,FRANCESC JOSEP,4,0.11
890,W,FRANCINA,4,0.11
890,M,FRANCISCO ANTONIO,4,0.11
890,M,GERARDO,4,0.11
890,M,GILBERT,4,0.11
890,W,GISEL,4,0.11
890,M,GREGORI,4,0.11
890,W,GRISELDA,4,0.11
890,M,GUIM,4,0.11
890,W,HAKIMA,4,0.11
890,W,HANAE,4,0.11
890,W,HAWA,4,0.11
890,W,HEURA,4,0.11
890,M,HIGINIO,4,0.11
890,M,HILARIO,4,0.11
890,W,HOURIA,4,0.11
890,M,ILÍAS,4,0.11
890,M,ILYASS,4,0.11
890,W,INAS,4,0.11
890,W,IOANA,4,0.11
890,W,ISABEL MARIA/ISABEL MARÍA,4,0.11
890,W,ISABELLA,4,0.11
890,W,JANAT,4,0.11
890,W,JANNAT,4,0.11
890,M,JAOUAD,4,0.11
890,W,JASMINA,4,0.11
890,W,JEMAA,4,0.11
890,M,JERONI,4,0.11
890,M,JESÚS MANUEL,4,0.11
890,M,JOAN BAPTISTA,4,0.11
890,M,JORGE LUIS,4,0.11
890,W,JORGINA,4,0.11
890,M,JOSÉ IGNACIO,4,0.11
890,M,JOSÉ JULIÁN,4,0.11
890,M,JOSEP CARLES,4,0.11
890,M,JOSEP MANUEL,4,0.11
890,W,JUANA MARIA/JUANA MARÍA,4,0.11
890,W,JULIETA,4,0.11
890,W,KAROLINA,4,0.11
890,M,KHALIL,4,0.11
890,M,KILIAN,4,0.11
890,M,LAHCEN,4,0.11
890,M,LAKBIR,4,0.11
890,M,LARBI,4,0.11
890,M,LAUREÀ,4,0.11
890,W,LAYLA,4,0.11
890,W,LEILA,4,0.11
890,M,LHOUSSAINE,4,0.11
890,M,LIAM,4,0.11
890,W,LOLA,4,0.11
890,M,LORENZO,4,0.11
890,W,LOUIZA,4,0.11
890,M,LUIS ALBERTO,4,0.11
890,M,LUÍS EDUARDO,4,0.11
890,W,LUNA,4,0.11
890,W,LURDES,4,0.11
890,W,LUZ MARINA,4,0.11
890,W,LYUBOV,4,0.11
890,M,MALICK,4,0.11
890,M,MAMADOU LAMINE,4,0.11
890,W,MANELA,4,0.11
890,M,MARCEL·LÍ,4,0.11
890,M,MARIÀ,4,0.11
890,W,MARIA ESTHER/MARÍA ESTHER,4,0.11
890,W,MARIA EUGÈNIA/MARÍA EUGENIA,4,0.11
890,W,MARIA GORETTI/MARÍA GORETTI,4,0.11
890,W,MARIA INÉS/MARÍA INÉS,4,0.11
890,W,MARIA LUZ/MARÍA LUZ,4,0.11
890,W,MARIA REMEDIOS/MARÍA REMEDIOS,4,0.11
890,W,MARICEL,4,0.11
890,W,MARISOL,4,0.11
890,M,MARWAN,4,0.11
890,W,MARYANA,4,0.11
890,M,MÀXIM,4,0.11
890,M,MEHDI,4,0.11
890,M,MOHAMMAD,4,0.11
890,M,MOHCINE,4,0.11
890,W,NAILA,4,0.11
890,W,NÍDIA/NIDIA,4,0.11
890,W,NINA,4,0.11
890,M,NOÈ/NOÉ,4,0.11
890,M,NORBERT,4,0.11
890,M,NOUR EDDINE,4,0.11
890,M,OLEGUER,4,0.11
890,W,OMAIMA,4,0.11
890,M,OTMAN,4,0.11
890,M,OUALID,4,0.11
890,W,OUMAYMA,4,0.11
890,W,PAOLA ANDREA,4,0.11
890,W,PAQUITA,4,0.11
890,M,PASCUAL,4,0.11
890,W,PROVIDÈNCIA/PROVIDENCIA,4,0.11
890,W,PURIFICACIO,4,0.11
890,W,RADIA,4,0.11
890,W,RAHMA,4,0.11
890,W,RIHAB,4,0.11
890,W,RODICA,4,0.11
890,W,ROEYA,4,0.11
890,M,ROGELIO,4,0.11
890,M,ROSENDO,4,0.11
890,M,RUSLAN,4,0.11
890,W,SABRIN,4,0.11
890,M,SALIM,4,0.11
890,W,SAMIHA,4,0.11
890,W,SANAA,4,0.11
890,W,SANAE,4,0.11
890,W,SANÇA,4,0.11
890,M,SANTOS,4,0.11
890,W,SARAH,4,0.11
890,W,SARAI,4,0.11
890,M,SAÜL/SAÚL,4,0.11
890,M,SIMON/SIMÓN,4,0.11
890,M,SIMO/SIMÓ,4,0.11
890,W,SIRA,4,0.11
890,W,SOFIYA,4,0.11
890,M,SOUFIANE,4,0.11
890,W,SOUMIA,4,0.11
890,M,STANISLAV,4,0.11
890,M,STEPAN,4,0.11
890,W,SUSANNA,4,0.11
890,M,THIERNO,4,0.11
890,M,TRAIAN,4,0.11
890,M,VALERI,4,0.11
890,W,VASILICA,4,0.11
890,M,VICENT,4,0.11
890,W,VICENTA,4,0.11
890,W,VIORICA,4,0.11
890,M,VLADYSLAV,4,0.11
890,M,WASIM,4,0.11
890,W,WIDAD,4,0.11
890,W,WISSAL,4,0.11
890,W,YANIRA,4,0.11
890,M,YASIR,4,0.11
890,M,YERAY,4,0.11
890,W,YOUSSRA,4,0.11
890,W,YULIYA,4,0.11
890,M,ZIYAD,4,0.11
