Search for name: «Àlex». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
ALEXANDRU EMANUEL,M,6,000
ALEXANDRU MADALIN,M,6,000
ALEXANDRU RAUL,M,6,000
ALÈXIA ELENA/ALEXIA ELENA,W,6,000
ALEXIA IOANA,W,6,000
ALÈXIA NICOLE/ALEXIA NICOLE,W,6,000
ALEXIOS,M,6,000
ALEXIS FERNANDO,M,6,000
ALEXIS JESUS,M,6,000
ALEXY,M,6,000
ALFREDO ALEXANDER,M,6,000
ANDREIA ALEXANDRA,W,6,000
ANDREW ALEXANDER,M,6,000
ANGELICA ALEXANDRA,W,6,000
ANTONIO ALEXANDER,M,6,000
BRANDON ALEXANDER,M,6,000
DAMIAN ALEXANDER,M,6,000
DANA ALEXANDRA,W,6,000
DARIA ALEXANDRA,W,6,000
DAYANA ALEXANDRA,W,6,000
DEIVY ALEXANDER,M,6,000
DENISSE ALEXANDRA,W,6,000
DIEGO ALEXANDRO,M,6,000
DIOGO ALEXANDRE,M,6,000
EDDY ALEXANDER,M,6,000
EDUARD ALEXANDER,M,6,000
EDUARDO ALEXANDRE,M,6,000
EDUARDO ALEXIS,M,6,000
ELVIS ALEXANDER,M,6,000
EMANUEL ALEXANDER,M,6,000
EMANUEL ALEXANDRU,M,6,000
EMERSON ALEXANDER,M,6,000
ERWIN ALEXANDER,M,6,000
ESTHER ALEXANDRA,W,6,000
FABIO ALEXANDRE,M,6,000
GABRIEL ALEXANDRE,M,6,000
GAEL ALEXANDER,M,6,000
GARY ALEXANDER,M,6,000
GISELA ALEXANDRA,W,6,000
GUILLERMO ALEXANDER,M,6,000
ILIE ALEXANDRU,M,6,000
ISAIAS ALEXANDER,M,6,000
IULIA ALEXANDRA,W,6,000
IVAN ALEXANDRE,M,6,000
IVONNE ALEXANDRA,W,6,000
IZAN ALEXANDER,M,6,000
JACOB ALEXANDER,M,6,000
JADIEL ALEXANDER,M,6,000
JEFERSON ALEXANDER,M,6,000
JESSENIA ALEXANDRA,W,6,000
JOANA ALEXANDRA,W,6,000
JOAO ALEXANDRE,M,6,000
JOHANA ALEXANDRA,W,6,000
KELVIN ALEXANDER,M,6,000
KEYLA ALEXANDRA,W,6,000
LAIA ALEXANDRA,W,6,000
LÍDIA ALEXANDRA/LIDIA ALEXANDRA,W,6,000
LILIANA ALEXANDRA,W,6,000
LISBETH ALEXANDRA,W,6,000
LUCAS ALEXANDRU,M,6,000
MADALINA ALEXANDRA,W,6,000
MAIA ALEXANDRA,W,6,000
MAIKEL ALEXANDER,M,6,000
MARIBEL ALEXANDRA,W,6,000
MARIELA ALEXANDRA,W,6,000
MARIO ALEXANDRU,M,6,000
MARYURI ALEXANDRA,W,6,000
MATIAS ALEXIS,M,6,000
MAXIMILIANO ALEXIS,M,6,000
MELISSA ALEXANDRA,W,6,000
MILENA ALEXANDRA,W,6,000
MIREYA ALEXANDRA,W,6,000
NEIL ALEXANDER,M,6,000
NESTOR ALEXANDER,M,6,000
NICOLÁS ALEXIS,M,6,000
NOÈLIA ALEXANDRA/NOELIA ALEXANDRA,W,6,000
NOEMÍ ALEXANDRA,W,6,000
NORMA ALEXANDRA,W,6,000
OSWALDO ALEXANDER,M,6,000
PATRICK ALEXANDER,M,6,000
PAU ALEXANDER,M,6,000
PHILIP ALEXANDER,M,6,000
RALUCA ALEXANDRA,W,6,000
RICARDO ALEXANDRE,M,6,000
RITA ALEXANDRA,W,6,000
SERGI ALEXANDRE,M,6,000
SILVIU ALEXANDRU,M,6,000
TATIANA ALEXANDRA,W,6,000
VICTOR ÀLEXIS,M,6,000
VIVIANA ALEXANDRA,W,6,000
WILMAR ALEXANDER,M,6,000
ZOE ALEXANDRA,W,6,000
ADRIÁN ALEXIS,M,5,000
ALAN ALEXIS,M,5,000
ALBERT ALEXANDER,M,5,000
ALEXA SOFIA,W,5,000
ALEXANDER CHARLES,M,5,000
ALEXANDER FERNANDO,M,5,000
ALEXANDER JOEL,M,5,000
ALEXANDER JOSEPH,M,5,000
ALEXANDRA ABIGAIL,W,5,000
ALEXANDRA CECIBEL,W,5,000
ALEXANDRA DEL CARMEN,W,5,000
ALEXANDRA KARINA,W,5,000
ALEXANDRA MERCEDES,W,5,000
ALEXANDRA NATHALY,W,5,000
ALEXANDRA PAULA,W,5,000
ALEXANDRA RAQUEL,W,5,000
ALEXANDRA SIMONA,W,5,000
ALEXANDRE JACQUES,M,5,000
ALEXANDRE MANUEL,M,5,000
ALEXANDRE MIGUEL,M,5,000
ALEXANDRE ROBERT,M,5,000
ALEXANDRU ALIN,M,5,000
ALEXANDRU PETRU,M,5,000
ALEXANDRU SEBASTIAN,M,5,000
ALEXANDRU VIOREL,M,5,000
ALÈXIA CAROLINA/ALEXIA CAROLINA,W,5,000
ALÈXIA CRISTINA/ALEXIA CRISTINA,W,5,000
ALEXIA FERNANDA,W,5,000
ALÈXIA ISABEL/ALEXIA ISABEL,W,5,000
ALÈXIA MARIE/ALEXIA MARIE,W,5,000
ALEXIS ADRIAN,M,5,000
ALEXIS ARIEL,M,5,000
ALEXIS EMMANUEL,M,5,000
ALEXIS ISMAEL,M,5,000
ANAÍS ALEXANDRA/ANAÏS ALEXANDRA,W,5,000
ANDERSON ALEXANDER,M,5,000
ANGELO ALEXANDER,M,5,000
BRENDA ALEXANDRA,W,5,000
BRUNO ALEXIS,M,5,000
CINDY ALEXANDRA,W,5,000
CINTHYA ALEXANDRA,W,5,000
CIPRIAN ALEXANDRU,M,5,000
CLARA ALEXANDRA,W,5,000
CLAUDIO ALEXANDER,M,5,000
COSTIN ALEXANDRU,M,5,000
CRISTOFER ALEXANDER,M,5,000
DAMIAN ALEXIS,M,5,000
DANNA ALEXANDRA,W,5,000
DARÍO ALEXANDER,M,5,000
DESIREE ALEXANDRA,W,5,000
DOMINIC ALEXANDER,M,5,000
DORIN ALEXANDRU,M,5,000
DOUGLAS ALEXANDER,M,5,000
EDWARD ALEXIS,M,5,000
ELIAS ALEXANDER,M,5,000
ELMER ALEXANDER,M,5,000
EMIL ALEXANDRU,M,5,000
ERIC ALEXANDRE,M,5,000
ERNESTO ALEXANDER,M,5,000
EVA ALEXANDRA,W,5,000
FABIAN ALEXIS,M,5,000
FABRICIO ALEXANDER,M,5,000
FELIPE ALEXANDER,M,5,000
FLÀVIA ALEXANDRA/FLAVIA ALEXANDRA,W,5,000
FREDDY ALEXIS,M,5,000
GEORGINA ALEXANDRA,W,5,000
GERMAN ALEXANDER,M,5,000
GERSON ALEXANDER,M,5,000
GIANELLA ALEXANDRA,W,5,000
GIOVANNY ALEXANDER,M,5,000
HEIDY ALEXANDRA,W,5,000
HUGO ALEXANDRE,M,5,000
INES ALEXANDRA,W,5,000
IRVING ALEXANDER,M,5,000
JAIME ALEXIS,M,5,000
JANET ALEXANDRA,W,5,000
JARED ALEXANDER,M,5,000
JASON ALEXANDER,M,5,000
JAYDEN ALEXANDER,M,5,000
JEFFREY ALEXANDER,M,5,000
JHON ALEXIS,M,5,000
JHONATHAN ALEXANDER,M,5,000
JOAN ALEXIS,M,5,000
JONATAN ALEXANDER,M,5,000
JORDAN ALEXIS,M,5,000
JORDI ALEXANDRO,M,5,000
JULIETH ALEXANDRA,W,5,000
KAI ALEXANDER,M,5,000
KATERIN ALEXANDRA,W,5,000
KENNY ALEXANDER,M,5,000
LIAN ALEXANDER,M,5,000
LINA ALEXANDRA,W,5,000
LIZETH ALEXANDRA,W,5,000
LUCAS ALEXANDRE,M,5,000
MAGDA ALEXANDRA,W,5,000
MAIRA ALEXANDRA,W,5,000
MANEL ALEXANDRE,M,5,000
MANUELA ALEXANDRA,W,5,000
MARCELO ALEXANDER,M,5,000
MARCO ALEXANDRE,M,5,000
MARGARITA ALEXANDRA,W,5,000
MARILYN ALEXANDRA,W,5,000
MARTA ALEXANDRA,W,5,000
MASSIEL ALEXANDRA,W,5,000
MATEO ALEXANDER,M,5,000
MATTEO ALEXANDER,M,5,000
MAXIMO ALEXANDER,M,5,000
MERCY ALEXANDRA,W,5,000
MIRYAM ALEXANDRA,W,5,000
MONTSERRAT ALEXANDRA,W,5,000
NAOMI ALEXANDRA,W,5,000
NATHALY ALEXANDRA,W,5,000
NOAH ALEXANDER,M,5,000
OLIVIA ALEXANDRA,W,5,000
PAU ALEXANDRE,M,5,000
PERE ALEXANDRE,M,5,000
PIERO ALEXANDER,M,5,000
RADU ALEXANDRU,M,5,000
RAMONA ALEXANDRA,W,5,000
REBECA ALEXANDRA,W,5,000
RODRIGO ALEXANDER,M,5,000
ROGER ALEXIS,M,5,000
RUBEN ALEXANDRE,M,5,000
RUBEN ALEXIS,M,5,000
RUI ALEXANDRE,M,5,000
SARAH ALEXANDRA,W,5,000
SEBASTIÁN ALEXANDRU,M,5,000
SHIRLEY ALEXANDRA,W,5,000
SIMONA ALEXANDRA,W,5,000
SOPHIE ALEXANDRA,W,5,000
STEFAN ALEXANDER,M,5,000
STEFANY ALEXANDRA,W,5,000
SUSANA ALEXANDRA,W,5,000
THIAGO ALEXIS,M,5,000
VANESA ALEXANDRA,W,5,000
VIOREL ALEXANDRU,M,5,000
WILFREDO ALEXANDER,M,5,000
WILMER ALEXIS,M,5,000
YAJAIRA ALEXANDRA,W,5,000
YULI ALEXANDRA,W,5,000
ABRAHAM ALEXANDER,M,4,000
ADAM ALEXANDER,M,4,000
ADINA ALEXANDRA,W,4,000
ALEXA DANIELA,W,4,000
ALEXA FERNANDA,W,4,000
ALEXA GABRIELA,W,4,000
ALEXA PAOLA,W,4,000
ALEXANDER CHRISTOPHE,M,4,000
ALEXANDER ERNESTO,M,4,000
ALEXANDER EZEQUIEL,M,4,000
ALEXANDER FABRICIO,M,4,000
ALEXANDER FRANCISCO,M,4,000
ALEXANDER ISRAEL,M,4,000
ALEXANDER JAN,M,4,000
ALEXANDER JOSEP,M,4,000
ALEXANDER MAURICIO,M,4,000
ALEXANDER PATRICIO,M,4,000
ALEXANDER RAMON/ALEXANDER RAMÓN,M,4,000
ALEXANDER XAVIER,M,4,000
ALEXANDRA ADRIANA,W,4,000
ALEXANDRA ANAMARIA,W,4,000
ALEXANDRA CORINA,W,4,000
ALEXANDRA COSMINA,W,4,000
ALEXANDRA DENISA,W,4,000
ALEXANDRA JACQUELINE,W,4,000
ALEXANDRA JOSEFINA,W,4,000
ALEXANDRA KATHERINE,W,4,000
ALEXANDRA LUCIA,W,4,000
ALEXANDRA MADALINA,W,4,000
ALEXANDRA MARCELA,W,4,000
ALEXANDRA MARGOTH,W,4,000
ALEXANDRA MICHELLE,W,4,000
ALEXANDRA MONTSERRAT,W,4,000
ALEXANDRA PAULINA,W,4,000
ALEXANDRA PILAR,W,4,000
ALEXANDRA RAMONA,W,4,000
ALEXANDRA REBECA,W,4,000
ALEXANDRA ROSA,W,4,000
ALEXANDRA ROSARIO,W,4,000
ALEXANDRA ROXANA,W,4,000
ALEXANDRA TERESA,W,4,000
ALEXANDRA VALÈRIA/ALEXANDRA VALERIA,W,4,000
ALEXANDRA VIOLETA,W,4,000
ALEXANDRE DAVID,M,4,000
ALEXANDRE GABRIEL,M,4,000
ALEXANDRE IVAN,M,4,000
ALEXANDRE JORDI,M,4,000
ALEXANDRE MIQUEL,M,4,000
ALEXANDRE NICOLÁS,M,4,000
ALEXANDRU CLAUDIU,M,4,000
ALEXANDRU COSTEL,M,4,000
ALEXANDRU DUMITRU,M,4,000
ALEXANDRU FLORIAN,M,4,000
ALEXANDRU GEORGE,M,4,000
ALEXANDRU ILIE,M,4,000
ALEXANDRU ION,M,4,000
ALEXANDRU LUCIAN,M,4,000
ALEXANDRU NICOLAS,M,4,000
ALEXANDRU RAZVAN,M,4,000
ALEXEIS,M,4,000
ALÈXIA ELIZABETH/ALEXIA ELIZABETH,W,4,000
ALEXIS ALEXANDER,M,4,000
ALEXIS ALFONSO,M,4,000
ALEXIS DE JESUS,M,4,000
ALEXIS GERARD,M,4,000
ALEXIS JOSUE,M,4,000
ALEXIS LUIS,M,4,000
ALEXIS MAXIMILIANO,M,4,000
ALEXIS OMAR,M,4,000
ALEXIS PAUL,M,4,000
ALEXIS RAMIRO,M,4,000
ALEXIS RICARDO,M,4,000
ALEXIS RUBEN,M,4,000
ALEXIS SAUL,M,4,000
ALEXIS SEBASTIÁN,M,4,000
ALEXYS,M,4,000
ALICE ALEXANDRA,W,4,000
ALICIA ALEXANDRA,W,4,000
ALIN ÀLEXANDRU,M,4,000
ALVARO ALEXIS,M,4,000
AMBAR ALEXANDRA,W,4,000
ANABEL ALEXANDRA,W,4,000
ANAMARIA ALEXANDRA,W,4,000
ANDREI ALEXANDRO,M,4,000
ANDY ALEXANDER,M,4,000
ANTHONY ALEXIS,M,4,000
ANTONIA ALEXANDRA,W,4,000
ANTONY ALEXANDER,M,4,000
ARIEL ALEXIS,M,4,000
BETSY ALEXANDRA,W,4,000
CARL ALEXANDER,M,4,000
CATERINA ALEXANDRA,W,4,000
CATHERINE ALEXANDRA,W,4,000
CHARLOTTE ALEXANDRA,W,4,000
CHRISTIAN ALEXA,M,4,000
CHRISTOPHER ALEXIS,M,4,000
CLAUDIO ALEXIS,M,4,000
CORINA ALEXANDRA,W,4,000
CRISTHIAN ALEXIS,M,4,000
DANNY ALEXIS,M,4,000
DAYANNA ALEXANDRA,W,4,000
DENNYS ALEXANDER,M,4,000
DILAN ALEXANDER,M,4,000
DOMINIC ALEXANDRU,M,4,000
DYLAN ALEXANDRE,M,4,000
DYLAN ALEXIS,M,4,000
DYLAND ALEXANDER,M,4,000
ELISA ALEXANDRA,W,4,000
ELSA ALEXANDRA,W,4,000
EMILIA ALEXANDRA,W,4,000
FABIAN ALEXANDRU,M,4,000
FATIMA ALEXANDRA,W,4,000
FRANCIS ALEXANDER,M,4,000
FRANCO ALEXANDER,M,4,000
FRANK ALEXIS,M,4,000
GABRIEL ALEXIS,M,4,000
GEOCONDA ALEXANDRA,W,4,000
GINO ALEXANDER,M,4,000
GIOVANNI ALEXANDER,M,4,000
GISELLA ALEXANDRA,W,4,000
GRÈCIA ALEXANDRA,W,4,000
GREGORY ALEXANDER,M,4,000
GUILLAUME ALEXANDRE,M,4,000
GUSTAVO ALEXANDER,M,4,000
HELEN ALEXANDRA,W,4,000
HELENA ALEXANDRA,W,4,000
HUGO ALEXIS,M,4,000
IRENE ALEXANDRA,W,4,000
IRIS ALEXANDRA,W,4,000
ISABELLA ALEXANDRA,W,4,000
IULIANA ALEXANDRA,W,4,000
JACK ALEXANDER,M,4,000
JAHIR ALEXANDER,M,4,000
JAIRO ALEXIS,M,4,000
JAKE ALEXANDER,M,4,000
JAMIE ALEXANDER,M,4,000
JANNETH ALEXANDRA,W,4,000
JAZMIN ALEXANDRA,W,4,000
JEAN ALEXANDER,M,4,000
JENNIFFER ALEXANDRA,W,4,000
JEREMY ALEXANDRE,M,4,000
JEYSON ALEXANDER,M,4,000
JIMMY ALEXIS,M,4,000
KATHERIN ALEXANDRA,W,4,000
KATIA ALEXANDRA,W,4,000
KIARA ALEXANDRA,W,4,000
LARA ALEXANDRA,W,4,000
LAVINIA ALEXANDRA,W,4,000
LEONARD ALEXANDER,M,4,000
LESTER ALEXANDER,M,4,000
LISSETTE ALEXANDRA,W,4,000
LIVIU ALEXANDRU,M,4,000
LIZBETH ALEXANDRA,W,4,000
LUIS ALEXANDRE,M,4,000
MADALIN ALEXANDRU,M,4,000
MAICOL ALEXANDER,M,4,000
MARC ALEXIS,M,4,000
MARCOS ALEXANDRE,M,4,000
MARTIN ALEXIS,M,4,000
MARVIN ALEXIS,M,4,000
MARYURY ALEXANDRA,W,4,000
MATILDE ALEXANDRA,W,4,000
MAYA ALEXANDRA,W,4,000
MAYNOR ALEXANDER,M,4,000
MELANY ALEXANDRA,W,4,000
MICHELL ALEXANDRA,W,4,000
MIGUEL ALEXIS,M,4,000
MIHAIL ALEXANDRU,M,4,000
MIRCEA ALEXANDRU,M,4,000
MIREIA ALEXANDRA,W,4,000
MIRUNA ALEXANDRA,W,4,000
MISHELL ALEXANDRA,W,4,000
NADIA ALEXANDRA,W,4,000
NAHUEL ALEXIS,M,4,000
NATALIE ALEXANDRA,W,4,000
NAYELI ALEXANDRA,W,4,000
NELSON ALEXANDRE,M,4,000
NICOLÁS ALEXANDRE,M,4,000
NICOLE ALÈXIA/NICOLE ALEXIA,W,4,000
NICUSOR ALEXANDRU,M,4,000
NÍDIA ALEXANDRA/NIDIA ALEXANDRA,W,4,000
NIL ALEXANDER,M,4,000
NINA ALEXANDRA,W,4,000
OANA ALEXANDRA,W,4,000
ORIANA ALEXANDRA,W,4,000
ORIOL ALEXANDER,M,4,000
OSMAN ALEXANDER,M,4,000
OTTO ALEXANDER,M,4,000
PATRICIO ALEXANDER,M,4,000
PAULINA ALEXANDRA,W,4,000
PETRU ALEXANDRU,M,4,000
ROBERTH ALEXANDER,M,4,000
ROBERTO ALEXIS,M,4,000
RONNIE ALEXANDER,M,4,000
SAMANTHA ALEXANDRA,W,4,000
SEAN ALEXANDER,M,4,000
SIMON ALEXANDER,M,4,000
SORIN ALEXANDRU,M,4,000
STEVEN ALEXIS,M,4,000
SUSAN ALEXANDRA,W,4,000
TANYA ALEXANDRA,W,4,000
TIBERIU ALEXANDRU,M,4,000
VERA ALEXANDRA,W,4,000
VICTOR ALEXAND,M,4,000
VICTOR ALEXANDRU,M,4,000
VINICIO ALEXANDER,M,4,000
WILLIAMS ALEXANDER,M,4,000
WILLY ALEXANDER,M,4,000
YADIEL ALEXANDER,M,4,000
YANNIS ALEXANDRU,M,4,000
YASMIN ALEXANDRA,W,4,000
YEFERSON ALEXANDER,M,4,000
YESSENIA ALEXANDRA,W,4,000
YIMI ALEXANDER,M,4,000
YONATHAN ALEXANDER,M,4,000
YONI ALEXANDER,M,4,000
YUDY ALEXANDRA,W,4,000
YULY ALEXANDRA,W,4,000
YURY ALEXANDRA,W,4,000

