﻿Names of the population. 2022
Barcelonès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
8116,W,ANMOL,12,0.00
12781,M,ANMOL,7,0.00
12781,M,ANMOLPREET,7,0.00
6697,W,ANN,15,0.00
28,W,ANNA,8,559,3.75
14607,W,ANNA ALEXANDRA,6,0.00
20661,W,ANNA BELÉN,4,0.00
20661,W,ANNA BETLEM,4,0.00
9450,W,ANNA CAROLINA,10,0.00
11408,W,ANNA CECILIA,8,0.00
14607,W,ANNA CLARA,6,0.00
6053,W,ANNA CRISTINA,17,0.00
20661,W,ANNA ELISABET,4,0.00
9450,W,ANNA ELISABETH,10,0.00
20661,W,ANNA FRANCISCA,4,0.00
14607,W,ANNA GABRIELA,6,0.00
2279,W,ANNA ISABEL,58,0.03
11408,W,ANNA JÚLIA,8,0.00
20661,W,ANNA KATARZYNA,4,0.00
17066,W,ANNA KATHARINA,5,0.00
14607,W,ANNA LAURA,6,0.00
20661,W,ANNA LLUÏSA,4,0.00
11408,W,ANNA LOUISE,8,0.00
9450,W,ANNA LUCÍA,10,0.00
14607,W,ANNA MAGDALENA,6,0.00
14607,W,ANNA MALGORZATA,6,0.00
232,W,ANNA MARIA/ANNA MARÍA,1,606,0.70
10354,W,ANNA MARIE,9,0.00
20661,W,ANNA MARINA,4,0.00
20661,W,ANNA MARTA,4,0.00
17066,W,ANNA MERCÈ,5,0.00
17066,W,ANNA MIREIA,5,0.00
12781,W,ANNA MONIKA,7,0.00
12781,W,ANNA PATRÍCIA,7,0.00
8724,W,ANNA PAULA,11,0.00
20661,W,ANNA PILAR,4,0.00
14607,W,ANNA RITA,6,0.00
5354,W,ANNA ROSA,20,0.00
6364,W,ANNA SOFIA/ANNA SOFÍA,16,0.00
20661,W,ANNA SOPHIA,4,0.00
10354,W,ANNA TERESA,9,0.00
17066,W,ANNA VALERIA,5,0.00
6364,W,ANNA VICTÒRIA/ANNA VICTORIA,16,0.00
2753,W,ANNABEL,46,0.02
7103,W,ANNABELLA,14,0.00
7579,W,ANNABELLE,13,0.00
20661,W,ANNAGIULIA,4,0.00
8724,W,ANNAIS/ANNAÏS,11,0.00
2715,W,ANNALISA,47,0.02
17066,W,ANNALIZA,5,0.00
17066,W,ANNALYN,5,0.00
4814,W,ANNAMARIA,23,0.01
14607,W,ANNARITA,6,0.00
2057,W,ANNE,67,0.03
17066,W,ANNE CHARLOTTE,5,0.00
11408,W,ANNE LAURE,8,0.00
20661,W,ANNE LISE,4,0.00
17066,W,ANNE MARIA,5,0.00
3811,W,ANNE MARIE,31,0.01
5354,W,ANNE SOPHIE,20,0.00
8724,W,ANNETTE,11,0.00
4814,W,ANNI,23,0.01
2807,W,ÀNNIA/ANNIA,45,0.02
14607,W,ANNICK,6,0.00
3997,W,ANNIE,29,0.01
4660,W,ANNIKA,24,0.01
11408,W,ANNUNZIATA,8,0.00
11408,W,ANNY,8,0.00
1616,M,ANOUAR,93,0.04
3705,W,ANOUK,32,0.01
11408,M,ANOWAR,8,0.00
4239,W,ANQI,27,0.01
12781,W,ANRAN,7,0.00
9450,M,ANRI,10,0.00
14607,M,ANS,6,0.00
6697,W,ANSA,15,0.00
2467,M,ANSAR,53,0.02
10354,W,ANSAR,9,0.00
20661,M,ANSAR MEHMOOD,4,0.00
5571,M,ANSELM,19,0.00
4990,W,ANSELMA,22,0.00
1373,M,ANSELMO,115,0.05
14607,M,ANSH,6,0.00
20661,M,ANSHDEEP,4,0.00
20661,M,ANSHPREET,4,0.00
17066,M,ANSIR,5,0.00
20661,M,ANSUMANA,4,0.00
12781,M,ANTERO,7,0.00
14607,W,ANTHONELLA,6,0.00
20661,W,ANTHONIA,4,0.00
1144,M,ANTHONY,142,0.06
6697,M,ANTHONY ALEXANDER,15,0.00
20661,M,ANTHONY BRYAN,4,0.00
10354,M,ANTHONY DANIEL,9,0.00
6364,M,ANTHONY DAVID,16,0.00
20661,M,ANTHONY FERNANDO,4,0.00
20661,M,ANTHONY GABRIEL,4,0.00
20661,M,ANTHONY JAMES,4,0.00
11408,M,ANTHONY JAVIER,8,0.00
20661,M,ANTHONY JESUS,4,0.00
8116,M,ANTHONY JOEL,12,0.00
10354,M,ANTHONY JOSÉ,9,0.00
10354,M,ANTHONY JOSUÉ,9,0.00
12781,M,ANTHONY MANUEL,7,0.00
14607,M,ANTHONY MICHAEL,6,0.00
20661,M,ANTHONY MIGUEL,4,0.00
3103,W,ANTIA,40,0.02
20661,M,ANTIDIO,4,0.00
17066,W,ANTJE,5,0.00
14607,W,ANTOANETA,6,0.00
2665,M,ANTOINE,48,0.02
20661,M,ANTOINE MARIE,4,0.00
14607,W,ANTOINETTE,6,0.00
14607,M,ANTOLIANO,6,0.00
2985,M,ANTOLÍN,42,0.02
4239,W,ANTOLINA,27,0.01
20661,M,ANTOLINO,4,0.00
793,M,ANTON/ANTÓN,226,0.10
8724,M,ANTON MARIA/ANTÓN MARÍA,11,0.00
4371,W,ANTONELA,26,0.01
789,W,ANTONELLA,227,0.10
20661,W,ANTONELLA LUCIA,4,0.00
17066,W,ANTONELLA VALENTINA,5,0.00
6697,M,ANTONELLO,15,0.00
182,M,ANTONI,2,183,0.96
17066,M,ANTONI DE PÀDUA,5,0.00
20661,M,ANTONI JOAN,4,0.00
5171,M,ANTONI JOSEP,21,0.00
2985,M,ANTONI MARIA,42,0.02
14607,M,ANTONI MARIA CLARET,6,0.00
20661,M,ANTONI PERE,4,0.00
12781,M,ANTONI RAMON,7,0.00
37,W,ANTÒNIA/ANTONIA,7,853,3.44
17066,W,ANTONIA ANGELES,5,0.00
17066,W,ANTONIA CARMEN,5,0.00
17066,W,ANTONIA CRUZ,5,0.00
17066,W,ANTONIA DEL CARMEN,5,0.00
11408,W,ANTONIA DOLORES,8,0.00
20661,W,ANTONIA EMILIA,4,0.00
17066,W,ANTONIA FRANCISCA,5,0.00
6053,W,ANTÒNIA ISABEL/ANTONIA ISABEL,17,0.00
6053,W,ANTONIA JOSEFA,17,0.00
10354,W,ANTONIA LUISA,9,0.00
20661,W,ANTONIA MANUELA,4,0.00
1029,W,ANTONIA MARIA,162,0.07
9450,W,ANTONIA PILAR,10,0.00
20661,W,ANTONIA ROSA,4,0.00
17066,W,ANTONIA TERESA,5,0.00
4371,W,ANTONIETA,26,0.01
5354,W,ANTONIETTA,20,0.00
1653,W,ANTONINA,91,0.04
1778,M,ANTONINO,83,0.04
1,M,ANTONIO,23,769,10.42
20661,M,ANTONIO ADOLFO,4,0.00
5571,M,ANTONIO ALBERTO,19,0.00
6364,M,ANTONIO ALEJANDRO,16,0.00
20661,M,ANTONIO ALFONSO,4,0.00
8724,M,ANTONIO ANDRÉS,11,0.00
2504,M,ANTONIO ÀNGEL/ANTONIO ÁNGEL,52,0.02
17066,M,ANTONIO AUGUSTO,5,0.00
7103,M,ANTONIO BENITO,14,0.00
3049,M,ANTONIO CARLOS,41,0.02
14607,M,ANTONIO CARMELO,6,0.00
11408,M,ANTONIO CESAR,8,0.00
20661,M,ANTONIO CRISTOBAL,4,0.00
20661,M,ANTONIO CRUZ,4,0.00
7103,M,ANTONIO DANIEL,14,0.00
4120,M,ANTONIO DAVID,28,0.01
14607,M,ANTONIO DE JESUS,6,0.00
17066,M,ANTONIO DE PADUA,5,0.00
12781,M,ANTONIO DOMINGO,7,0.00
9450,M,ANTONIO EDUARDO,10,0.00
17066,M,ANTONIO EMILIO,5,0.00
20661,M,ANTONIO EMMANUEL,4,0.00
3629,M,ANTONIO ENRIQUE,33,0.01
7103,M,ANTONIO ESTEBAN,14,0.00
17066,M,ANTONIO EUGENIO,5,0.00
20661,M,ANTONIO FEDERICO,4,0.00
11408,M,ANTONIO FELIPE,8,0.00
17066,M,ANTONIO FERMIN,5,0.00
7103,M,ANTONIO FERNANDO,14,0.00
5783,M,ANTONIO FRANCI,18,0.00
1580,M,ANTONIO FRANCISCO,96,0.04
6364,M,ANTONIO GABRIEL,16,0.00
20661,M,ANTONIO GERMAN,4,0.00
20661,M,ANTONIO GONZALO,4,0.00
6364,M,ANTONIO IGNACIO,16,0.00
20661,M,ANTONIO IVAN,4,0.00
17066,M,ANTONIO JAIME,5,0.00
1653,M,ANTONIO JAVIER,91,0.04
966,M,ANTONIO JESÚS,176,0.08
5354,M,ANTONIO JOAQUIN,20,0.00
6053,M,ANTONIO JORGE,17,0.00
428,M,ANTONIO JOSÉ,633,0.28
17066,M,ANTONIO JR,5,0.00
3383,M,ANTONIO JUAN,36,0.02
10354,M,ANTONIO JULIAN,9,0.00
8724,M,ANTONIO LORENZO,11,0.00
1257,M,ANTONIO LUIS,128,0.06
577,M,ANTONIO MANUEL,367,0.16
11408,M,ANTONIO MARCOS,8,0.00
1566,M,ANTONIO MARIA/ANTONIO MARÍA,97,0.04
12781,M,ANTONIO MARIANO,7,0.00
11408,M,ANTONIO MARTÍN,8,0.00
20661,M,ANTONIO MATEO,4,0.00
1321,M,ANTONIO MIGUEL,120,0.05
12781,M,ANTONIO NICOLAS,7,0.00
14607,M,ANTONIO PABLO,6,0.00
20661,M,ANTONIO PADUA,4,0.00
4990,M,ANTONIO PEDRO,22,0.00
3910,M,ANTONIO RAFAEL,30,0.01
2174,M,ANTONIO RAMÓN,62,0.03
14607,M,ANTONIO RAÜL/ANTONIO RAÚL,6,0.00
11408,M,ANTONIO RICARDO,8,0.00
17066,M,ANTONIO ROBERTO,5,0.00
20661,M,ANTONIO RODRIGO,4,0.00
6053,M,ANTONIO SALVADOR,17,0.00
12781,M,ANTONIO SEBASTIÁN,7,0.00
17066,M,ANTONIO SERGIO,5,0.00
8724,M,ANTONIO TOMÁS,11,0.00
8116,M,ANTONIO VICENTE,12,0.00
12781,M,ANTONIO VÍCTOR,7,0.00
8724,M,ANTONIOS,11,0.00
6697,M,ANTONY,15,0.00
20661,M,ANTONY JOSUE,4,0.00
14607,M,ANTXON,6,0.00
12781,W,ANU,7,0.00
3526,M,ANUAR,34,0.01
20661,M,ANUJ,4,0.00
20661,M,ANUK,4,0.00
7103,W,ANUM,14,0.00
9450,W,ANUNCIA,10,0.00
2928,W,ANUNCIACIO,43,0.02
2249,W,ANUNCIACION,59,0.03
10354,W,ANURADHA,9,0.00
14607,M,ANURAG,6,0.00
14607,W,ANUREET,6,0.00
6053,W,ANUSH,17,0.00
17066,W,ANUSHA,5,0.00
1810,M,ANWAR,81,0.04
17066,W,ANWAR,5,0.00
17066,W,ANXHELA,5,0.00
20661,M,ANXIANG,4,0.00
8116,M,ANXO,12,0.00
6364,W,ANYA,16,0.00
17066,W,ANYELINA,5,0.00
17066,M,ANYELO,5,0.00
17066,W,ANYI,5,0.00
20661,W,ANYI PAOLA,4,0.00
3225,W,ANZHELA,38,0.02
3997,W,ANZHELIKA,29,0.01
17066,M,AO,5,0.00
14607,W,AOUATEF,6,0.00
4814,W,AOUATIF,23,0.01
17066,W,AOUICHA,5,0.00
5783,M,APOLINAR,18,0.00
17066,M,APOLINARIO,5,0.00
9450,M,APOLO,10,0.00
1823,W,APOLONIA,80,0.04
8724,M,APOLONIO,11,0.00
11408,W,APRIL,8,0.00
4660,M,AQEEL,24,0.01
4120,M,AQIB,28,0.01
2108,W,AQSA,65,0.03
5354,M,AQUILES,20,0.00
2753,W,AQUILINA,46,0.02
2057,M,AQUILINO,67,0.03
7579,M,ARA,13,0.00
8116,W,ARA,12,0.00
17066,W,ARABELLA,5,0.00
20661,W,ARÀBIA/ARABIA,4,0.00
250,W,ARACELI,1,401,0.61
20661,W,ARACELI ISABEL,4,0.00
4990,W,ARACELIS,22,0.00
14607,W,ARACELLY,6,0.00
3526,W,ARACELY,34,0.01
20661,W,ARACELY DEL CARMEN,4,0.00
11408,M,ARAFAT,8,0.00
11408,M,ARAI,8,0.00
11408,W,ARAITZ,8,0.00
1678,M,ARAM,89,0.04
12781,M,ARAMAYIS,7,0.00
14607,M,ARAMIS,6,0.00
479,M,ARAN/ARÁN,502,0.22
1444,W,ARAN/ARÁN,107,0.05
6053,W,ARANCHA,17,0.00
715,W,ARANTXA,265,0.12
3526,W,ARANTZA,34,0.01
1190,W,ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU,137,0.06
17066,W,ARANZA,5,0.00
846,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,208,0.09
20661,W,ARANZAZU MARIA,4,0.00
17066,M,ARARAT,5,0.00
10354,M,ARASH,9,0.00
14607,M,ARATZ,6,0.00
6364,M,ARAY,16,0.00
11408,M,ARAYIK,8,0.00
20661,M,ARBAB,4,0.00
20661,W,ARBAB,4,0.00
20661,M,ARBAZ,4,0.00
17066,M,ARBEN,5,0.00
3225,M,ARCADI,38,0.02
6697,W,ARCADIA,15,0.00
1999,M,ARCADIO,70,0.03
20661,M,ARCANGEL,4,0.00
17066,W,ARCELI,5,0.00
20661,M,ARCENIO,4,0.00
20661,W,ARCHANA,4,0.00
20661,M,ARCHIE,4,0.00
8116,M,ARCHIL,12,0.00
20661,M,ARDA,4,0.00
20661,M,ARDIAN,4,0.00
20661,M,ARDIT,4,0.00
20661,M,AREEB,4,0.00
4814,W,AREEBA,23,0.01
6697,W,AREEJ,15,0.00
6697,W,AREESHA,15,0.00
17066,M,AREF,5,0.00
12781,M,AREG,7,0.00
14607,M,AREK,6,0.00
14607,W,ARELI,6,0.00
6053,W,ARELIS,17,0.00
12781,W,ARELY,7,0.00
4990,M,AREN,22,0.00
17066,W,ARENA,5,0.00
1034,W,ARES,161,0.07
1472,M,ARES,105,0.05
20661,W,ARETI,4,0.00
8116,W,AREVIK,12,0.00
6053,W,ARFA,17,0.00
3705,M,ARFAN,32,0.01
7103,W,ARGELIA,14,0.00
14607,W,ARGELINA,6,0.00
12781,M,ARGEMIRO,7,0.00
12781,M,ARGENIS,7,0.00
20661,M,ARGENIS RAFAEL,4,0.00
1974,W,ARGENTINA,71,0.03
10354,W,ARGIMIRA,9,0.00
2807,M,ARGIMIRO,45,0.02
3526,M,ARHAM,34,0.01
5571,M,ARI,19,0.00
10354,W,ARI,9,0.00
2357,W,ÀRIA/ARIA,56,0.02
8116,M,ARIA/ARIÀ,12,0.00
130,W,ARIADNA,3,200,1.40
17066,W,ARIADNA ALEXANDRA,5,0.00
17066,W,ARIADNA CAROLINA,5,0.00
12781,W,ARIADNA DANIELA,7,0.00
17066,W,ARIADNA ELIZABETH,5,0.00
12781,W,ARIADNA ISABEL,7,0.00
20661,W,ARIADNA LUCIA,4,0.00
8116,W,ARIADNA MARIA/ARIADNA MARÍA,12,0.00
20661,W,ARIADNA NICOLE,4,0.00
20661,W,ARIADNA SOFIA,4,0.00
17066,W,ARIADNA VALENTINA,5,0.00
5171,W,ARIADNE,21,0.00
17066,W,ARIADNI,5,0.00
3383,M,ARIAN,36,0.02
5571,W,ARIAN,19,0.00
690,W,ARIANA,280,0.12
17066,W,ARIANA CAROLINA,5,0.00
20661,W,ARIANA GABRIELA,4,0.00
20661,W,ARIANA ISABEL,4,0.00
14607,W,ARIANA LUCÍA,6,0.00
14607,W,ARIANA MARIA,6,0.00
14607,W,ARIANA NICOLE,6,0.00
20661,W,ARIANA SOFIA/ARIANA SOFÍA,4,0.00
10354,W,ARIANA VALENTINA,9,0.00
2423,W,ARIANE,54,0.02
944,W,ARIANNA,181,0.08
20661,W,ARIANNA ANDREA,4,0.00
3225,W,ARIANNE,38,0.02
11408,W,ARIBA,8,0.00
20661,W,ARIDIA,4,0.00
17066,M,ARIDIO,5,0.00
20661,M,ARIE,4,0.00
934,M,ARIEL,184,0.08
4660,W,ARIEL,24,0.01
14607,M,ARIEL ALBERTO,6,0.00
8724,M,ARIEL ALEJANDRO,11,0.00
20661,M,ARIEL ALFREDO,4,0.00
14607,M,ARIEL ANTONIO,6,0.00
20661,M,ARIEL DAVID,4,0.00
20661,M,ARIEL DE JESUS,4,0.00
12781,M,ARIEL EDUARDO,7,0.00
20661,M,ARIEL ENRIQUE,4,0.00
20661,M,ARIEL ERNESTO,4,0.00
10354,M,ARIEL FERNANDO,9,0.00
17066,M,ARIEL GERMAN,5,0.00
17066,M,ARIEL GUSTAVO,5,0.00
14607,M,ARIEL HERNAN,6,0.00
20661,M,ARIEL MARCELO,4,0.00
20661,M,ARIEL MARTIN,4,0.00
20661,M,ARIEL OSVALDO,4,0.00
10354,W,ARIELA,9,0.00
17066,M,ARIES,5,0.00
2279,M,ARIF,58,0.03
17066,W,ARIFA,5,0.00
14607,M,ARIFUL,6,0.00
11408,W,ARIJ,8,0.00
14607,M,ARIK,6,0.00
20661,M,ARIN,4,0.00
3705,W,ARINA,32,0.01
20661,M,ARION,4,0.00
4371,M,ARIS,26,0.01
20661,W,ARISA,4,0.00
7103,W,ARISHA,14,0.00
5354,M,ARÍSTIDES,20,0.00
824,M,ARITZ,215,0.09
14607,M,ARIYAN,6,0.00
10354,M,ARJAN,9,0.00
14607,M,ARJAY,6,0.00
5783,M,ARJUN,18,0.00
17066,M,ARKADI,5,0.00
4504,M,ARKAITZ,25,0.01
20661,M,ARLAN,4,0.00
14607,W,ARLEEN,6,0.00
17066,W,ARLEN,5,0.00
3452,W,ARLENE,35,0.02
17066,W,ARLENY,5,0.00
416,W,ARLET,671,0.29
9450,W,ARLETH,10,0.00
3910,W,ARLETTE,30,0.01
20661,M,ARLEX,4,0.00
17066,M,ARLO,5,0.00
9450,W,ARLYN,10,0.00
6053,M,ARMAAN,17,0.00
642,M,ARMAND,307,0.13
9450,W,ARMANDA,10,0.00
14607,W,ARMANDINA,6,0.00
454,M,ARMANDO,567,0.25
20661,M,ARMANDO ALBERTO,4,0.00
17066,M,ARMANDO ANDRES,5,0.00
17066,M,ARMANDO ANTONIO,5,0.00
20661,M,ARMANDO DANIEL,4,0.00
12781,M,ARMANDO JAVIER,7,0.00
9450,M,ARMANDO JESUS,10,0.00
4660,M,ARMANDO JOSE,24,0.01
17066,M,ARMANDO RAFAEL,5,0.00
20661,M,ARMANDO RAMON,4,0.00
2037,M,ARMEN,68,0.03
20661,M,ARMENAK,4,0.00
10354,M,ARMENGOL,9,0.00
9450,W,ARMENUHI,10,0.00
20661,W,ARMIDA,4,0.00
6697,M,ARMIN,15,0.00
2391,W,ARMINDA,55,0.02
20661,M,ARMINDO,4,0.00
2985,W,ARMINE,42,0.02
17066,W,ARMISH,5,0.00
5354,W,ARMONIA,20,0.00
6364,M,ARNALD,16,0.00
3383,M,ARNALDO,36,0.02
9450,M,ARNALDO ANDRES,10,0.00
20661,M,ARNALDO JOSE,4,0.00
14607,M,ARNALDO RAMON,6,0.00
119,M,ARNAU,3,510,1.54
20661,M,ARNAU JOSEP,4,0.00
8116,M,ARNAUD,12,0.00
17066,M,ARNAV,5,0.00
12781,M,ARNE,7,0.00
3997,M,ARNEL,29,0.01
4120,M,ARNOLD,28,0.01
14607,M,ARNOLDO,6,0.00
4660,M,ARNULFO,24,0.01
411,W,AROA,689,0.30
17066,W,AROA MARIA/AROA MARÍA,5,0.00
5171,W,AROHA,21,0.00
20661,W,AROHI,4,0.00
5783,W,AROLA,18,0.00
2037,M,ARON/ARÓN,68,0.03
3811,W,AROOJ,31,0.01
20661,W,AROOJ FATIMA,4,0.00
14607,W,AROOSA,6,0.00
11408,W,AROOSH,8,0.00
14607,W,AROUSH,6,0.00
7103,W,ARPINE,14,0.00
17066,W,ARPITA,5,0.00
17066,M,ARQUÍMEDES/ARQUIMEDES,5,0.00
12781,W,ARRATE,7,0.00
7103,M,ARSALAN,14,0.00
3225,M,ARSEN,38,0.02
8116,M,ARSENI,12,0.00
4120,W,ARSENIA,28,0.01
17066,M,ARSENII,5,0.00
1878,M,ARSENIO,76,0.03
11408,M,ARSENIY,8,0.00
1860,M,ARSHAD,77,0.03
12781,M,ARSHAD MAHMOOD,7,0.00
20661,M,ARSHAD MEHMOOD,4,0.00
11408,M,ARSHAK,8,0.00
6053,M,ARSHDEEP,17,0.00
20661,W,ARSHDEEP,4,0.00
14607,M,ARSHDEEP SINGH,6,0.00
8724,M,ARSHMAN,11,0.00
10354,M,ARSHPREET,9,0.00
17066,W,ARSHPREET,5,0.00
1321,M,ARSLAN,120,0.05
8116,M,ARTAI,12,0.00
3705,M,ARTAK,32,0.01
17066,M,ARTAN,5,0.00
17066,M,ARTASHES,5,0.00
12781,M,ARTAU,7,0.00
20661,M,ARTAVAZD,4,0.00
1433,M,ARTEM,108,0.05
9450,M,ARTEMI,10,0.00
17066,W,ARTEMIA,5,0.00
4990,M,ARTEMIO,22,0.00
20661,W,ARTEMISA,4,0.00
1851,M,ARTHUR,78,0.03
17066,M,ARTHUR HENRIQUE,5,0.00
14607,W,ARTI,6,0.00
7579,M,ARTIOM,13,0.00
17066,M,ARTSIOM,5,0.00
477,M,ARTUR,508,0.22
314,M,ARTURO,1,045,0.46
20661,M,ARTURO ALEJANDRO,4,0.00
20661,M,ARTURO ANTONIO,4,0.00
20661,M,ARTURO DAVID,4,0.00
8116,M,ARTURO JAVIER,12,0.00
4371,M,ARTURO JOSE,26,0.01
17066,M,ARTURO LUIS,5,0.00
17066,M,ARTURO MANUEL,5,0.00
17066,M,ARTURO MIGUEL,5,0.00
12781,M,ARTÚS,7,0.00
4660,M,ARTYOM,24,0.01
6364,M,ARUN,16,0.00
14607,W,ARUNA,6,0.00
10354,W,ARUSYAK,9,0.00
8724,M,ARVIN,11,0.00
14607,M,ARVIND,6,0.00
17066,M,ARVINDER,5,0.00
2715,W,ARWA,47,0.02
8116,W,ARWEN,12,0.00
20661,M,ARY,4,0.00
1931,W,ARYA,73,0.03
20661,M,ARYA,4,0.00
2753,M,ARYAN,46,0.02
20661,W,ARYNA,4,0.00
17066,W,ARZOO,5,0.00
20661,W,ARZU,4,0.00
14607,M,ASAAD,6,0.00
1310,M,ASAD,121,0.05
20661,M,ASAD ALI,4,0.00
9450,M,ASAD ULLAH,10,0.00
20661,M,ASAF,4,0.00
17066,W,ASAL,5,0.00
14607,M,ASAM,6,0.00
20661,M,ASAN,4,0.00
5571,W,ASCENCION,19,0.00
6053,W,ASCENSIO,17,0.00
337,W,ASCENSION/ASCENSIÓN,954,0.42
20661,M,ASCENSION,4,0.00
20661,W,ASCENSION MARIA,4,0.00
17066,M,ASDRÚBAL,5,0.00
20661,M,ASDRUBAL JOSE,4,0.00
20661,W,ASEEL,4,0.00
14607,W,ASEES,6,0.00
20661,W,ASEL,4,0.00
10354,W,ASELA,9,0.00
20661,M,ASENSI,4,0.00
4371,M,ASENSIO,26,0.01
10354,M,ASER,9,0.00
20661,W,ASFA,4,0.00
20661,M,ASFAND,4,0.00
3910,M,ASGHAR,30,0.01
17066,M,ASGHAR ALI,5,0.00
3295,W,ASHA,37,0.02
12781,M,ASHAR,7,0.00
10354,M,ASHER,9,0.00
2807,M,ASHFAQ,45,0.02
14607,M,ASHFAQ AHMED,6,0.00
14607,M,ASHIM,6,0.00
9450,M,ASHIQ,10,0.00
17066,M,ASHIR,5,0.00
11408,M,ASHISH,8,0.00
11408,M,ASHKAN,8,0.00
9450,W,ASHKHEN,10,0.00
1732,W,ASHLEY,86,0.04
12781,M,ASHLEY,7,0.00
17066,W,ASHLEY AINHOA,5,0.00
20661,W,ASHLEY ALEXANDRA,4,0.00
14607,W,ASHLEY CAROLINA,6,0.00
12781,W,ASHLEY ELIZABETH,7,0.00
20661,W,ASHLEY GABRIELA,4,0.00
8724,W,ASHLEY MICHELLE,11,0.00
4504,W,ASHLEY NICOLE,25,0.01
20661,W,ASHLEY SOPHIA,4,0.00
14607,W,ASHLEY VALENTINA,6,0.00
11408,W,ASHLY,8,0.00
17066,W,ASHMEET,5,0.00
6697,M,ASHOK,15,0.00
8116,M,ASHOK KUMAR,12,0.00
3295,M,ASHOT,37,0.02
4371,M,ASHRAF,26,0.01
8724,M,ASHWANI,11,0.00
20661,M,ASHWANI KUMAR,4,0.00
1230,W,ÀSIA,132,0.06
20661,M,ASIEL,4,0.00
533,M,ASIER,407,0.18
1331,M,ASIF,119,0.05
14607,M,ASIF MAHMOOD,6,0.00
7579,W,ASIFA,13,0.00
8724,W,ASIL,11,0.00
1695,M,ASIM,88,0.04
8116,W,ASIMA,12,0.00
17066,W,ASINAT,5,0.00
9450,W,ASIYA,10,0.00
5171,M,ASJAD,21,0.00
14607,M,ASJID,6,0.00
20661,M,ASKAR,4,0.00
6053,M,ASLAM,17,0.00
14607,M,ASLAN,6,0.00
12781,W,ASLI,7,0.00
20661,W,ASLIHAN,4,0.00
1029,W,ASMA,162,0.07
2357,W,ASMAA,56,0.02
1310,W,ASMAE,121,0.05
17066,W,ASMARA,5,0.00
5571,W,ASMAT,19,0.00
17066,M,ASMAT,5,0.00
20661,W,ASMATI,4,0.00
20661,W,ASMIK,4,0.00
10354,W,ASMITA,9,0.00
14607,W,ASRA,6,0.00
20661,M,ASSAF,4,0.00
4660,M,ASSANE,24,0.01
1839,W,ASSIA,79,0.03
6697,W,ASSIL,15,0.00
11408,W,ASSIYA,8,0.00
1946,W,ASSUMPCIÓ,72,0.03
1388,W,ASSUMPTA,113,0.05
17066,W,ASSYA,5,0.00
12781,W,ASTERIA,7,0.00
8116,M,ASTERIO,12,0.00
10354,W,ASTGHIK,9,0.00
11408,M,ASTOR,8,0.00
20661,W,ASTOU,4,0.00
774,W,ASTRID,232,0.10
20661,W,ASTRID ABIGAIL,4,0.00
5354,W,ASTRID CAROLINA,20,0.00
14607,W,ASTRID ELENA,6,0.00
20661,W,ASTRID NICOLE,4,0.00
20661,W,ASTRID PATRÍCIA/ASTRUD PATRICIA,4,0.00
20661,W,ASUKA,4,0.00
272,W,ASUNCIÓN,1,279,0.56
11408,W,ASUNCION MARIA,8,0.00
9450,W,ASUNTA,10,0.00
7579,W,ASYA,13,0.00
11408,M,ATA,8,0.00
17066,M,ATANAS,5,0.00
8724,W,ATANASIA,11,0.00
3997,M,ATANASIO,29,0.01
9450,M,ATAULFO,10,0.00
20661,W,ATENA,4,0.00
3049,W,ATENEA,41,0.02
17066,W,ATHANASIA,5,0.00
7103,M,ATHANASIOS,14,0.00
12781,W,ATHENA,7,0.00
10354,W,ATHENEA,9,0.00
12781,W,ATHINA,7,0.00
9450,W,ATIA,10,0.00
1678,M,ATIF,89,0.04
3526,W,ATIKA,34,0.01
14607,M,ATILA,6,0.00
17066,W,ATILANA,5,0.00
4504,M,ATILANO,25,0.01
12781,M,ATILIO,7,0.00
11408,M,ATIQ,8,0.00
20661,M,ATIQ UR,4,0.00
17066,W,ATIQA,5,0.00
14607,W,ATIYA,6,0.00
9450,M,ATLAS,10,0.00
17066,M,ATMAN,5,0.00
20661,M,ATMANE,4,0.00
14607,W,ATSUKO,6,0.00
12781,M,ATSUSHI,7,0.00
9450,M,ATTA,10,0.00
20661,M,ATTA UR,4,0.00
5783,W,ATTIA,18,0.00
6364,M,ATTILA,16,0.00
8116,M,ATTILIO,12,0.00
20661,M,ATTIQUE,4,0.00
20661,W,AUA,4,0.00
14607,W,AUDE,6,0.00
9450,W,AUDELINA,10,0.00
2715,W,AUDREY,47,0.02
2807,M,AUGUST,45,0.02
8724,W,AUGUSTA,11,0.00
12781,M,AUGUSTINE,7,0.00
859,M,AUGUSTO,203,0.09
10354,M,AUGUSTO CÈSAR/AUGUSTO CÉSAR,9,0.00
20661,M,AUGUSTO JAVIER,4,0.00
12781,M,AUGUSTO JOSE,7,0.00
1174,W,AURA,138,0.06
12781,W,AURA CRISTINA,7,0.00
5783,W,AURA MARIA/AURA MARÍA,18,0.00
17066,W,AURAH,5,0.00
9450,M,AURANG,10,0.00
20661,M,AURANG ZEB,4,0.00
12781,M,AURANGZEB,7,0.00
