﻿Nombres de la población. 2022
Berguedà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d14&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
210;H;ESTEVE;34;0,84
210;H;FÈLIX/FÉLIX;34;0,84
210;M;IRIS;34;0,84
210;H;JUAN ANTONIO;34;0,84
210;M;NATIVIDAD;34;0,84
205;H;AHMED;35;0,87
205;M;CÈLIA/CELIA;35;0,87
205;H;MOISÈS/MOISÉS;35;0,87
205;M;XÈNIA/XENIA;35;0,87
205;H;YOUSSEF;35;0,87
202;H;FRANCESC XAVIER;36;0,89
202;M;MANUELA;36;0,89
202;H;VICENTE;36;0,89
197;H;EMILIO;37;0,92
197;H;JOEL;37;0,92
197;H;LLUC;37;0,92
197;H;MANEL;37;0,92
197;H;RAMON MARIA/RAMÓN MARÍA;37;0,92
192;M;JUDITH;38;0,94
192;M;LUISA;38;0,94
192;H;MOHAMMED;38;0,94
192;H;RICARDO;38;0,94
192;M;VICTÒRIA/VICTORIA;38;0,94
189;H;ALFONSO;39;0,97
189;M;AURORA;39;0,97
189;M;MAR;39;0,97
188;M;ARLET;40;0,99
186;H;JOAQUIM;41;1,02
186;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;41;1,02
184;M;EMMA;42;1,04
184;M;NATÀLIA/NATALIA;42;1,04
182;H;ANDRÉS;43;1,07
182;M;PALMIRA;43;1,07
179;M;AIDA/AÏDA/AÍDA;44;1,09
179;M;IMMACULADA;44;1,09
179;M;JORDINA;44;1,09
175;M;JÈSSICA/JESSICA;45;1,12
175;M;MARIA ALBA/MARÍA ALBA;45;1,12
175;M;MARIA MERCEDES/MARÍA MERCEDES;45;1,12
175;M;ONA;45;1,12
172;M;JOANA;46;1,14
172;H;JOSÉ MANUEL;46;1,14
172;H;SANTIAGO;46;1,14
171;H;MARCEL;47;1,17
168;M;ELVIRA;48;1,19
168;M;FÀTIMA/FÁTIMA;48;1,19
168;M;MARIA MERCÈ/MARÍA MERCÈ;48;1,19
163;M;ALÍCIA/ALICIA;49;1,22
163;H;BERNAT;49;1,22
163;M;IRENE;49;1,22
163;M;MÍRIAM/MIRIAM;49;1,22
163;H;RUBÈN/RUBÉN;49;1,22
161;H;EDUARD;50;1,24
161;M;YOLANDA;50;1,24
160;M;MARIA LOURDES/MARÍA LOURDES;51;1,27
157;H;ELOI;53;1,32
157;H;GABRIEL;53;1,32
157;M;NEUS;53;1,32
156;H;IGNASI;54;1,34
155;H;ROC;56;1,39
154;M;ANNA MARIA/ANNA MARÍA;57;1,42
151;M;ABRIL;58;1,44
151;H;RAÜL/RAÚL;58;1,44
151;H;SERGIO;58;1,44
150;H;JUAN CARLOS;59;1,46
142;M;ARIADNA;60;1,49
142;M;CARME;60;1,49
142;M;CONCEPCIÓ;60;1,49
142;M;ESTHER;60;1,49
142;H;JOAQUÍN;60;1,49
142;M;MARIA LUISA/MARÍA LUISA;60;1,49
142;M;MARIONA;60;1,49
142;M;OLGA;60;1,49
139;M;ENCARNACIÓN;61;1,51
139;H;ENRIQUE;61;1,51
139;M;MARTINA;61;1,51
138;H;JUAN JOSÉ;62;1,54
136;H;RICARD;63;1,56
136;M;SUSANA;63;1,56
134;H;FERNANDO;64;1,59
134;M;MARIA ANTONIA/MARÍA ANTONIA;64;1,59
131;H;ÀLEX/ÁLEX;65;1,61
131;M;CLARA;65;1,61
131;M;MARGARITA;65;1,61
130;H;ALEJANDRO;66;1,64
127;H;ALBERTO;70;1,74
127;H;ALEIX;70;1,74
127;M;JUANA;70;1,74
123;H;ABEL;71;1,76
123;M;BERTA;71;1,76
123;M;JANA;71;1,76
123;M;MARIA ISABEL/MARÍA ISABEL;71;1,76
121;M;LÍDIA/LIDIA;72;1,79
121;M;SÒNIA/SONIA;72;1,79
120;M;ROSARIO;74;1,84
117;M;ELENA;75;1,86
117;H;ENRIC;75;1,86
117;H;ISAAC;75;1,86
114;M;DOLORS;76;1,89
114;M;GLÒRIA/GLORIA;76;1,89
114;H;ÒSCAR/ÓSCAR;76;1,89
110;M;ÀNGELA/ÁNGELA;77;1,91
110;H;BIEL;77;1,91
110;H;JOSÉ LUIS;77;1,91
110;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;77;1,91
108;H;FRANCISCO JAVIER;79;1,96
108;M;MARIA QUERALT/MARÍA QUERALT;79;1,96
107;M;CLÀUDIA/CLAUDIA;80;1,99
106;M;ROSER;84;2,09
105;H;FERRAN;85;2,11
104;H;NIL;86;2,14
101;H;IVAN/IVÁN;88;2,18
101;H;RAFAEL;88;2,18
101;H;SALVADOR;88;2,18
97;H;ADRIÀ;89;2,21
97;H;JOSÉ ANTONIO;89;2,21
97;M;MARINA;89;2,21
97;M;RAQUEL;89;2,21
96;M;CARLA;92;2,28
95;M;MERITXELL;94;2,33
94;M;MERCÈ;95;2,36
93;H;JAVIER;96;2,38
92;H;JAN;97;2,41
91;M;LOURDES;98;2,43
89;M;AINA;101;2,51
89;M;MÒNICA/MÓNICA;101;2,51
86;M;CONCEPCIÓN;105;2,61
86;M;FRANCISCA;105;2,61
86;M;MARIA DEL PILAR/MARÍA DEL PILAR;105;2,61
85;H;GUILLEM;106;2,63
84;H;FRANCESC;107;2,66
82;H;ERIC/ÈRIC/ÉRIC;109;2,71
82;H;JAIME;109;2,71
81;M;QUERALT;110;2,73
80;M;ESTER;111;2,76
79;M;ELISABET;112;2,78
78;M;MIREIA;113;2,81
76;H;CARLES;114;2,83
76;M;PAULA;114;2,83
75;M;MERCEDES;116;2,88
74;H;JESÚS;118;2,93
73;H;GERARD;120;2,98
72;H;ANTONI;121;3,00
71;M;SANDRA;122;3,03
70;M;MARIA ÀNGELS;123;3,05
68;H;CARLOS;125;3,10
68;M;MARIA DEL CARME/MARÍA DEL CARME;125;3,10
67;H;MOHAMED;127;3,15
66;M;ANA;129;3,20
65;M;MARIA ÁNGELES/MARÍA ÁNGELES;132;3,28
64;H;POL;137;3,40
62;M;CRISTINA;139;3,45
62;M;RAMONA;139;3,45
61;M;ALBA;140;3,48
59;M;ANA MARIA/ANA MARÍA;144;3,58
59;M;ANTÒNIA/ANTONIA;144;3,58
58;H;MIQUEL;145;3,60
57;M;ROSA MARIA/ROSA MARÍA;148;3,67
56;H;ROGER;150;3,72
55;H;SERGI;151;3,75
54;H;PERE;152;3,77
53;M;DOLORES;154;3,82
50;M;JOSEFINA;155;3,85
50;H;MIGUEL;155;3,85
50;H;PAU;155;3,85
49;M;TERESA;157;3,90
48;M;JÚLIA/JULIA;159;3,95
46;H;JOSÉ MARIA/JOSÉ MARÍA;161;4,00
46;M;JUDIT;161;4,00
45;H;JORGE;162;4,02
44;H;LUIS;163;4,05
41;H;DANIEL;165;4,10
41;M;EVA;165;4,10
41;M;MARIA DOLORS/MARÍA DOLORS;165;4,10
40;H;ARNAU;166;4,12
39;M;GEMMA;167;4,15
38;M;MARIA ROSA/MARÍA ROSA;168;4,17
37;M;SÍLVIA/SILVIA;170;4,22
36;H;ORIOL;172;4,27
35;M;SARA;173;4,30
34;H;ÀNGEL/ÁNGEL;174;4,32
33;H;JOSEP MARIA;178;4,42
32;H;LLUÍS;179;4,44
30;H;JAUME;180;4,47
30;H;PEDRO;180;4,47
29;M;LAIA;189;4,69
28;M;PILAR;190;4,72
27;M;CARMEN;194;4,82
25;H;MANUEL;198;4,92
25;M;ROSA;198;4,92
24;H;ALBERT;205;5,09
22;M;ISABEL;207;5,14
22;H;MARTÍ;207;5,14
21;M;MARIA DOLORES/MARÍA DOLORES;211;5,24
20;M;JOSEFA;231;5,73
19;M;LAURA;233;5,78
18;M;MARIA TERESA/MARÍA TERESA;250;6,21
17;H;XAVIER;256;6,36
16;H;FRANCISCO;261;6,48
15;M;NÚRIA/NURIA;285;7,08
14;M;MARÍA DEL CARMEN;290;7,20
13;M;MARTA;338;8,39
12;H;DAVID;355;8,81
11;H;ANTONIO;357;8,86
10;M;ANNA;358;8,89
9;H;JUAN;454;11,27
8;H;MARC;490;12,17
7;H;JOAN;502;12,46
6;H;RAMON/RAMÓN;642;15,94
5;M;MONTSERRAT;664;16,49
4;H;JOSÉ;684;16,98
3;H;JOSEP;690;17,13
2;M;MARIA/MARÍA;701;17,40
1;H;JORDI;799;19,84
