﻿Noms de la població. 2022
Alt Camp
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d01
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
674;D;MARIA GUADALUPE/MARÍA GUADALUPE;7;0,15
674;D;MARIA REMEDIOS/MARÍA REMEDIOS;7;0,15
674;D;MARIA REMEI;7;0,15
674;H;MARIAN;7;0,15
674;D;MARIBEL;7;0,15
674;D;MAROUA;7;0,15
674;D;MIHAELA;7;0,15
674;H;MOSTAFA;7;0,15
674;H;MOUSTAPHA;7;0,15
674;D;NAYARA;7;0,15
674;H;NÈSTOR/NÉSTOR;7;0,15
674;H;NICOLAE;7;0,15
674;D;OBDULIA;7;0,15
674;H;OLEKSANDR;7;0,15
674;D;OLENA;7;0,15
674;H;PEDRO ANTONIO;7;0,15
674;H;PERE JOAN;7;0,15
674;D;PETRA;7;0,15
674;D;QUERALT;7;0,15
674;D;RITA;7;0,15
674;H;SAAD;7;0,15
674;D;SALUD;7;0,15
674;H;SAÜL/SAÚL;7;0,15
674;H;TEO;7;0,15
674;D;TERESA MARIA/TERESA MARÍA;7;0,15
674;D;TETYANA;7;0,15
674;D;THAÍS/THAIS;7;0,15
674;D;VEGA;7;0,15
674;D;YOUSRA;7;0,15
674;H;ZAID;7;0,15
749;H;ABDELHAMID;6;0,13
749;H;ABDELILAH;6;0,13
749;D;ADELAIDA;6;0,13
749;H;ADIL;6;0,13
749;H;AKRAM;6;0,13
749;D;ALMUDENA;6;0,13
749;D;ÀNNIA/ANNIA;6;0,13
749;H;ANTONIO JESÚS;6;0,13
749;H;ANTONIO MANUEL;6;0,13
749;H;ARCADI;6;0,13
749;D;ARWA;6;0,13
749;H;AUGUST;6;0,13
749;H;AURELIO;6;0,13
749;D;BEGOÑA;6;0,13
749;D;BRENDA;6;0,13
749;D;CLOÈ/CLOE;6;0,13
749;D;CORAL;6;0,13
749;H;DAMIÀ;6;0,13
749;H;DAMIÁN;6;0,13
749;H;DENÍS/DENIS;6;0,13
749;H;DEREK;6;0,13
749;H;DOMÈNEC;6;0,13
749;H;EL HASSAN;6;0,13
749;D;ESMERALDA;6;0,13
749;D;ESTEL;6;0,13
749;H;EUSEBI;6;0,13
749;D;EVELYN;6;0,13
749;D;FADOUA;6;0,13
749;H;FERMÍN;6;0,13
749;H;FOUAD;6;0,13
749;D;FRANCINA;6;0,13
749;D;GEMA;6;0,13
749;D;GERTRUDIS;6;0,13
749;H;GONZALO;6;0,13
749;H;GUERAU;6;0,13
749;H;GUSTAVO;6;0,13
749;D;HANAN;6;0,13
749;D;HANANE;6;0,13
749;D;HANNA;6;0,13
749;D;HERMÍNIA/HERMINIA;6;0,13
749;D;HOUDA;6;0,13
749;D;IRYNA;6;0,13
749;H;ISSAM;6;0,13
749;H;JACINT;6;0,13
749;H;JAOUAD;6;0,13
749;H;JOSÉ ENRIQUE;6;0,13
749;H;KAI;6;0,13
749;D;KAREN;6;0,13
749;D;LEILA;6;0,13
749;D;LILIANA;6;0,13
749;H;LUCÀ;6;0,13
749;D;MAGDA;6;0,13
749;H;MANUEL JOSÉ;6;0,13
749;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;6;0,13
749;D;MARIA DE LES NEUS;6;0,13
749;D;MARIA ESTER/MARÍA ESTER;6;0,13
749;D;MARIA EULÀLIA/MARÍA EULALIA;6;0,13
749;D;MARIA GRÀCIA/MARÍA GRACIA;6;0,13
749;D;MARIA JOANA;6;0,13
749;D;MARIA MAR/MARÍA MAR;6;0,13
749;H;MODESTO;6;0,13
749;H;MOHAMMAD;6;0,13
749;H;MOUAD;6;0,13
749;D;NADA;6;0,13
749;D;NAOUAL;6;0,13
749;D;NATALIYA;6;0,13
749;H;NICO;6;0,13
749;D;NICOLETA;6;0,13
749;D;NOURA;6;0,13
749;H;OLIVER;6;0,13
749;H;OUSSAMA;6;0,13
749;H;PETRO;6;0,13
749;H;RAIMON/RAIMÓN;6;0,13
749;D;RAIMUNDA;6;0,13
749;H;RAMON MARIA/RAMÓN MARÍA;6;0,13
749;H;RIDA;6;0,13
749;D;RIHAB;6;0,13
749;D;SAMARA;6;0,13
749;D;SANAE;6;0,13
749;D;SELMA;6;0,13
749;H;SERGIY;6;0,13
749;D;SOUAD;6;0,13
749;H;SOUFIAN;6;0,13
749;D;SOUKAINA;6;0,13
749;D;SUSANNA;6;0,13
749;H;TARIK;6;0,13
749;D;TOURIA;6;0,13
749;D;VERA;6;0,13
749;H;VICTORIANO;6;0,13
749;D;VINYET;6;0,13
749;D;WIAM;6;0,13
749;H;YAGO;6;0,13
749;H;YASSIR;6;0,13
749;D;ZAIDA;6;0,13
843;H;ABDELOUAHAB;5;0,11
843;H;ABDERRAHMANE;5;0,11
843;H;ABDOU;5;0,11
843;H;ABDOULAYE;5;0,11
843;H;ADNAN;5;0,11
843;D;ÀGATA/ÁGATA;5;0,11
843;H;ALAI;5;0,11
843;H;AMADEU;5;0,11
843;D;AMANDA;5;0,11
843;D;AMINATA;5;0,11
843;D;ANDREEA;5;0,11
843;H;ANDRIY;5;0,11
843;D;ANGUSTIAS;5;0,11
843;H;ANTONIO LUIS;5;0,11
843;H;ANTONIO MARIA/ANTONIO MARÍA;5;0,11
843;H;ANTONIO MIGUEL;5;0,11
843;D;ARAN/ARÁN;5;0,11
843;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;5;0,11
843;H;ARMANDO;5;0,11
843;D;ÀUREA/ÁUREA;5;0,11
843;H;BADR;5;0,11
843;H;BENJAMÍ;5;0,11
843;D;BIBIANA;5;0,11
843;H;BLAS;5;0,11
843;D;CARINA;5;0,11
843;H;CARLOS JAVIER;5;0,11
843;H;CARMELO;5;0,11
843;D;CHAIMAE;5;0,11
843;H;CLAUDIO;5;0,11
843;D;CONXITA;5;0,11
843;D;DAFNE;5;0,11
843;D;DÀLIA/DALIA;5;0,11
843;D;DELFINA;5;0,11
843;D;DUNA;5;0,11
843;H;ELIAN/ELIÁN;5;0,11
843;D;ELIZABETH;5;0,11
843;H;EMILIO JOSÉ;5;0,11
843;D;ENGRACIA;5;0,11
843;H;ESTANISLAO;5;0,11
843;H;EUSEBIO;5;0,11
843;D;FATNA;5;0,11
843;D;FELIPA;5;0,11
843;D;FERNANDA;5;0,11
843;D;FILOMENA;5;0,11
843;D;FLORA;5;0,11
843;D;FOUZIA;5;0,11
843;H;FRANCISCO MIGUEL;5;0,11
843;D;FUENSANTA;5;0,11
843;D;GAL LA;5;0,11
843;D;GALA;5;0,11
843;D;GALYNA;5;0,11
843;H;GUIM;5;0,11
843;D;HAFSSA;5;0,11
843;D;HASNAE;5;0,11
843;H;IBAN;5;0,11
843;H;IBRAHIMA;5;0,11
843;D;IKHLAS;5;0,11
843;H;ILDEFONSO;5;0,11
843;D;ILHAM;5;0,11
843;H;ILÍAS;5;0,11
843;H;IMAD;5;0,11
843;D;INAS;5;0,11
843;H;IONEL;5;0,11
843;D;ISAURA;5;0,11
843;H;ISHAK;5;0,11
843;D;JACQUELINE;5;0,11
843;D;JAMILA;5;0,11
843;D;JANNA;5;0,11
843;H;JESÚS ÀNGEL/JESÚS ÁNGEL;5;0,11
843;H;JOAN MANEL;5;0,11
843;H;JOAN MANUEL;5;0,11
843;H;JON;5;0,11
843;H;JORDÀ;5;0,11
843;H;JORGE LUIS;5;0,11
843;H;JOSÉ ANDRÉS;5;0,11
843;H;JOSÉ DAVID;5;0,11
843;H;JOSÉ IGNACIO;5;0,11
843;H;JUAN PABLO;5;0,11
843;H;KARAMBA;5;0,11
843;D;LENA;5;0,11
843;H;LLÀTZER;5;0,11
843;H;LUIS CARLOS;5;0,11
843;H;LUIS MANUEL;5;0,11
843;D;MARIA ALBA/MARÍA ALBA;5;0,11
843;D;MARIA ASSUMPTA;5;0,11
843;D;MARIA BEGOÑA/MARÍA BEGOÑA;5;0,11
843;D;MARIA CATALINA/MARÍA CATALINA;5;0,11
843;D;MARIA JOSEP;5;0,11
843;D;MARIA PAZ/MARÍA PAZ;5;0,11
843;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;5;0,11
843;D;MARÍA REYES;5;0,11
843;D;MARIA SERRA;5;0,11
843;D;MARICEL;5;0,11
843;D;MARIYA;5;0,11
843;D;MARYANA;5;0,11
843;H;MAURICIO;5;0,11
843;D;MICAELA;5;0,11
843;H;MICHAEL;5;0,11
843;D;MONTSE;5;0,11
843;H;MYKHAYLO;5;0,11
843;H;NADIR;5;0,11
843;D;NADIYA;5;0,11
843;D;NAHIA;5;0,11
843;D;NAIA;5;0,11
843;D;NAROA;5;0,11
843;D;NATASHA;5;0,11
843;H;NOUREDDINE;5;0,11
843;D;OLHA;5;0,11
843;D;OLÍVIA/OLIVIA;5;0,11
843;D;PAOLA;5;0,11
843;D;PAULA ANDREA;5;0,11
843;H;PEP;5;0,11
843;D;RABIA;5;0,11
843;H;REDOUANE;5;0,11
843;H;RUBÈN DARÍO/RUBÉN DARÍO;5;0,11
843;D;SABRINA;5;0,11
843;D;SACRAMENTO;5;0,11
843;D;SALIHA;5;0,11
843;H;SALIM;5;0,11
843;D;SALVADORA;5;0,11
843;H;SATURNINO;5;0,11
843;D;SERAFINA;5;0,11
843;D;SÍLVIA MARIA/SILVIA MARÍA;5;0,11
843;H;SIMEÓN;5;0,11
843;H;SOHAIB;5;0,11
843;D;SOUMIA;5;0,11
843;D;TASNIM;5;0,11
843;H;TAYEB;5;0,11
843;H;TEODORO;5;0,11
843;D;TERESITA;5;0,11
843;D;TOMASA;5;0,11
843;H;TONI;5;0,11
843;H;VIKTOR;5;0,11
843;D;VIOLETA;5;0,11
843;H;VIOREL;5;0,11
843;H;VITALIY;5;0,11
843;D;WISSAL;5;0,11
843;D;YAMINA;5;0,11
843;D;YANIRA;5;0,11
843;H;YASSIN;5;0,11
843;H;YERAI;5;0,11
843;D;ZAINAB;5;0,11
843;D;ZAYNAB;5;0,11
986;H;ABDELHADI;4;0,09
986;H;ABDELHAKIM;4;0,09
986;H;ABDELMALEK;4;0,09
986;D;ABIGAÏL/ABIGAIL;4;0,09
986;H;ABRAHAM;4;0,09
986;H;ADAY;4;0,09
986;H;AISSA;4;0,09
986;D;ALAE;4;0,09
986;H;ALAIN;4;0,09
986;D;ALBA MARIA/ALBA MARÍA;4;0,09
986;H;ALONSO;4;0,09
986;H;AMADOU;4;0,09
986;H;AMAR;4;0,09
986;H;AMIN;4;0,09
986;D;ANASTÀSIA/ANASTASIA;4;0,09
986;H;ANDER;4;0,09
986;H;ANDREI;4;0,09
986;H;ÀNGEL MARIA/ÁNGEL MARÍA;4;0,09
986;D;ÀNGELA MARIA/ÁNGELA MARÍA;4;0,09
986;D;ANISSA;4;0,09
986;H;ANOUAR;4;0,09
986;H;ANTONINO;4;0,09
986;D;AOUATIF;4;0,09
986;D;ARES;4;0,09
986;D;ASIL;4;0,09
986;H;AUGUSTO;4;0,09
986;H;AYAD;4;0,09
986;H;AYMANE;4;0,09
986;H;BALDOMERO;4;0,09
986;H;BERNABÈ/BERNABÉ;4;0,09
986;H;BERNARDINO;4;0,09
986;D;BETH;4;0,09
986;H;BRUC;4;0,09
986;D;CAMILA;4;0,09
986;D;CANDELÀRIA/CANDELARIA;4;0,09
986;D;CARIDAD;4;0,09
986;H;CARLOS ALBERTO;4;0,09
986;H;CARLOS JOSÉ;4;0,09
986;D;CATERINA;4;0,09
986;D;CHAIMAA;4;0,09
986;H;CLAUDI;4;0,09
986;D;COLOMA;4;0,09
986;H;DAN;4;0,09
986;D;DAVÍNIA/DAVINIA;4;0,09
986;H;DIONISIO;4;0,09
986;D;DOINA;4;0,09
986;D;DORA;4;0,09
986;D;DOUNIA;4;0,09
986;H;EDER;4;0,09
986;H;EINAR;4;0,09
986;H;EMILI;4;0,09
986;H;ENEKO;4;0,09
986;H;FABIÁN;4;0,09
986;D;FABIOLA;4;0,09
986;D;FADMA;4;0,09
986;D;FATIMA ZAHRAE;4;0,09
986;H;FIKRI;4;0,09
986;H;FLORENTINO;4;0,09
986;H;FODAY;4;0,09
986;H;FRANCISCO ANTONIO;4;0,09
986;H;GABINO;4;0,09
986;H;GIL;4;0,09
986;D;GIULIA;4;0,09
986;D;GLÒRIA MARIA/GLORIA MARÍA;4;0,09
986;H;GUIFRÉ;4;0,09
986;D;GUILLERMINA;4;0,09
986;H;GUIU;4;0,09
986;D;HABIBA;4;0,09
986;H;HAFID;4;0,09
986;D;HAFIDA;4;0,09
986;H;HARON;4;0,09
986;D;HEURA;4;0,09
986;D;HIBA;4;0,09
986;D;HOURIA;4;0,09
986;H;ILYASS;4;0,09
986;D;ÍNDIA;4;0,09
986;D;INDIRA;4;0,09
986;D;INSAF;4;0,09
986;D;IONA;4;0,09
986;D;IONE;4;0,09
986;D;IRATI;4;0,09
986;D;ISRAA;4;0,09
986;D;IVONNE;4;0,09
986;H;IYAD;4;0,09
986;D;JACINTA;4;0,09
986;H;JACOB;4;0,09
986;H;JAIRO;4;0,09
986;D;JANIRA;4;0,09
986;H;JOAN LLUÍS;4;0,09
986;H;JOAN MIQUEL;4;0,09
986;D;JOAQUIMA;4;0,09
986;H;JOSÉ ALBERTO;4;0,09
986;H;JOSÉ FÉLIX;4;0,09
986;D;JOSEFA MARIA;4;0,09
986;H;JOSEP ANTONI;4;0,09
986;H;JOSEP ANTON/JOSEP ANTÓN;4;0,09
986;H;JOSEP MANUEL;4;0,09
986;H;JUAN ALBERTO;4;0,09
986;H;JUAN ANDRÉS;4;0,09
986;H;JUAN VICENTE;4;0,09
986;H;JULI;4;0,09
986;H;JULIO CÈSAR/JULIO CÉSAR;4;0,09
986;H;JUSTO;4;0,09
986;H;KADDOUR;4;0,09
986;D;KARINA;4;0,09
986;H;KHALIL;4;0,09
986;H;LAMINE;4;0,09
986;H;LÁZARO;4;0,09
986;D;LENUTA;4;0,09
986;H;LLUÍS MARIA/LLUÍS MARÍA;4;0,09
986;D;LOLA;4;0,09
986;H;LUIS ANTONIO;4;0,09
986;H;LUIS ENRIQUE;4;0,09
986;H;LUIS FERNANDO;4;0,09
986;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;4;0,09
986;D;LUZ DIVINA;4;0,09
986;H;MAJID;4;0,09
986;D;MARCELINA;4;0,09
986;H;MARCO ANTONIO;4;0,09
986;D;MARIA AURORA/MARÍA AURORA;4;0,09
986;D;MARIA CONSOL;4;0,09
986;D;MARIA DE LA SERRA;4;0,09
986;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;4;0,09
986;D;MARÍA DEL VALLE;4;0,09
986;D;MARIA ESPERANÇA;4;0,09
986;D;MARIA FERNANDA/MARÍA FERNANDA;4;0,09
986;D;MARIA GORETTI/MARÍA GORETTI;4;0,09
986;D;MARIA INÉS/MARÍA INÉS;4;0,09
986;D;MARÍA JUANA;4;0,09
986;D;MARÍA VALLE;4;0,09
986;H;MAROUAN;4;0,09
986;H;MAROUANE;4;0,09
986;H;MEHDI;4;0,09
986;D;MEL;4;0,09
986;H;MIHAI;4;0,09
986;H;MILLAN/MILLÁN;4;0,09
986;D;MINA;4;0,09
986;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;4;0,09
986;D;MIREYA;4;0,09
986;H;MODEST;4;0,09
986;H;MOHAMED AMIN;4;0,09
986;H;MOHAMED REDA;4;0,09
986;H;MORAD;4;0,09
986;H;MOUHAMED;4;0,09
986;H;MOURAD;4;0,09
986;D;NABILA;4;0,09
986;H;NAÏM/NAÍM;4;0,09
986;D;NAJAT;4;0,09
986;D;NAJIA;4;0,09
986;D;NAJIMA;4;0,09
986;H;NARCISO;4;0,09
986;D;NEKANE;4;0,09
986;D;NIHAL;4;0,09
986;D;NINA;4;0,09
986;H;NIZAR;4;0,09
986;D;NOOR;4;0,09
986;H;OLEG;4;0,09
986;H;OTGER;4;0,09
986;H;OUSMANE;4;0,09
986;D;PALOMA;4;0,09
986;D;PAMELA;4;0,09
986;D;PASTORA;4;0,09
986;H;PATRICK;4;0,09
986;D;PAULINA;4;0,09
986;H;PAULINO;4;0,09
986;D;PEPITA;4;0,09
986;H;PERE JOSEP;4;0,09
986;H;PLÁCIDO;4;0,09
986;H;PRÒSPER;4;0,09
986;D;PROVIDÈNCIA/PROVIDENCIA;4;0,09
986;H;RAIMUNDO;4;0,09
986;H;RAMIRO;4;0,09
986;H;REDA;4;0,09
986;H;REYES;4;0,09
986;H;RICARDO JOSÉ;4;0,09
986;D;RUFINA;4;0,09
986;D;SAFAE;4;0,09
986;H;SALAH;4;0,09
986;D;SALOMÉ;4;0,09
986;H;SAMI;4;0,09
986;D;SAMIA;4;0,09
986;D;SARAH;4;0,09
986;H;SERHIY;4;0,09
986;D;SOUMAYA;4;0,09
986;H;TARAS;4;0,09
986;D;TEODORA;4;0,09
986;D;TERESA DE JESÚS;4;0,09
986;H;TIAN;4;0,09
986;D;TRIANA;4;0,09
986;D;TRINITAT;4;0,09
986;H;VICENS;4;0,09
986;D;VIRTUDES;4;0,09
986;H;VLADIMIR;4;0,09
986;H;XAVI;4;0,09
986;H;YAHYA;4;0,09
986;H;YASSER;4;0,09
986;D;YULIA;4;0,09
986;D;ZINEB;4;0,09
