﻿Nombres de la población. 2022
Pla de l'Estany
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d28&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
105;H;JOEL;70;2,13
98;M;ANTÒNIA/ANTONIA;71;2,16
98;M;DOLORES;71;2,16
98;H;EDUARD;71;2,16
98;M;JOSEFA;71;2,16
98;M;MARGARITA;71;2,16
98;M;MARIA DEL PILAR/MARÍA DEL PILAR;71;2,16
98;M;NEUS;71;2,16
95;H;ANIOL;72;2,19
95;M;FRANCESCA;72;2,19
95;M;JANA;72;2,19
94;H;JORGE;73;2,22
91;M;ARIADNA;74;2,25
91;H;JAN;74;2,25
91;M;JOANA;74;2,25
90;H;ÀNGEL/ÁNGEL;76;2,31
88;H;ALEIX;78;2,37
88;M;IRENE;78;2,37
87;M;ROSA MARIA/ROSA MARÍA;79;2,40
86;H;BIEL;80;2,43
84;M;ROSER;81;2,46
84;H;SALVADOR;81;2,46
82;H;GUILLEM;82;2,49
82;M;MARIA ÀNGELS;82;2,49
81;M;SANDRA;83;2,52
80;M;JOSEFINA;84;2,55
78;M;BERTA;85;2,58
78;M;CONCEPCIÓ;85;2,58
76;M;ANA MARIA/ANA MARÍA;86;2,61
76;M;MARIA DOLORES/MARÍA DOLORES;86;2,61
74;M;MIREIA;87;2,64
74;H;ROGER;87;2,64
73;M;MERCÈ;88;2,67
71;H;NARCÍS;91;2,76
71;H;NIL;91;2,76
67;M;JUDIT;92;2,79
67;M;LÍDIA/LIDIA;92;2,79
67;M;SARA;92;2,79
67;M;SÒNIA/SONIA;92;2,79
66;H;FRANCESC XAVIER;94;2,85
65;H;LLUC;95;2,88
64;M;AINA;99;3,01
63;H;FERRAN;100;3,04
62;M;MÒNICA/MÓNICA;101;3,07
60;H;MANUEL;104;3,16
60;M;MARIA ROSA/MARÍA ROSA;104;3,16
59;M;GEMMA;108;3,28
58;M;CLÀUDIA/CLAUDIA;109;3,31
57;M;CARLA;111;3,37
55;M;MARIA DEL CARME/MARÍA DEL CARME;112;3,40
55;H;ORIOL;112;3,40
54;M;ALBA;113;3,43
53;H;GERARD;114;3,46
52;M;ANNA MARIA/ANNA MARÍA;115;3,49
51;H;PEDRO;117;3,55
50;H;FRANCISCO;120;3,64
48;H;MOHAMED;124;3,76
48;M;TERESA;124;3,76
47;M;EVA;125;3,79
45;H;ADRIÀ;126;3,83
45;H;CARLES;126;3,83
44;H;SERGI;128;3,89
42;H;POL;136;4,13
42;M;SÍLVIA/SILVIA;136;4,13
41;H;ARNAU;138;4,19
40;H;RAMON/RAMÓN;139;4,22
39;M;PAULA;141;4,28
38;H;DANIEL;144;4,37
37;H;ANTONIO;146;4,43
36;M;CARMEN;147;4,46
35;H;MARTÍ;153;4,64
34;M;LAIA;160;4,86
31;H;FRANCESC;164;4,98
31;H;JOSEP MARIA;164;4,98
31;M;MARÍA DEL CARMEN;164;4,98
29;M;MARIA DOLORS/MARÍA DOLORS;165;5,01
29;M;PILAR;165;5,01
28;M;ISABEL;166;5,04
27;M;CRISTINA;171;5,19
26;M;ROSA;175;5,31
25;M;MARIA TERESA/MARÍA TERESA;177;5,37
24;H;JUAN;179;5,43
23;M;JÚLIA/JULIA;183;5,56
22;M;CARME;188;5,71
21;H;JOAQUIM;196;5,95
20;H;PAU;210;6,38
19;H;JOSÉ;211;6,41
18;H;LLUÍS;220;6,68
17;M;NÚRIA/NURIA;227;6,89
16;H;JAUME;229;6,95
15;M;LAURA;234;7,10
14;H;MIQUEL;236;7,16
13;H;XAVIER;237;7,19
12;M;DOLORS;240;7,29
10;H;DAVID;287;8,71
10;H;PERE;287;8,71
9;H;ALBERT;302;9,17
8;M;MARTA;322;9,78
7;M;MONTSERRAT;327;9,93
6;M;ANNA;361;10,96
5;H;MARC;382;11,60
4;M;MARIA/MARÍA;525;15,94
3;H;JOAN;565;17,15
2;H;JORDI;583;17,70
1;H;JOSEP;630;19,13
