﻿Nombres de la población. 2022
Segarra
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d32&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
589;H;SIAKA;5;0,21
589;H;STEFAN;5;0,21
589;H;TARIK;5;0,21
589;H;YAYA;5;0,21
678;H;ABDERRAHIM;4;0,17
678;H;ABOU;4;0,17
678;H;ADRIAN IONUT;4;0,17
678;H;ALAN;4;0,17
678;H;ALFONS;4;0,17
678;H;ALFREDO;4;0,17
678;H;ALGUER;4;0,17
678;H;ALIEU;4;0,17
678;H;AMADEU;4;0,17
678;H;ANIOL;4;0,17
678;H;ARAN/ARÁN;4;0,17
678;H;ASIER;4;0,17
678;H;AZIZ;4;0,17
678;H;BENJAMÍN;4;0,17
678;H;BILAL;4;0,17
678;H;BRUNO;4;0,17
678;H;CESC;4;0,17
678;H;CHEIKH;4;0,17
678;H;CHEIKH IBRAHIMA;4;0,17
678;H;DENÍS/DENIS;4;0,17
678;H;DIONISIO;4;0,17
678;H;DRISS;4;0,17
678;H;FALLOU;4;0,17
678;H;FLORENCIO;4;0,17
678;H;FRANCISCO MANUEL;4;0,17
678;H;GAEL;4;0,17
678;H;GUERAU;4;0,17
678;H;HAJI;4;0,17
678;H;IURIE;4;0,17
678;H;JACINT;4;0,17
678;H;JOAN ANTONI;4;0,17
678;H;JON;4;0,17
678;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;4;0,17
678;H;JOSÉ CARLOS;4;0,17
678;H;JOSÉ FRANCISCO;4;0,17
678;H;JOSEP ANTON/JOSEP ANTÓN;4;0,17
678;H;JOSEP ORIOL;4;0,17
678;H;JUAN DAVID;4;0,17
678;H;KAI;4;0,17
678;H;KAMAL;4;0,17
678;H;LADJI;4;0,17
678;H;LEO;4;0,17
678;H;LIVIU;4;0,17
678;H;LORENZO;4;0,17
678;H;LUCAS;4;0,17
678;H;LYUBOMYR;4;0,17
678;H;MAMADOU LAMINE;4;0,17
678;H;MAMADOU SALIOU;4;0,17
678;H;MARÇAL;4;0,17
678;H;MARCO ANTONIO;4;0,17
678;H;MBAYE;4;0,17
678;H;MOMAR;4;0,17
678;H;MOUHAMADOU;4;0,17
678;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;4;0,17
678;H;NABIL;4;0,17
678;H;NOUREDDINE;4;0,17
678;H;OLEGUER;4;0,17
678;H;OT;4;0,17
678;H;OTGER;4;0,17
678;H;OTMAN;4;0,17
678;H;REDA;4;0,17
678;H;SAMBA;4;0,17
678;H;SAMIR;4;0,17
678;H;SEYDINA OMAR;4;0,17
678;H;SEYDOU;4;0,17
678;H;SIDY;4;0,17
678;H;STANISLAV;4;0,17
678;H;STEPAN;4;0,17
678;H;TEO;4;0,17
678;H;TEODORO;4;0,17
678;H;TOUMANI;4;0,17
678;H;YOUNES;4;0,17
