﻿Noms de la població. 2022
Pla de l'Estany
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d28
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
614;H;JOAN JOSEP;5;0,15
614;H;JONATAN/JONATÁN;5;0,15
614;H;JUAN LUIS;5;0,15
614;H;JUAN PEDRO;5;0,15
614;H;JUAN RAMON/JUAN RAMÓN;5;0,15
614;H;JULIO;5;0,15
614;H;LLIBERT;5;0,15
614;H;MAGÍ;5;0,15
614;H;MARWAN;5;0,15
614;H;MOSTAFA;5;0,15
614;H;NELSON;5;0,15
614;H;NICOLÀS/NICOLÁS;5;0,15
614;H;NIZAR;5;0,15
614;H;OLEKSANDR;5;0,15
614;H;OTGER;5;0,15
614;H;PEDRO JOSÉ;5;0,15
614;H;SAAD;5;0,15
614;H;SILVESTRE;5;0,15
614;H;TEO;5;0,15
614;H;TONI;5;0,15
614;H;VICENS;5;0,15
614;H;XAVI;5;0,15
614;H;YANIS;5;0,15
614;H;ZAKARIAE;5;0,15
701;H;ABDELHAFID;4;0,12
701;H;ABDELMAJID;4;0,12
701;H;ABDERRAHMAN;4;0,12
701;H;ABOU;4;0,12
701;H;ABUBAKAR;4;0,12
701;H;ADÁN;4;0,12
701;H;ALEXANDRU;4;0,12
701;H;AMADEO;4;0,12
701;H;ANDRÉS FELIPE;4;0,12
701;H;ARTURO;4;0,12
701;H;AURELIO;4;0,12
701;H;BANGALI;4;0,12
701;H;BARTOMEU;4;0,12
701;H;BASIRU;4;0,12
701;H;BENITO;4;0,12
701;H;BERNARDO;4;0,12
701;H;BULLY;4;0,12
701;H;CARLOS ALBERTO;4;0,12
701;H;CARLOS ANDRÉS;4;0,12
701;H;CHADI;4;0,12
701;H;CONRAD;4;0,12
701;H;DANI;4;0,12
701;H;DOMÈNEC;4;0,12
701;H;EL AMIN;4;0,12
701;H;ELADIO;4;0,12
701;H;ELÍAS;4;0,12
701;H;ELISEU;4;0,12
701;H;EMMANUEL;4;0,12
701;H;EUGENIO;4;0,12
701;H;FEDERICO;4;0,12
701;H;FELIPE;4;0,12
701;H;FÈLIX/FÉLIX;4;0,12
701;H;FLORIN;4;0,12
701;H;FRANCISCO MANUEL;4;0,12
701;H;GERMÁN;4;0,12
701;H;HAJI;4;0,12
701;H;HARON;4;0,12
701;H;HOSSAM;4;0,12
701;H;HUG;4;0,12
701;H;IGOR;4;0,12
701;H;IONEL;4;0,12
701;H;JACINTO;4;0,12
701;H;JAOUAD;4;0,12
701;H;JOAN FRANCESC;4;0,12
701;H;JOAN MARC;4;0,12
701;H;JOAN RAMON/JOAN RAMÓN;4;0,12
701;H;JORGE ANTONIO;4;0,12
701;H;JOSÉ JAVIER;4;0,12
701;H;JOSEP MIQUEL;4;0,12
701;H;JUAN MIGUEL;4;0,12
701;H;JUAN PABLO;4;0,12
701;H;KHALID;4;0,12
701;H;KISSIMA;4;0,12
701;H;LASANA;4;0,12
701;H;LISARD;4;0,12
701;H;LOAY;4;0,12
701;H;LUIS ALBERTO;4;0,12
701;H;MARCO;4;0,12
701;H;MARIAN;4;0,12
701;H;MELCIOR;4;0,12
701;H;MHAMED;4;0,12
701;H;MOUAD;4;0,12
701;H;MOUSTAPHA;4;0,12
701;H;NADIR;4;0,12
701;H;NICOLAU;4;0,12
701;H;NOÈ/NOÉ;4;0,12
701;H;OLAU;4;0,12
701;H;OLIVER;4;0,12
701;H;OUSSAMA;4;0,12
701;H;PEDRO ANTONIO;4;0,12
701;H;PERE JOAN;4;0,12
701;H;RUBÈN DARÍO/RUBÉN DARÍO;4;0,12
701;H;SAIBO;4;0,12
701;H;SERAFÍN;4;0,12
701;H;SOHAIB;4;0,12
701;H;YAHYA;4;0,12
701;H;YASSINE;4;0,12
701;H;YERAY;4;0,12
701;H;YOUNES;4;0,12
701;H;YOUNESS;4;0,12
701;H;ZAID;4;0,12
701;H;ZIAD;4;0,12
