﻿Nombres de la población. 2022
Garraf
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d17&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1470;H;MIKHAIL;7;0,04
1470;H;MILO;7;0,04
1470;H;MOHAMED ALI/MOHAMED ALÍ;7;0,04
1470;H;NADIR;7;0,04
1470;H;NAÏM/NAÍM;7;0,04
1470;H;NICHOLAS;7;0,04
1470;H;NIKITA;7;0,04
1470;H;OLEKSANDR;7;0,04
1470;H;ÒSCAR ALBERTO/ÓSCAR ALBERTO;7;0,04
1470;H;PASCAL;7;0,04
1470;H;PEDRO PABLO;7;0,04
1470;H;PEP;7;0,04
1470;H;RAFAEL ANTONIO;7;0,04
1470;H;RAMSÈS/RAMSÉS;7;0,04
1470;H;RAYMOND;7;0,04
1470;H;REDA;7;0,04
1470;H;REINALDO;7;0,04
1470;H;ROLANDO;7;0,04
1470;H;RONALD;7;0,04
1470;H;ROSENDO;7;0,04
1470;H;RUBÈN DARÍO/RUBÉN DARÍO;7;0,04
1470;H;SAM;7;0,04
1470;H;STEPHANE;7;0,04
1470;H;STEVEN;7;0,04
1470;H;TIM;7;0,04
1470;H;TON;7;0,04
1470;H;TRISTAN/TRISTÁN;7;0,04
1470;H;ULISES;7;0,04
1470;H;VALERIO;7;0,04
1470;H;VIDAL;7;0,04
1470;H;VINCENT;7;0,04
1470;H;WILSON;7;0,04
1634;H;ABDELHAMID;6;0,04
1634;H;ALEJANDRO JOSÉ;6;0,04
1634;H;AMADOU;6;0,04
1634;H;ANDREAS;6;0,04
1634;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;6;0,04
1634;H;ÀNGEL MANUEL/ÁNGEL MANUEL;6;0,04
1634;H;ANTONI MARIA;6;0,04
1634;H;ANWAR;6;0,04
1634;H;ARTEM;6;0,04
1634;H;ARTHUR;6;0,04
1634;H;AYMANE;6;0,04
1634;H;BADR;6;0,04
1634;H;BALDOMERO;6;0,04
1634;H;CALIXTO;6;0,04
1634;H;CARLOS RAMON/CARLOS RAMÓN;6;0,04
1634;H;CEDRIC;6;0,04
1634;H;DANIEL ANTONIO;6;0,04
1634;H;DAVID JOSÉ;6;0,04
1634;H;DENNÍS/DENNIS;6;0,04
1634;H;DIRK;6;0,04
1634;H;DORIAN;6;0,04
1634;H;EDWIN;6;0,04
1634;H;EFRÈN/EFRÉN;6;0,04
1634;H;EINAR;6;0,04
1634;H;FABRIZIO;6;0,04
1634;H;FELIP;6;0,04
1634;H;FRANCISCO MANUEL MANUEL;6;0,04
1634;H;FRANCK;6;0,04
1634;H;GABRIEL ALEJANDRO;6;0,04
1634;H;GABRIEL ANTONIO;6;0,04
1634;H;GIANFRANCO;6;0,04
1634;H;GIORGIO;6;0,04
1634;H;HANS;6;0,04
1634;H;HONORIO;6;0,04
1634;H;IBRAHIMA;6;0,04
1634;H;IDRISS;6;0,04
1634;H;IGNACIO JOSÉ;6;0,04
1634;H;IYAD;6;0,04
1634;H;JAN MARC;6;0,04
1634;H;JEAN CARLOS;6;0,04
1634;H;JESÚS ALBERTO;6;0,04
1634;H;JOAN PERE;6;0,04
1634;H;JOAQUÍN MARÍA;6;0,04
1634;H;JOHN ALEXANDER;6;0,04
1634;H;JOSÉ ALFONSO;6;0,04
1634;H;JOSÉ MARTÍN;6;0,04
1634;H;JOSÉ RICARDO;6;0,04
1634;H;JOSEP MANEL;6;0,04
1634;H;JUAN ÀNGEL/JUAN ÁNGEL;6;0,04
1634;H;JUAN CAMILO;6;0,04
1634;H;JUAN GABRIEL;6;0,04
1634;H;JUAN MARCOS;6;0,04
1634;H;JUAN VICENTE;6;0,04
1634;H;KHALIL;6;0,04
1634;H;LARS;6;0,04
1634;H;LAURENT;6;0,04
1634;H;LUIS ALFREDO;6;0,04
1634;H;LUIS ÀNGEL;6;0,04
1634;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;6;0,04
1634;H;LUIS MARIANO;6;0,04
1634;H;MAIOL;6;0,04
1634;H;MAKSIM;6;0,04
1634;H;MARIÀ;6;0,04
1634;H;MARIO JOSÉ;6;0,04
1634;H;MARTÍN ALEJANDRO;6;0,04
1634;H;MAURIZIO;6;0,04
1634;H;MAXIMILIÁN;6;0,04
1634;H;MIGUEL ENRIQUE;6;0,04
1634;H;MILAN/MILÁN;6;0,04
1634;H;MOHAMED REDA;6;0,04
1634;H;MORAD;6;0,04
1634;H;NEIL;6;0,04
1634;H;NICOLA;6;0,04
1634;H;OLIVIER;6;0,04
1634;H;ORLANDO;6;0,04
1634;H;ÒSCAR LUIS/ÓSCAR LUIS;6;0,04
1634;H;ÒSCAR MANUEL/ÓSCAR MANUEL;6;0,04
1634;H;PAOLO;6;0,04
1634;H;PAULO;6;0,04
1634;H;PEDRO RAMON/PEDRO RAMÓN;6;0,04
1634;H;PERE JOSEP;6;0,04
1634;H;PHILIPPE;6;0,04
1634;H;PRIMITIVO;6;0,04
1634;H;PRUDENCIO;6;0,04
1634;H;RAMON JOSÉ/RAMÓN JOSÉ;6;0,04
1634;H;REDOUAN;6;0,04
1634;H;RICARDO JAVIER;6;0,04
1634;H;ROBERTO JOSÉ;6;0,04
1634;H;SANTIAGO JOSÉ;6;0,04
1634;H;SEGUNDO;6;0,04
1634;H;SERGIO ANTONIO;6;0,04
1634;H;SIMONE;6;0,04
1634;H;SOULAIMAN;6;0,04
1634;H;STEPHEN;6;0,04
1634;H;TEÓFILO;6;0,04
1634;H;TOBÍAS;6;0,04
1634;H;TORIBIO;6;0,04
1634;H;UNAX;6;0,04
1634;H;VADIM;6;0,04
1634;H;VASYL;6;0,04
1634;H;VICTORINO;6;0,04
1634;H;VICTORIO;6;0,04
1634;H;ZOUHAIR;6;0,04
1834;H;ABDELHADI;5;0,03
1834;H;ABDELHAFID;5;0,03
1834;H;ABDELKHALAK;5;0,03
1834;H;ABDELOUAHID;5;0,03
1834;H;ABDOU;5;0,03
1834;H;ADNAN;5;0,03
1834;H;ADONAY;5;0,03
1834;H;AGAPITO;5;0,03
1834;H;AIMAR;5;0,03
1834;H;ÀLEX DANIEL/ÁLEX DANIEL;5;0,03
1834;H;AMAR;5;0,03
1834;H;AMINE;5;0,03
1834;H;ANDONI;5;0,03
1834;H;ANDRÉS ALEJANDRO;5;0,03
1834;H;ANOUAR;5;0,03
1834;H;ANTONI JOSEP;5;0,03
1834;H;ANTONINO;5;0,03
1834;H;ANTONIO RAFAEL;5;0,03
1834;H;ANTONIO RAMÓN;5;0,03
1834;H;AQUILINO;5;0,03
1834;H;ARON/ARÓN;5;0,03
1834;H;ATANASIO;5;0,03
1834;H;AZZEDDINE;5;0,03
1834;H;BENET;5;0,03
1834;H;CARLOS ARTURO;5;0,03
1834;H;CARLOS DANIEL;5;0,03
1834;H;CARLOS JULIO;5;0,03
1834;H;CARLOS ROBERTO;5;0,03
1834;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;5;0,03
1834;H;CHRISTOPHER;5;0,03
1834;H;CONRAD;5;0,03
1834;H;CRISTÒFOL;5;0,03
1834;H;DAN;5;0,03
1834;H;DANIIL;5;0,03
1834;H;DANILO;5;0,03
1834;H;DELFIN/DELFÍN;5;0,03
1834;H;DEMBA;5;0,03
1834;H;DESIDERIO;5;0,03
1834;H;DIEGO ARMANDO;5;0,03
1834;H;DIEGO FERNANDO;5;0,03
1834;H;DIEGO MANUEL;5;0,03
1834;H;DIEGO MARTÍN;5;0,03
1834;H;DMITRY;5;0,03
1834;H;EDUARDO LUIS;5;0,03
1834;H;EIDAN;5;0,03
1834;H;EROS;5;0,03
1834;H;EVGENY;5;0,03
1834;H;FAISAL;5;0,03
1834;H;FERNANDO ANTONIO;5;0,03
1834;H;FLORIAN;5;0,03
1834;H;FRANÇOIS;5;0,03
1834;H;GABRIEL ÀNGEL/GABRIEL ÁNGEL;5;0,03
1834;H;GABRIELE;5;0,03
1834;H;GAETANO;5;0,03
1834;H;GAIZKA;5;0,03
1834;H;GASTÓN;5;0,03
1834;H;GIANNI;5;0,03
1834;H;GRAU;5;0,03
1834;H;GUSTAVO DANIEL;5;0,03
1834;H;HATIM;5;0,03
1834;H;HELIODORO;5;0,03
1834;H;INOCENCIO;5;0,03
1834;H;IOSIF;5;0,03
1834;H;ISSAM;5;0,03
1834;H;JACK;5;0,03
1834;H;JAIME ANTONIO;5;0,03
1834;H;JAOUAD;5;0,03
1834;H;JÀSON/JASÓN;5;0,03
1834;H;JAVIER ANTONIO;5;0,03
1834;H;JESÚS DAVID;5;0,03
1834;H;JESÚS ENRIQUE;5;0,03
1834;H;JOAN IGNASI;5;0,03
1834;H;JOAN LLUÍS;5;0,03
1834;H;JOAN PAU;5;0,03
1834;H;JOHAN;5;0,03
1834;H;JONAY;5;0,03
1834;H;JORDAN/JORDÁN;5;0,03
1834;H;JORGE DANIEL;5;0,03
1834;H;JORGE JOSÉ;5;0,03
1834;H;JOSE ANTON;5;0,03
1834;H;JOSÉ EDUARDO;5;0,03
1834;H;JOSÉ FÉLIX;5;0,03
1834;H;JOSÉ JESÚS;5;0,03
1834;H;JOSÉ PEDRO;5;0,03
1834;H;JOSÉ TOMÀS/JOSÉ TOMÁS;5;0,03
1834;H;JOSÉ VÍCTOR;5;0,03
1834;H;JOSEP FRANCESC;5;0,03
1834;H;JUAN AGUSTÍN;5;0,03
1834;H;JUAN ALFONSO;5;0,03
1834;H;JUAN DANIEL;5;0,03
1834;H;JUAN SALVADOR;5;0,03
1834;H;JULI;5;0,03
1834;H;JULIO MANUEL;5;0,03
1834;H;KARSTEN;5;0,03
1834;H;KONSTANTIN;5;0,03
1834;H;LAHBIB;5;0,03
1834;H;LAMIN;5;0,03
1834;H;LEV;5;0,03
1834;H;LINO;5;0,03
1834;H;LIVIU;5;0,03
1834;H;LUC;5;0,03
1834;H;LUCIO;5;0,03
1834;H;LUIS DANIEL;5;0,03
1834;H;LUIS DAVID;5;0,03
1834;H;LUIS FRANCISCO;5;0,03
1834;H;MANUEL FRANCISCO;5;0,03
1834;H;MANUEL MARIA/MANUEL MARÍA;5;0,03
1834;H;MANUEL PEDRO;5;0,03
1834;H;MARCIANO;5;0,03
1834;H;MARCUS;5;0,03
1834;H;MARÍN;5;0,03
1834;H;MARIO JAVIER;5;0,03
1834;H;MATEU;5;0,03
1834;H;MATHIEU;5;0,03
1834;H;MATTHIAS;5;0,03
1834;H;MIHAIL;5;0,03
1834;H;MILOS;5;0,03
1834;H;MOHAMMAD;5;0,03
1834;H;MOUHAMED;5;0,03
1834;H;MUSA;5;0,03
1834;H;NAEEM;5;0,03
1834;H;NASSIM;5;0,03
1834;H;NEL;5;0,03
1834;H;NORBERTO;5;0,03
1834;H;OLEG;5;0,03
1834;H;PABLO CÈSAR/PABLO CÉSAR;5;0,03
1834;H;PETRU;5;0,03
1834;H;RAFAEL ALBERTO;5;0,03
1834;H;REYNALDO;5;0,03
1834;H;RICARDO ANTONIO;5;0,03
1834;H;SACHA;5;0,03
1834;H;SAFWAN;5;0,03
1834;H;SALIM;5;0,03
1834;H;SALVATORE;5;0,03
1834;H;SANTIAGO ANDRÉS;5;0,03
1834;H;SEVERIANO;5;0,03
1834;H;SIXTO;5;0,03
1834;H;STEPHAN;5;0,03
1834;H;SULAYMAN;5;0,03
1834;H;TAREK;5;0,03
1834;H;TELMO;5;0,03
1834;H;TIAN;5;0,03
1834;H;TIMOTHY JOHN;5;0,03
1834;H;TIRSO;5;0,03
1834;H;USMAN;5;0,03
1834;H;VICENS;5;0,03
1834;H;VIKTOR;5;0,03
1834;H;VIOREL;5;0,03
1834;H;WENCESLAO;5;0,03
1834;H;YAHYA;5;0,03
1834;H;YASIR;5;0,03
1834;H;YERAI;5;0,03
1834;H;YOEL;5;0,03
1834;H;ZAID;5;0,03
1834;H;ZAKARIAE;5;0,03
1834;H;ZAYD;5;0,03
2155;H;ABDELGHANI;4;0,03
2155;H;ABDELMALEK;4;0,03
2155;H;ACHOUR;4;0,03
2155;H;ADEL;4;0,03
2155;H;AHMAD;4;0,03
2155;H;AIDAN;4;0,03
2155;H;AIDEN;4;0,03
2155;H;ALAI;4;0,03
2155;H;ALESSIO;4;0,03
2155;H;ALEXEI;4;0,03
2155;H;ALIN;4;0,03
2155;H;ÀLVAR;4;0,03
2155;H;ÁLVARO JOSÉ;4;0,03
2155;H;AMALIO;4;0,03
2155;H;AMBROSIO;4;0,03
2155;H;ANASTASIO;4;0,03
2155;H;ANATOLIY;4;0,03
2155;H;ANDRÉS JOSÉ;4;0,03
2155;H;ANDRÉS MANUEL;4;0,03
2155;H;ANDRÉS MIGUEL;4;0,03
2155;H;ANDREW JOHN;4;0,03
2155;H;ÀNGEL ANDRÉS/ÁNGEL ANDRÉS;4;0,03
2155;H;ÀNGEL MARIA/ÁNGEL MARÍA;4;0,03
2155;H;ÀNGEL RAMON/ÁNGEL RAMÓN;4;0,03
2155;H;ANICETO;4;0,03
2155;H;ANTHONY;4;0,03
2155;H;ANTONIO GABRIEL;4;0,03
2155;H;ARCADIO;4;0,03
2155;H;AURELI;4;0,03
2155;H;BABA;4;0,03
2155;H;BABACAR;4;0,03
2155;H;BALTASAR;4;0,03
2155;H;BARTOMEU;4;0,03
2155;H;BEN;4;0,03
2155;H;BENIAMIN;4;0,03
2155;H;BONIFACIO;4;0,03
2155;H;BOUZIAN;4;0,03
2155;H;BRUC;4;0,03
2155;H;CAMIL;4;0,03
2155;H;CARLES XAVIER;4;0,03
2155;H;CARLOS EDUARDO;4;0,03
2155;H;CARLOS FERNANDO;4;0,03
2155;H;CARLOS GABRIEL;4;0,03
2155;H;CARLOS HUGO;4;0,03
2155;H;CARLOS MIGUEL;4;0,03
2155;H;CARLOS RAÜL/CARLOS RAÚL;4;0,03
2155;H;CELEDONIO;4;0,03
2155;H;CHEIKH;4;0,03
2155;H;CLIMENT;4;0,03
2155;H;CRISTIÁN DAVID;4;0,03
2155;H;DANIEL ALBERTO;4;0,03
2155;H;DANIELE;4;0,03
2155;H;DAOUD;4;0,03
2155;H;DIDIER;4;0,03
2155;H;DIEGO ANDRÉS;4;0,03
2155;H;DIMAS;4;0,03
2155;H;DONATO;4;0,03
2155;H;EDUARDO DANIEL;4;0,03
2155;H;EDUARDO MANUEL;4;0,03
2155;H;ELIO;4;0,03
2155;H;EMILI;4;0,03
2155;H;EMILIO ANTONIO;4;0,03
2155;H;ENOC;4;0,03
2155;H;ERICK;4;0,03
2155;H;EUTIQUIANO;4;0,03
2155;H;EZEQUIEL MATÍAS;4;0,03
2155;H;FABRICE;4;0,03
2155;H;FABRICIO;4;0,03
2155;H;FEDERICO JAVIER;4;0,03
2155;H;FERNANDO ARIEL;4;0,03
2155;H;FERNANDO JORGE;4;0,03
2155;H;FERNANDO LUIS;4;0,03
2155;H;FLAVIO;4;0,03
2155;H;FRANC;4;0,03
2155;H;FRANCESC D ASSIS;4;0,03
2155;H;FRANCISCO ÀNGEL/FRANCISCO ÁNGEL;4;0,03
2155;H;FRANCISCO DANIEL;4;0,03
2155;H;FRANCISCO DE PAULA;4;0,03
2155;H;FRANCISCO GABRIEL;4;0,03
2155;H;GARY;4;0,03
2155;H;GAVRILA;4;0,03
2155;H;GEORGI;4;0,03
2155;H;GEORGII;4;0,03
2155;H;GERARD JOSEP;4;0,03
2155;H;GORÁN;4;0,03
2155;H;GREGORY;4;0,03
2155;H;GUILLAUME;4;0,03
2155;H;GUMERSINDO;4;0,03
2155;H;HAKIM;4;0,03
2155;H;HARON;4;0,03
2155;H;HARRY;4;0,03
2155;H;HERMAN;4;0,03
2155;H;HUMBERTO;4;0,03
2155;H;IGNACIO JAVIER;4;0,03
2155;H;IGNACIO MARIA/IGNACIO MARÍA;4;0,03
2155;H;INDALECIO;4;0,03
2155;H;ISHAK;4;0,03
2155;H;ISHAQ;4;0,03
2155;H;IULIAN;4;0,03
2155;H;IVAN JOSÉ/IVÁN JOSÉ;4;0,03
2155;H;IVO;4;0,03
2155;H;JABIR;4;0,03
2155;H;JACQUES;4;0,03
2155;H;JAD;4;0,03
2155;H;JAIME JORGE;4;0,03
2155;H;JAIME JOSÉ;4;0,03
2155;H;JAMES;4;0,03
2155;H;JAN PETER;4;0,03
2155;H;JAVIER ALBERTO;4;0,03
2155;H;JAVIER IGNACIO;4;0,03
2155;H;JAWAD;4;0,03
2155;H;JEAN;4;0,03
2155;H;JEAN FRANÇOIS;4;0,03
2155;H;JEAN MARC;4;0,03
2155;H;JEAN PAUL;4;0,03
2155;H;JOAN JORDI;4;0,03
2155;H;JOAO CARLOS;4;0,03
2155;H;JOEL DAVID;4;0,03
2155;H;JOHN MICHAEL;4;0,03
2155;H;JORDI JOAN;4;0,03
2155;H;JORGE ALEJANDRO;4;0,03
2155;H;JORGE ESTEBAN;4;0,03
2155;H;JOSÉ ALFREDO;4;0,03
2155;H;JOSE BENITO;4;0,03
2155;H;JOSÉ DOMINGO;4;0,03
2155;H;JOSÉ JAIME;4;0,03
2155;H;JOSÉ JORGE;4;0,03
2155;H;JOSÉ LEONARDO;4;0,03
2155;H;JOSEBA;4;0,03
2155;H;JUAN CRISTÓBAL;4;0,03
2155;H;JUAN FELIPE;4;0,03
2155;H;JUAN LORENZO;4;0,03
2155;H;JUAN RAFAEL;4;0,03
2155;H;JUAN ROBERTO;4;0,03
2155;H;JUAN SANTIAGO;4;0,03
2155;H;JUN;4;0,03
2155;H;KEVIN JOEL;4;0,03
2155;H;KIRILL;4;0,03
2155;H;LEONCIO;4;0,03
2155;H;LEVI;4;0,03
2155;H;LLORENS;4;0,03
2155;H;LUAN;4;0,03
2155;H;LUCAS GABRIEL;4;0,03
2155;H;LUCCA;4;0,03
2155;H;LUCIAN;4;0,03
2155;H;LUIS GABRIEL;4;0,03
2155;H;MAEL;4;0,03
2155;H;MAIKEL;4;0,03
2155;H;MALICK;4;0,03
2155;H;MANUEL SANTIAGO;4;0,03
2155;H;MARCELO DANIEL;4;0,03
2155;H;MARCELO JAVIER;4;0,03
2155;H;MARCOS JOSÉ;4;0,03
2155;H;MARIO ALBERTO;4;0,03
2155;H;MARIO MIGUEL;4;0,03
2155;H;MARK ANTHONY;4;0,03
2155;H;MARKEL;4;0,03
2155;H;MAROUAN;4;0,03
2155;H;MARTÍN EZEQUIEL;4;0,03
2155;H;MARWAN;4;0,03
2155;H;MATEUS;4;0,03
2155;H;MATÍAS NICOLÀS/MATÍAS NICOLÁS;4;0,03
2155;H;MATTIA;4;0,03
2155;H;MAURICE;4;0,03
2155;H;MAVERICK;4;0,03
2155;H;MHAMMED;4;0,03
2155;H;MICHAEL JOHN;4;0,03
2155;H;MICHAEL JOSEPH;4;0,03
2155;H;MIGUEL IGNACIO;4;0,03
2155;H;NICHOLAS JOHN;4;0,03
2155;H;NICOLÁS ALEJANDRO;4;0,03
2155;H;NICOLAU;4;0,03
2155;H;NIKOLAY;4;0,03
2155;H;NOAM;4;0,03
2155;H;NORMAN;4;0,03
2155;H;NOUR EDDINE;4;0,03
2155;H;OLEH;4;0,03
2155;H;ÒSCAR ALFREDO/ÓSCAR ALFREDO;4;0,03
2155;H;ÒSCAR JAVIER/ÓSCAR JAVIER;4;0,03
2155;H;OTTO;4;0,03
2155;H;OUMAR;4;0,03
2155;H;OVIDIO;4;0,03
2155;H;PABLO MARTÍN;4;0,03
2155;H;PEDRO ENRIQUE;4;0,03
2155;H;PEDRO FRANCISCO;4;0,03
2155;H;PETER JAMES;4;0,03
2155;H;PÍO;4;0,03
2155;H;POLICARPO;4;0,03
2155;H;RADOUANE;4;0,03
2155;H;RAMÓN ANTONIO;4;0,03
2155;H;REDOUANE;4;0,03
2155;H;REYES;4;0,03
2155;H;RICARDO JUAN;4;0,03
2155;H;RICARDO MANUEL;4;0,03
2155;H;ROMA/ROMÀ;4;0,03
2155;H;ROMEO;4;0,03
2155;H;RUPERTO;4;0,03
2155;H;RYAN;4;0,03
2155;H;SABINO;4;0,03
2155;H;SAJID;4;0,03
2155;H;SALOMÓN;4;0,03
2155;H;SASHA;4;0,03
2155;H;SEBASTIÁN ANDRÉS;4;0,03
2155;H;SEBASTIEN;4;0,03
2155;H;SERGHEI;4;0,03
2155;H;SERGIO ANDRÉS;4;0,03
2155;H;SERGIU;4;0,03
2155;H;SERHIY;4;0,03
2155;H;SEVERINO;4;0,03
2155;H;SHAHBAZ;4;0,03
2155;H;SHAHID;4;0,03
2155;H;SIMON JOHN;4;0,03
2155;H;SMAIL;4;0,03
2155;H;SOULAYMAN;4;0,03
2155;H;STUART;4;0,03
2155;H;TAHA;4;0,03
2155;H;TAHIR;4;0,03
2155;H;TEODOR;4;0,03
2155;H;THIERRY;4;0,03
2155;H;ULISSES;4;0,03
2155;H;URBANO;4;0,03
2155;H;VENANCIO;4;0,03
2155;H;VIACHESLAV;4;0,03
2155;H;VICENT;4;0,03
2155;H;VICENTE ANTONIO;4;0,03
2155;H;VICENTE MANUEL;4;0,03
2155;H;VÍCTOR DANIEL;4;0,03
2155;H;VÍCTOR LUIS;4;0,03
2155;H;VITO;4;0,03
2155;H;VITTORIO;4;0,03
2155;H;VOLODYMYR;4;0,03
2155;H;WALTER;4;0,03
2155;H;WASEEM;4;0,03
2155;H;WIFREDO;4;0,03
2155;H;YANN;4;0,03
2155;H;YASIN;4;0,03
2155;H;YOUSEF;4;0,03
2155;H;YULEN;4;0,03
2155;H;ZACARÍAS;4;0,03
2155;H;ZEUS;4;0,03
3;M;MARIA/MARÍA;1.599;10,20
5;M;MARÍA DEL CARMEN;1.453;9,27
6;M;MONTSERRAT;1.449;9,24
13;M;MARTA;1.017;6,49
15;M;LAURA;979;6,24
16;M;NÚRIA/NURIA;959;6,12
17;M;CARMEN;954;6,08
19;M;CRISTINA;847;5,40
20;M;JOSEFA;787;5,02
21;M;ANA MARIA/ANA MARÍA;783;4,99
22;M;ISABEL;781;4,98
25;M;MARIA TERESA/MARÍA TERESA;707;4,51
26;M;ANA;658;4,20
29;M;SÍLVIA/SILVIA;622;3,97
31;M;MARIA DOLORES/MARÍA DOLORES;619;3,95
32;M;ANTÒNIA/ANTONIA;611;3,90
34;M;FRANCISCA;602;3,84
36;M;ANNA;587;3,74
37;M;DOLORES;581;3,71
38;M;ROSA MARIA/ROSA MARÍA;578;3,69
42;M;JÚLIA/JULIA;566;3,61
43;M;MARIA DEL PILAR/MARÍA DEL PILAR;565;3,60
48;M;SARA;539;3,44
49;M;LAIA;528;3,37
50;M;PAULA;522;3,33
52;M;MARIA ISABEL/MARÍA ISABEL;519;3,31
53;M;MÒNICA/MÓNICA;517;3,30
57;M;ALBA;478;3,05
59;M;EVA;472;3,01
62;M;SÒNIA/SONIA;459;2,93
63;M;SANDRA;458;2,92
65;M;CARLA;443;2,83
66;M;MERCEDES;442;2,82
67;M;RAQUEL;435;2,77
69;M;LUCÍA;424;2,70
72;M;MIREIA;422;2,69
76;M;ESTHER;417;2,66
76;M;JUANA;417;2,66
76;M;SUSANA;417;2,66
79;M;PILAR;414;2,64
81;M;YOLANDA;410;2,61
82;M;ROSA;408;2,60
84;M;MARÍA JOSÉ;390;2,49
85;M;MARIA ÁNGELES/MARÍA ÁNGELES;387;2,47
86;M;MARINA;383;2,44
89;M;TERESA;365;2,33
91;M;CLÀUDIA/CLAUDIA;357;2,28
92;M;OLGA;354;2,26
93;M;MANUELA;349;2,23
94;M;CONCEPCIÓN;347;2,21
98;M;GEMMA;335;2,14
99;M;ELENA;331;2,11
101;M;IRENE;326;2,08
103;M;ANDREA;316;2,02
105;M;MARTINA;312;1,99
111;M;MARIA ROSA/MARÍA ROSA;302;1,93
112;M;ROSARIO;299;1,91
114;M;MÍRIAM/MIRIAM;292;1,86
115;M;LÍDIA/LIDIA;290;1,85
118;M;NATÀLIA/NATALIA;286;1,82
119;M;ENCARNACIÓN;284;1,81
120;M;MARIA LUISA/MARÍA LUISA;283;1,80
124;M;EMMA;271;1,73
125;M;PATRÍCIA/PATRICIA;270;1,72
127;M;MARGARITA;266;1,70
129;M;AINA;259;1,65
133;M;ELISABET;245;1,56
138;M;ARIADNA;242;1,54
140;M;JUDITH;237;1,51
142;M;CAROLINA;235;1,50
143;M;ALÍCIA/ALICIA;232;1,48
151;M;VERÒNICA/VERÓNICA;214;1,36
152;M;MARIA MERCEDES/MARÍA MERCEDES;211;1,35
153;M;MARIA JESÚS/MARÍA JESÚS;209;1,33
154;M;JUDIT;208;1,33
155;M;GLÒRIA/GLORIA;207;1,32
156;M;BEATRIZ;206;1,31
159;M;SOFÍA/SOFIA;200;1,28
160;M;NOA;197;1,26
161;M;ÀNGELA/ÁNGELA;196;1,25
162;M;NOÈLIA/NOELIA;194;1,24
163;M;MARIA DEL MAR/ MARÍA DEL MAR;193;1,23
165;M;MERITXELL;188;1,20
170;M;CLARA;183;1,17
172;M;VANESSA;180;1,15
173;M;AINHOA;177;1,13
173;M;BERTA;177;1,13
175;M;NOEMÍ/NOEMI;175;1,12
180;M;MAR;170;1,08
182;M;EVA MARIA/EVA MARÍA;165;1,05
183;M;EMÍLIA/EMILIA;164;1,05
185;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;162;1,03
187;M;INÉS;160;1,02
187;M;VICTÒRIA/VICTORIA;160;1,02
191;M;DANIELA;156;0,99
191;M;JÈSSICA/JESSICA;156;0,99
193;M;ONA;154;0,98
194;M;ELISABETH;153;0,98
194;M;MARIA ANTONIA/MARÍA ANTONIA;153;0,98
196;M;JOSEFINA;152;0,97
197;M;ÁNGELES;151;0,96
198;M;CARLOTA;150;0,96
199;M;ABRIL;149;0,95
201;M;ESTER;148;0,94
204;M;MARIA VICTÒRIA/MARÍA VICTORIA;145;0,92
205;M;AURORA;144;0,92
206;M;BLANCA;143;0,91
206;M;JANA;143;0,91
206;M;NEREA;143;0,91
211;M;MARIA JOSEFA/MARÍA JOSEFA;141;0,90
213;M;LOURDES;137;0,87
214;M;MARIA ELENA/MARÍA ELENA;136;0,87
215;M;FÀTIMA/FÁTIMA;135;0,86
220;M;VALENTINA;131;0,84
223;M;MERCÈ;130;0,83
225;M;CATALINA;129;0,82
225;M;NEUS;129;0,82
227;M;TÀNIA/TANIA;126;0,80
228;M;ANA ISABEL;125;0,80
229;M;LUISA;122;0,78
233;M;ALEJANDRA;120;0,77
233;M;JOANA;120;0,77
233;M;VINYET;120;0,77
236;M;ALEXANDRA;119;0,76
239;M;MAGDALENA;117;0,75
240;M;VANESA;116;0,74
242;M;AIDA/AÏDA/AÍDA;115;0,73
243;M;LORENA;114;0,73
246;M;MARIA CRISTINA/MARÍA CRISTINA;113;0,72
246;M;PURIFICACIÓN;113;0,72
246;M;ROCÍO;113;0,72
250;M;ARACELI;110;0,70
253;M;ESTEFANIA/ESTEFANÍA;109;0,70
258;M;ROSER;104;0,66
262;M;CONSUELO;103;0,66
262;M;HELENA;103;0,66
262;M;MARIONA;103;0,66
267;M;RUTH;101;0,64
269;M;MARIA NIEVES/MARÍA NIEVES;100;0,64
270;M;INMACULADA;99;0,63
272;M;ANNA MARIA/ANNA MARÍA;98;0,63
272;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;98;0,63
275;M;ADRIANA;97;0,62
277;M;NÀDIA/NADIA;96;0,61
284;M;AMPARO;94;0,60
286;M;CARME;93;0,59
286;M;MARIA LOURDES/MARÍA LOURDES;93;0,59
290;M;VALÈRIA/VALERIA;92;0,59
292;M;LARA;91;0,58
295;M;ELVIRA;90;0,57
295;M;OLÍVIA/OLIVIA;90;0,57
295;M;VIRGÍNIA/VIRGINIA;90;0,57
298;M;ELISA;89;0,57
300;M;ÍNGRID;88;0,56
