﻿Names of the population. 2022
Segrià
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d33&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1393,M,NICOLAU,12,0.06
1393,M,OTGER,12,0.06
1393,M,OTMAN,12,0.06
1393,M,PATRICIO,12,0.06
1393,M,PERE JOSEP,12,0.06
1393,M,PETER,12,0.06
1393,M,SMAIL,12,0.06
1393,M,SOFIANE,12,0.06
1393,M,TAHAR,12,0.06
1393,M,TAOUFIK,12,0.06
1393,M,THOMAS,12,0.06
1393,M,VITALIY,12,0.06
1393,M,XAVIER JOSEP,12,0.06
1393,M,YACINE,12,0.06
1393,M,YASIN,12,0.06
1393,M,ZAID,12,0.06
1470,M,ABDALLAH,11,0.05
1470,M,ABDUL,11,0.05
1470,M,ADEL,11,0.05
1470,M,ALHASSANE,11,0.05
1470,M,ÀNGEL JOSÉ/ÁNGEL JOSÉ,11,0.05
1470,M,ÀNGEL LUIS/ÁNGEL LUIS,11,0.05
1470,M,ANTONIO MIGUEL,11,0.05
1470,M,ANWAR,11,0.05
1470,M,BALTASAR,11,0.05
1470,M,CARLOS ANDRÉS,11,0.05
1470,M,CLAUDIU,11,0.05
1470,M,DAME,11,0.05
1470,M,DAVID ANDREI,11,0.05
1470,M,DENNÍS/DENNIS,11,0.05
1470,M,EDER,11,0.05
1470,M,EDUARDO JOSÉ,11,0.05
1470,M,ETHAN,11,0.05
1470,M,GILBERT,11,0.05
1470,M,HARON,11,0.05
1470,M,HENRY,11,0.05
1470,M,HOUARI,11,0.05
1470,M,IBRAHIMA SORY,11,0.05
1470,M,ILYASS,11,0.05
1470,M,IMRANE,11,0.05
1470,M,JAIME JOSÉ,11,0.05
1470,M,JOAN ALBERT,11,0.05
1470,M,JORDI JAUME,11,0.05
1470,M,JORGE RAMON,11,0.05
1470,M,JOSEP ENRIC,11,0.05
1470,M,JOSEP JOAN,11,0.05
1470,M,JOSEPH,11,0.05
1470,M,JUAN CAMILO,11,0.05
1470,M,JUAN ESTEBAN,11,0.05
1470,M,LASSINE,11,0.05
1470,M,LEOPOLDO,11,0.05
1470,M,LUIS JAVIER,11,0.05
1470,M,LUKA,11,0.05
1470,M,MADY,11,0.05
1470,M,MAMADOU ALPHA,11,0.05
1470,M,MANUEL FRANCISCO,11,0.05
1470,M,MARCEL·LÍ,11,0.05
1470,M,MOHAMED REDA,11,0.05
1470,M,MOKHTAR,11,0.05
1470,M,NASSIM,11,0.05
1470,M,NEIZAN,11,0.05
1470,M,OVIDIU,11,0.05
1470,M,PAPA,11,0.05
1470,M,PATRICK,11,0.05
1470,M,PEDRO LUIS,11,0.05
1470,M,PRUDENCIO,11,0.05
1470,M,SALAH EDDINE,11,0.05
1470,M,SIDI,11,0.05
1470,M,SIDIKI,11,0.05
1470,M,VIDAL,11,0.05
1470,M,YAROSLAV,11,0.05
1470,M,YASIR,11,0.05
1470,M,ZIAD,11,0.05
1595,M,ABDELFATTAH,10,0.05
1595,M,ABELARDO,10,0.05
1595,M,ADONAY,10,0.05
1595,M,ALBERTO JOSÉ,10,0.05
1595,M,ALESSANDRO,10,0.05
1595,M,AMAR,10,0.05
1595,M,ANSUMANA,10,0.05
1595,M,ANTONIO RAFAEL,10,0.05
1595,M,BASSIROU,10,0.05
1595,M,BOUCHAIB,10,0.05
1595,M,BRU,10,0.05
1595,M,BUBACARR,10,0.05
1595,M,CAMARA,10,0.05
1595,M,COSMIN,10,0.05
1595,M,DAVID JOSÉ,10,0.05
1595,M,DJIBY,10,0.05
1595,M,EFRÈN/EFRÉN,10,0.05
1595,M,EL MAHDI,10,0.05
1595,M,ELISEO,10,0.05
1595,M,EMIL,10,0.05
1595,M,FABIÁN,10,0.05
1595,M,HAGIE,10,0.05
1595,M,HAMADY,10,0.05
1595,M,HAMIDOU,10,0.05
1595,M,HAROUN,10,0.05
1595,M,ISHAK,10,0.05
1595,M,ISLAM,10,0.05
1595,M,JAUME JOSEP,10,0.05
1595,M,JAUME RAMON,10,0.05
1595,M,JHON JAIRO,10,0.05
1595,M,JOAN ENRIC,10,0.05
1595,M,JOAN JORDI,10,0.05
1595,M,JORGE ANDRÉS,10,0.05
1595,M,JUAN ENRIQUE,10,0.05
1595,M,KHALED,10,0.05
1595,M,KHALIFA,10,0.05
1595,M,LUIS JOSÉ,10,0.05
1595,M,MAMADY,10,0.05
1595,M,MANSOUR,10,0.05
1595,M,MANUEL ÀNGEL/MANUEL ÁNGEL,10,0.05
1595,M,MEHDI,10,0.05
1595,M,MIKEL,10,0.05
1595,M,NEL,10,0.05
1595,M,OLEKSANDR,10,0.05
1595,M,ÒSCAR JOSÉ/ÓSCAR JOSÉ,10,0.05
1595,M,OSSAMA,10,0.05
1595,M,OTMANE,10,0.05
1595,M,OUALID,10,0.05
1595,M,PEDRO RAMON/PEDRO RAMÓN,10,0.05
1595,M,PETRE,10,0.05
1595,M,RAMON ANGEL,10,0.05
1595,M,RAMON JOSEP,10,0.05
1595,M,RUBÈN DARÍO/RUBÉN DARÍO,10,0.05
1595,M,SAJID,10,0.05
1595,M,SANTIAGO JOSÉ,10,0.05
1595,M,SERGIO JOSÉ,10,0.05
1595,M,VENTURA,10,0.05
1711,M,ABDOUL,9,0.04
1711,M,ABDOURAHMANE,9,0.04
1711,M,ABDULLAH,9,0.04
1711,M,ADAY,9,0.04
1711,M,AGAPITO,9,0.04
1711,M,AIMAN,9,0.04
1711,M,ALEJO,9,0.04
1711,M,ALHAGIE,9,0.04
1711,M,ALIN,9,0.04
1711,M,ALONSO,9,0.04
1711,M,ALPHA OUMAR,9,0.04
1711,M,ANIS/ANÍS,9,0.04
1711,M,ANTONI JOAN,9,0.04
1711,M,BANGALLY,9,0.04
1711,M,BENAISSA,9,0.04
1711,M,BENET,9,0.04
1711,M,BOUJEMAA,9,0.04
1711,M,BOUSSELHAM,9,0.04
1711,M,BUBACAR,9,0.04
1711,M,CARLOS ANTONIO,9,0.04
1711,M,CARLOS ENRIQUE,9,0.04
1711,M,CHERIF,9,0.04
1711,M,CONRAD,9,0.04
1711,M,COSME,9,0.04
1711,M,CRISTINEL,9,0.04
1711,M,DARIUS,9,0.04
1711,M,DAVID ANTONIO,9,0.04
1711,M,DAWDA,9,0.04
1711,M,DEMETRIO,9,0.04
1711,M,DMYTRO,9,0.04
1711,M,EL HADJI,9,0.04
1711,M,EL HOUCINE,9,0.04
1711,M,ENEKO,9,0.04
1711,M,ENRIQUE JOSÉ,9,0.04
1711,M,ESTANISLAO,9,0.04
1711,M,FLORENTINO,9,0.04
1711,M,FRANCIS,9,0.04
1711,M,GIORGI,9,0.04
1711,M,GIOVANNI,9,0.04
1711,M,HAKIM,9,0.04
1711,M,HOCINE,9,0.04
1711,M,HUMBERTO,9,0.04
1711,M,ISAÍAS,9,0.04
1711,M,JACOBO,9,0.04
1711,M,JAIME ANTONIO,9,0.04
1711,M,JAMES,9,0.04
1711,M,JAUME JOAN,9,0.04
1711,M,JAVIER JOSÉ,9,0.04
1711,M,JESÚS ANTONIO,9,0.04
1711,M,JON,9,0.04
1711,M,JOSÉ PEDRO,9,0.04
1711,M,JOSÉ TOMÀS/JOSÉ TOMÁS,9,0.04
1711,M,JUAN MARCOS,9,0.04
1711,M,KEBBA,9,0.04
1711,M,LAURENTIU,9,0.04
1711,M,LEKBIR,9,0.04
1711,M,LUIS ALFONSO,9,0.04
1711,M,LUÍS EDUARDO,9,0.04
1711,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,9,0.04
1711,M,MANUEL ALEJANDRO,9,0.04
1711,M,MARC ALBERT,9,0.04
1711,M,MARWAN,9,0.04
1711,M,MIGUEL LUIS,9,0.04
1711,M,MIGUEL RAMON/MIGUEL RAMÓN,9,0.04
1711,M,MOSTAPHA,9,0.04
1711,M,NAJIM,9,0.04
1711,M,NATALIO,9,0.04
1711,M,NECULAI,9,0.04
1711,M,PEDRO JAVIER,9,0.04
1711,M,RAFEL,9,0.04
1711,M,SAIDOU,9,0.04
1711,M,SALIOU,9,0.04
1711,M,SIDY,9,0.04
1711,M,SILVIU,9,0.04
1711,M,STELIAN,9,0.04
1711,M,XAVIER RAMON,9,0.04
1859,M,AHMAD,8,0.04
1859,M,ALAIN,8,0.04
1859,M,ÁNGEL FRANCISCO,8,0.04
1859,M,ÀNGEL MANUEL/ÁNGEL MANUEL,8,0.04
1859,M,ANTHONY,8,0.04
1859,M,ANTONIO LUIS,8,0.04
1859,M,ARCADI,8,0.04
1859,M,ARCADIO,8,0.04
1859,M,ARTEM,8,0.04
1859,M,BARTOMEU,8,0.04
1859,M,BAUTISTA,8,0.04
1859,M,BUBA,8,0.04
1859,M,CARLOS ARTURO,8,0.04
1859,M,CECILIO,8,0.04
1859,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,8,0.04
1859,M,CHEICK OUMAR,8,0.04
1859,M,CLEMENTE,8,0.04
1859,M,COSTICA,8,0.04
1859,M,DIALLO,8,0.04
1859,M,DORIN,8,0.04
1859,M,EL HASSANE,8,0.04
1859,M,EL MAHJOUB,8,0.04
1859,M,ELADI,8,0.04
1859,M,ELIAN/ELIÁN,8,0.04
1859,M,ELIES/ELÍES,8,0.04
1859,M,ELVIS,8,0.04
1859,M,ENOC,8,0.04
1859,M,FRANCISCO JAVI,8,0.04
1859,M,GREGORI,8,0.04
1859,M,GRIGORE,8,0.04
1859,M,GUSTAVO ADOLFO,8,0.04
1859,M,HATIM,8,0.04
1859,M,INDALECIO,8,0.04
1859,M,IONUT ALEXANDRU,8,0.04
1859,M,ISSOUF,8,0.04
1859,M,JAD,8,0.04
1859,M,JAVIER ANTONIO,8,0.04
1859,M,JESÚS DAVID,8,0.04
1859,M,JESÚS JOSÉ,8,0.04
1859,M,JESUS MANUEL MANUEL,8,0.04
1859,M,JOAN BAPTISTA,8,0.04
1859,M,JOAN PERE,8,0.04
1859,M,JORDÀ,8,0.04
1859,M,JOSÉ AGUSTÍN,8,0.04
1859,M,JOSÉ MARTÍN,8,0.04
1859,M,JOSEP MANUEL,8,0.04
1859,M,JUAN VICENTE,8,0.04
1859,M,JULIO ANTONIO,8,0.04
1859,M,KALILU,8,0.04
1859,M,KARAMOKO,8,0.04
1859,M,KHADIM,8,0.04
1859,M,LAKHDAR,8,0.04
1859,M,LASSINA,8,0.04
1859,M,LUIS RAMON/LUIS RAMÓN,8,0.04
1859,M,MAAMAR,8,0.04
1859,M,MANUEL RAMON/MANUEL RAMÓN,8,0.04
1859,M,MARCOS ANTONIO,8,0.04
1859,M,MAROUAN,8,0.04
1859,M,MICHEL,8,0.04
1859,M,MOHAMED LAMINE,8,0.04
1859,M,MOULOUD,8,0.04
1859,M,NELU,8,0.04
1859,M,OLEG,8,0.04
1859,M,OUMAROU,8,0.04
1859,M,PERE RAMON,8,0.04
1859,M,PETRICA,8,0.04
1859,M,RAMON JOAN/RAMÓN JOAN,8,0.04
1859,M,RENATO,8,0.04
1859,M,SATURNINO,8,0.04
1859,M,SELLAM,8,0.04
1859,M,SERHIY,8,0.04
1859,M,SHAHZAD,8,0.04
1859,M,SOUMAILA,8,0.04
1859,M,TARIQ,8,0.04
1859,M,TAYEB,8,0.04
1859,M,TEODOR,8,0.04
1859,M,VALERIANO,8,0.04
1859,M,VICENS,8,0.04
1859,M,VÍCTOR HUGO,8,0.04
1859,M,VIKTOR,8,0.04
1859,M,VIRGILIO,8,0.04
1859,M,WALTER,8,0.04
1859,M,WILLIAM,8,0.04
1859,M,YAGO,8,0.04
1859,M,YOUNOUSSA,8,0.04
1859,M,YOUSEF,8,0.04
1859,M,ZAKARIAE,8,0.04
1859,M,ZOUHIR,8,0.04
2022,M,ABDOUL AZIZ,7,0.03
2022,M,ABDOUL KARIM,7,0.03
2022,M,ABID,7,0.03
2022,M,ADRIEL,7,0.03
2022,M,ALBERT JOAN,7,0.03
2022,M,ALEN,7,0.03
2022,M,ALEXANDRU GABRIEL,7,0.03
2022,M,ALEXANDRU IONUT,7,0.03
2022,M,ALGUER,7,0.03
2022,M,AMADOU OURY,7,0.03
2022,M,ANDERSON,7,0.03
2022,M,ANDRE/ANDRÉ,7,0.03
2022,M,ANDRII,7,0.03
2022,M,ÀNGEL MIGUEL/ÁNGEL MIGUEL,7,0.03
2022,M,ANTONI JOSEP,7,0.03
2022,M,ANTONIO SALVADOR,7,0.03
2022,M,AQUILINO,7,0.03
2022,M,ARIA/ARIÀ,7,0.03
2022,M,ARIEL,7,0.03
2022,M,BADREDDINE,7,0.03
2022,M,BARA,7,0.03
2022,M,BENIGNO,7,0.03
2022,M,BOUALEM,7,0.03
2022,M,CARLOS LUIS,7,0.03
2022,M,CEFERINO,7,0.03
2022,M,CHARLES,7,0.03
2022,M,CHERKAOUI,7,0.03
2022,M,CORNELIU,7,0.03
2022,M,CRISTIÁN CAMILO,7,0.03
2022,M,DANIEL JOSÉ,7,0.03
2022,M,DJELLOUL,7,0.03
2022,M,EDWIN,7,0.03
2022,M,EL HABIB,7,0.03
2022,M,EL HOUSSINE,7,0.03
2022,M,ELADIO,7,0.03
2022,M,ELHADJI,7,0.03
2022,M,ERICK,7,0.03
2022,M,ESSA,7,0.03
2022,M,EUSEBI,7,0.03
2022,M,FULGENCIO,7,0.03
2022,M,GIL,7,0.03
2022,M,HABIB,7,0.03
2022,M,HUMBERT,7,0.03
2022,M,JAVIER FRANCISCO,7,0.03
2022,M,JAVIER MANUEL,7,0.03
2022,M,JESÚS MIGUEL,7,0.03
2022,M,JESÚS SALVADOR,7,0.03
2022,M,JOAN IGNASI,7,0.03
2022,M,JOAN PAU,7,0.03
2022,M,JORDAN/JORDÁN,7,0.03
2022,M,JORDI MANUEL,7,0.03
2022,M,JORGE MANUEL,7,0.03
2022,M,JOSÉ GABRIEL,7,0.03
2022,M,JOSÉ ORIOL,7,0.03
2022,M,JOSEP JAUME,7,0.03
2022,M,JOSEP JORDI,7,0.03
2022,M,JUAN DANIEL,7,0.03
2022,M,JULI,7,0.03
2022,M,KEBA,7,0.03
2022,M,LASANA,7,0.03
2022,M,LEONARD,7,0.03
2022,M,LLIBERT,7,0.03
2022,M,LUKAS,7,0.03
2022,M,MAMADU,7,0.03
2022,M,MARINEL,7,0.03
2022,M,MIGUEL FRANCISCO,7,0.03
2022,M,MIHAIL,7,0.03
2022,M,MIHAITA,7,0.03
2022,M,MOHCINE,7,0.03
2022,M,MOMODOU,7,0.03
2022,M,MORAD,7,0.03
2022,M,MOSTEFA,7,0.03
2022,M,MUHAMMED,7,0.03
2022,M,NASR EDDINE,7,0.03
2022,M,NELSON,7,0.03
2022,M,OLEH,7,0.03
2022,M,ÒSCAR ANTONIO/ÓSCAR ANTONIO,7,0.03
2022,M,ÒSCAR DAVID/ÓSCAR DAVID,7,0.03
2022,M,OTHMANE,7,0.03
2022,M,OUSSEYNOU,7,0.03
2022,M,PAULO,7,0.03
2022,M,RAMON LUIS,7,0.03
2022,M,RAMSÈS/RAMSÉS,7,0.03
2022,M,REMIGIO,7,0.03
2022,M,RIYAD,7,0.03
2022,M,ROLANDO,7,0.03
2022,M,ROMEO,7,0.03
2022,M,ROQUE/ROQUÉ,7,0.03
2022,M,SALVADOR JOSE,7,0.03
2022,M,SAM,7,0.03
2022,M,SANDU,7,0.03
2022,M,SERGIO ANTONIO,7,0.03
2022,M,SERGIU,7,0.03
2022,M,SID AHMED,7,0.03
2022,M,SILVESTRE,7,0.03
2022,M,SIMEÓN,7,0.03
2022,M,SIXTO,7,0.03
2022,M,SLIMANE,7,0.03
2022,M,TAMBA,7,0.03
2022,M,UMAR,7,0.03
2022,M,UNAY,7,0.03
2022,M,VINCENZO,7,0.03
2022,M,VIRGIL,7,0.03
2022,M,WAEL,7,0.03
2022,M,WAIL,7,0.03
2022,M,YUSUPHA,7,0.03
2022,M,ZACARÍAS,7,0.03
2213,M,ABDELAAZIZ,6,0.03
2213,M,ABDELJALIL,6,0.03
2213,M,ABDELMALEK,6,0.03
2213,M,ABDELOUAHID,6,0.03
2213,M,ABLAYE,6,0.03
2213,M,ADNANE,6,0.03
2213,M,AISSA,6,0.03
2213,M,AISSAM,6,0.03
2213,M,ALEJANDRO DANIEL,6,0.03
2213,M,ALEXANDRU MARIAN,6,0.03
2213,M,ALGASSIMOU,6,0.03
2213,M,AMJAD,6,0.03
2213,M,ANDREA,6,0.03
2213,M,ANDREI ALEXANDRU,6,0.03
2213,M,ANDRÉS JOSÉ,6,0.03
2213,M,ÁNGEL JAVIER,6,0.03
2213,M,ÀNGEL MARIA/ÁNGEL MARÍA,6,0.03
2213,M,ANICETO,6,0.03
2213,M,ANTOLÍN,6,0.03
2213,M,ANTONIO DAVID,6,0.03
2213,M,ANTONIO FRANCISCO,6,0.03
2213,M,AREN,6,0.03
2213,M,AROUNA,6,0.03
2213,M,AURELI,6,0.03
2213,M,AURELIAN,6,0.03
2213,M,BRAHIMA,6,0.03
2213,M,CARLOS ÀNGEL/CARLOS ÁNGEL,6,0.03
2213,M,CHAHID,6,0.03
2213,M,CHEIKHOU,6,0.03
2213,M,CHERKI,6,0.03
2213,M,CHRISTOPHER,6,0.03
2213,M,CIPRIANO,6,0.03
2213,M,CONSTANTIN CRISTIAN,6,0.03
2213,M,DANIEL DAVID,6,0.03
2213,M,DAVID GABRIEL,6,0.03
2213,M,DAVIT,6,0.03
2213,M,DIEGO FERNANDO,6,0.03
2213,M,DILAN,6,0.03
2213,M,DJAMAL,6,0.03
2213,M,DOMINIC,6,0.03
2213,M,EIDAN,6,0.03
2213,M,EIDEN,6,0.03
2213,M,EINAR,6,0.03
2213,M,EL MAMOUN,6,0.03
2213,M,EL MILOUD,6,0.03
2213,M,ELEUTERIO,6,0.03
2213,M,FALLOU,6,0.03
2213,M,FAUST,6,0.03
2213,M,FERMÍ,6,0.03
2213,M,FERNANDO ANTONIO,6,0.03
2213,M,FODAY,6,0.03
2213,M,FRANCISCO LUIS,6,0.03
2213,M,GENARO,6,0.03
2213,M,GUMERSINDO,6,0.03
2213,M,HAJI,6,0.03
2213,M,HAMADOU,6,0.03
2213,M,HAO,6,0.03
2213,M,HARUNA,6,0.03
2213,M,HOUSSAM,6,0.03
2213,M,HUG,6,0.03
2213,M,IHOR,6,0.03
2213,M,ILDEFONSO,6,0.03
2213,M,INOCENCIO,6,0.03
2213,M,IÑIGO/ÍÑIGO,6,0.03
2213,M,JAIME JUAN,6,0.03
2213,M,JALAL,6,0.03
2213,M,JEAN PAUL,6,0.03
2213,M,JOEL ANTONIO,6,0.03
2213,M,JOHAN SEBASTIAN,6,0.03
2213,M,JONÀS/JONÁS,6,0.03
2213,M,JORDI ALBERT,6,0.03
2213,M,JORGE ALBERTO,6,0.03
2213,M,JOSÉ EDUARDO,6,0.03
2213,M,JOSÉ EMILIO,6,0.03
2213,M,JOSÉ PABLO,6,0.03
2213,M,JUAN FELIPE,6,0.03
2213,M,JUAN FERNANDO,6,0.03
2213,M,JUAN JORGE,6,0.03
2213,M,KARAMBA,6,0.03
2213,M,KELVIN,6,0.03
2213,M,KEMO,6,0.03
2213,M,KOFI,6,0.03
2213,M,LAKBIR,6,0.03
2213,M,LÁZARO,6,0.03
2213,M,LIBERTO,6,0.03
2213,M,LUCIO,6,0.03
2213,M,MADOU,6,0.03
2213,M,MAHDI,6,0.03
2213,M,MAHFOUD,6,0.03
2213,M,MAIKEL,6,0.03
2213,M,MAMA,6,0.03
2213,M,MAMADOU BOBO,6,0.03
2213,M,MAMADOU DIAN,6,0.03
2213,M,MAMADOU LAMARANA,6,0.03
2213,M,MAMADOU MOUCTAR,6,0.03
2213,M,MARC XAVIER,6,0.03
2213,M,MARIO JOSÉ,6,0.03
2213,M,MATAR,6,0.03
2213,M,MOHAMED ALI/MOHAMED ALÍ,6,0.03
2213,M,MOHAMED SAID,6,0.03
2213,M,MOHSIN,6,0.03
2213,M,MYROSLAV,6,0.03
2213,M,NADIR,6,0.03
2213,M,NASREDDINE,6,0.03
2213,M,NICOLAIE,6,0.03
2213,M,NIKO,6,0.03
2213,M,NOUHOUM,6,0.03
2213,M,ODEI,6,0.03
2213,M,ÒSCAR JAVIER/ÓSCAR JAVIER,6,0.03
2213,M,ÒSCAR LUIS/ÓSCAR LUIS,6,0.03
2213,M,ÒSCAR MANUEL/ÓSCAR MANUEL,6,0.03
2213,M,ÒSCAR RAMON,6,0.03
2213,M,PABLO JAVIER,6,0.03
2213,M,PEDRO ALEJANDRO,6,0.03
2213,M,PEDRO ÁNGEL,6,0.03
2213,M,PEDRO JESÚS,6,0.03
2213,M,PEDRO JORGE,6,0.03
2213,M,RADOUAN,6,0.03
2213,M,RAFIK,6,0.03
2213,M,RAIMON/RAIMÓN,6,0.03
2213,M,RAMDANE,6,0.03
2213,M,RAMON ANTONI/RAMÓN ANTONI,6,0.03
2213,M,RAMON JORDI,6,0.03
2213,M,REINALDO,6,0.03
2213,M,REYES,6,0.03
2213,M,RIDOUAN,6,0.03
2213,M,RODOLFO,6,0.03
2213,M,ROMUALDO,6,0.03
2213,M,RUFINO,6,0.03
2213,M,SAFWAN,6,0.03
2213,M,SALAHEDDINE,6,0.03
2213,M,SALMAN,6,0.03
2213,M,SEVERINO,6,0.03
2213,M,SOFIÁN,6,0.03
2213,M,SOULAYMANE,6,0.03
2213,M,TARAS,6,0.03
2213,M,TEÓFILO,6,0.03
2213,M,TIMOTEO,6,0.03
2213,M,TRAIAN,6,0.03
2213,M,TUDOR,6,0.03
2213,M,USMAN,6,0.03
2213,M,VALERI,6,0.03
2213,M,VALERICA,6,0.03
2213,M,VASILICA,6,0.03
2213,M,VÍCTOR ANTONIO,6,0.03
2213,M,YAHIA,6,0.03
2213,M,YANIS,6,0.03
2213,M,YERAI,6,0.03
2213,M,YERO,6,0.03
2213,M,YURIY,6,0.03
2497,M,ABDELKABIR,5,0.02
2497,M,ABDELKADIR,5,0.02
2497,M,ABDELKHALEK,5,0.02
2497,M,ABDELOUAHAB,5,0.02
2497,M,ABDENBI,5,0.02
2497,M,ABDERRAZZAK,5,0.02
2497,M,ABDOU KARIM,5,0.02
2497,M,ABDOUL GADIRI,5,0.02
2497,M,ABUBACARR,5,0.02
2497,M,ADDA,5,0.02
2497,M,ADRIÁN DANIEL,5,0.02
2497,M,AIMAR,5,0.02
2497,M,ALBERT MANEL,5,0.02
2497,M,ALBERTO CARLOS,5,0.02
2497,M,ALEXANDRU CRISTIAN,5,0.02
2497,M,ALEXANDRU MIHAI,5,0.02
2497,M,ALIOUNE,5,0.02
2497,M,ALSENY,5,0.02
2497,M,AMAT,5,0.02
2497,M,ANDREI CRISTIAN,5,0.02
2497,M,ANDREI IONUT,5,0.02
2497,M,ANES,5,0.02
2497,M,ÀNGEL GABRIEL/ÁNGEL GABRIEL,5,0.02
2497,M,ANIBAL/ANÍBAL,5,0.02
2497,M,AREZKI,5,0.02
2497,M,ARONA,5,0.02
2497,M,ARTEMIO,5,0.02
2497,M,AYMEN,5,0.02
2497,M,BACHIR,5,0.02
2497,M,BAILO,5,0.02
2497,M,BAMBA,5,0.02
2497,M,BANGALY,5,0.02
2497,M,BASIRU,5,0.02
2497,M,BENAOUDA,5,0.02
2497,M,BENEDICTO,5,0.02
2497,M,BERNARDINO,5,0.02
2497,M,BONAVENTURA,5,0.02
2497,M,BOUABDELLAH,5,0.02
2497,M,BRAIAN,5,0.02
2497,M,BURAMA,5,0.02
2497,M,CALIN,5,0.02
2497,M,CARLOS DAVID,5,0.02
2497,M,CARLOS IGNACIO,5,0.02
2497,M,CARLOS JUAN,5,0.02
2497,M,CARLOS RAMON/CARLOS RAMÓN,5,0.02
2497,M,CELESTÍ,5,0.02
2497,M,CESAREO,5,0.02
2497,M,CHAREF,5,0.02
2497,M,CLEMENT,5,0.02
2497,M,CONSTANTÍ,5,0.02
2497,M,DANIEL ANTONIO,5,0.02
2497,M,DANIEL FLORIN,5,0.02
2497,M,DAVID ALEXANDRU,5,0.02
2497,M,DAVID ANDRÉS,5,0.02
2497,M,DAVID CRISTIÁN,5,0.02
2497,M,DAVID JUAN,5,0.02
2497,M,DAVID RAMON/DAVID RAMÓN,5,0.02
2497,M,DEIVID,5,0.02
2497,M,DIALLA,5,0.02
2497,M,DIANGO,5,0.02
2497,M,DIEGO ALEJANDRO,5,0.02
2497,M,DORIAN,5,0.02
2497,M,DORU,5,0.02
2497,M,DOUDOU,5,0.02
2497,M,DOUGLAS,5,0.02
2497,M,ÈDGARD/EDGARD,5,0.02
2497,M,EDSON,5,0.02
2497,M,EDUARDO MANUEL,5,0.02
2497,M,EL ARBI,5,0.02
2497,M,EL HOUSSAINE,5,0.02
2497,M,EL MOKHTAR,5,0.02
2497,M,EMANUEL,5,0.02
2497,M,EMETERIO,5,0.02
2497,M,EMILIAN,5,0.02
2497,M,EULOGIO,5,0.02
2497,M,EVAN,5,0.02
2497,M,FABIO,5,0.02
2497,M,FANEL,5,0.02
2497,M,FAROUK,5,0.02
2497,M,FATEH,5,0.02
2497,M,FAYCAL,5,0.02
2497,M,FRANCESC MANEL,5,0.02
2497,M,FRANCESC XAVI,5,0.02
2497,M,FRANCISCO ALBERTO,5,0.02
2497,M,FRANCISCO DE BORJA,5,0.02
2497,M,FRANCISCO JUAN,5,0.02
2497,M,FRANK,5,0.02
2497,M,FREDDY,5,0.02
2497,M,GABRIEL ANTONIO,5,0.02
2497,M,GEORGE ADRIAN,5,0.02
2497,M,GHEORGHE DANIEL,5,0.02
2497,M,GHULAM,5,0.02
2497,M,GORÁN,5,0.02
2497,M,GUIU,5,0.02
2497,M,HADJ,5,0.02
2497,M,HAMADI,5,0.02
2497,M,HAMOU,5,0.02
2497,M,HAROUNA,5,0.02
2497,M,HELIODORO,5,0.02
2497,M,HERIBERTO,5,0.02
2497,M,HIGINIO,5,0.02
2497,M,HILARI,5,0.02
2497,M,HONORIO,5,0.02
2497,M,HOSSAM,5,0.02
2497,M,HOUCINE,5,0.02
2497,M,IOAN ALEXANDRU,5,0.02
2497,M,IOAN CRISTIAN,5,0.02
2497,M,IONUT ADRIAN,5,0.02
2497,M,IRFAN,5,0.02
2497,M,JAEL,5,0.02
2497,M,JAIME ALBERTO,5,0.02
2497,M,JAUME ANTONI,5,0.02
2497,M,JAUME FRANCESC,5,0.02
2497,M,JAVIER ALEJANDRO,5,0.02
2497,M,JAVIER ÀNGEL/JAVIER ÁNGEL,5,0.02
2497,M,JAVIER CARLOS,5,0.02
2497,M,JAVIER JUAN,5,0.02
2497,M,JAVIER RAMON,5,0.02
2497,M,JEAN PIERRE,5,0.02
2497,M,JEREMÍAS,5,0.02
2497,M,JEREMY,5,0.02
2497,M,JESÚS ALBERTO,5,0.02
2497,M,JESÚS DANIEL,5,0.02
2497,M,JESÚS ENRIQUE,5,0.02
2497,M,JESÚS JAVIER,5,0.02
2497,M,JESÚS RAMON/JESÚS RAMÓN,5,0.02
2497,M,JOAN LLUÍS,5,0.02
2497,M,JOHN ALEXANDER,5,0.02
2497,M,JOHN JAIRO,5,0.02
2497,M,JORGE DANIEL,5,0.02
2497,M,JORGE DAVID,5,0.02
2497,M,JOSÉ ESTEBAN,5,0.02
2497,M,JOSÉ FÉLIX,5,0.02
2497,M,JOSÉ GUILLERMO,5,0.02
2497,M,JOSÉ JESÚS,5,0.02
2497,M,JOSÉ ÒSCAR/JOSÉ ÓSCAR,5,0.02
2497,M,JOSÉ RICARDO,5,0.02
2497,M,JOSEP CARLES,5,0.02
2497,M,JOSEP IGNASI,5,0.02
2497,M,JUAN GABRIEL,5,0.02
2497,M,JUAN RAFAEL,5,0.02
2497,M,KACEM,5,0.02
2497,M,KALILOU,5,0.02
2497,M,KARAMO,5,0.02
