﻿Noms de la població. 2022
Noguera
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d23
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
236;D;MARIA JOSEFA/MARÍA JOSEFA;28;0,71
553;D;MARIA JOSEP;8;0,20
886;D;MARIA LAURA/MARÍA LAURA;4;0,10
223;D;MARIA LLUÏSA/MARÍA LLUÏSA;30;0,76
163;D;MARIA LOURDES/MARÍA LOURDES;44;1,12
131;D;MARIA LUISA/MARÍA LUISA;57;1,45
768;D;MARIA LUZ/MARÍA LUZ;5;0,13
334;D;MARIA MAGDALENA/MARÍA MAGDALENA;17;0,43
176;D;MARIA MERCÈ/MARÍA MERCÈ;41;1,04
230;D;MARIA MERCEDES/MARÍA MERCEDES;29;0,74
132;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;56;1,43
298;D;MARIA NEUS/MARÍA NEUS;19;0,48
298;D;MARIA NIEVES/MARÍA NIEVES;19;0,48
612;D;MARIA NÚRIA/MARÍA NURIA;7;0,18
612;D;MARIA PAZ/MARÍA PAZ;7;0,18
45;D;MARIA ROSA/MARÍA ROSA;138;3,51
467;D;MARIA ROSARIO/MARÍA ROSARIO;10;0,25
687;D;MARIA SOL/MARÍA SOL;6;0,15
298;D;MARIA SOLEDAD/MARÍA SOLEDAD;19;0,48
14;D;MARIA TERESA/MARÍA TERESA;303;7,71
553;D;MARIA TRINIDAD/MARÍA TRINIDAD;8;0,20
317;D;MARIA VICTÒRIA/MARÍA VICTORIA;18;0,46
389;D;MÀRIAM/MARIAM;14;0,36
298;D;MARIAMA;19;0,48
406;H;MARIAN;13;0,33
298;D;MARIANA;19;0,48
264;H;MARIANO;22;0,56
553;D;MARIBEL;8;0,20
687;D;MARICEL;6;0,15
86;D;MARINA;80;2,04
184;H;MARIO;39;0,99
132;D;MARIONA;56;1,43
553;D;MARISOL;8;0,20
367;H;MÀRIUS;15;0,38
886;H;MÀRIUS CATALIN;4;0,10
27;D;MARTA;202;5,14
86;H;MARTÍ;80;2,04
389;H;MARTÍN;14;0,36
140;D;MARTINA;53;1,35
553;D;MARWA;8;0,20
612;D;MARYAM;7;0,18
687;H;MATEO;6;0,15
768;H;MATEU;5;0,13
553;H;MATÍAS;8;0,20
243;D;MATILDE;26;0,66
768;H;MAURICIO;5;0,13
768;H;MAURO;5;0,13
348;H;MAX;16;0,41
886;H;MÀXIM;4;0,10
82;D;MERCÈ;85;2,16
65;D;MERCEDES;103;2,62
687;D;MERIEM;6;0,15
100;D;MERITXELL;72;1,83
687;D;MERYEM;6;0,15
445;H;MHAMED;11;0,28
687;D;MIA;6;0,15
37;H;MIGUEL;153;3,89
123;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;60;1,53
886;D;MIGUELA;4;0,10
406;D;MIHAELA;13;0,33
467;H;MIHAI;10;0,25
768;H;MIHAIL;5;0,13
467;D;MILAGROS;10;0,25
886;H;MIMOUN;4;0,10
30;H;MIQUEL;188;4,78
298;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;19;0,48
467;D;MIRACLE;10;0,25
72;D;MIREIA;95;2,42
886;D;MIRELA;4;0,10
181;D;MÍRIAM/MIRIAM;40;1,02
886;H;MIROSLAV;4;0,10
507;H;MODESTO;9;0,23
61;H;MOHAMED;108;2,75
612;H;MOHAMED AMIN;7;0,18
123;H;MOHAMMED;60;1,53
348;H;MOISÈS/MOISÉS;16;0,41
97;D;MÒNICA/MÓNICA;74;1,88
298;D;MONTSE;19;0,48
7;D;MONTSERRAT;459;11,68
886;H;MOR;4;0,10
612;H;MOSTAFA;7;0,18
886;H;MOUAD;4;0,10
886;H;MOUHAMADOU;4;0,10
553;H;MOUNIR;8;0,20
243;H;MOUSSA;26;0,66
445;H;MOUSTAPHA;11;0,28
406;H;MUSA;13;0,33
886;H;MUSSA;4;0,10
348;H;MUSTAPHA;16;0,41
886;H;MYKHAYLO;4;0,10
612;H;NABIL;7;0,18
687;H;NADAL;6;0,15
348;D;NÀDIA/NADIA;16;0,41
612;D;NAIA;7;0,18
886;D;NAILA;4;0,10
886;H;NAÏM/NAÍM;4;0,10
298;D;NAIMA;19;0,48
428;D;NAJAT;12;0,31
687;H;NARCÍS;6;0,15
687;H;NARCISO;6;0,15
140;D;NATÀLIA/NATALIA;53;1,35
281;D;NATIVIDAD;20;0,51
612;D;NATIVITAT;7;0,18
553;D;NAYARA;8;0,20
886;D;NAZARET;4;0,10
886;H;NECULAI;4;0,10
216;D;NEREA;31;0,79
174;D;NEUS;42;1,07
348;H;NICOLAE;16;0,41
768;H;NICOLÀS/NICOLÁS;5;0,13
612;D;NICOLETA;7;0,18
334;D;NIEVES;17;0,43
107;H;NIL;68;1,73
264;D;NOA;22;0,56
886;H;NOAH;4;0,10
612;H;NOÈ/NOÉ;7;0,18
687;H;NOEL;6;0,15
204;D;NOÈLIA/NOELIA;33;0,84
195;D;NOEMÍ/NOEMI;36;0,92
507;D;NORA;9;0,23
768;H;NORBERT;5;0,13
687;D;NOUR;6;0,15
886;H;NOUR EDDINE;4;0,10
886;H;NOUREDDINE;4;0,10
886;D;NURI;4;0,10
12;D;NÚRIA/NURIA;324;8,24
886;D;OBDULIA;4;0,10
768;D;OKSANA;5;0,13
507;H;OLAU;9;0,23
768;H;OLEGUER;5;0,13
103;D;OLGA;70;1,78
886;H;OLIVER;4;0,10
507;D;OLÍVIA/OLIVIA;9;0,23
199;H;OMAR;34;0,87
168;D;ONA;43;1,09
69;H;ORIOL;99;2,52
74;H;ÒSCAR/ÓSCAR;93;2,37
768;H;OT;5;0,13
768;H;OTMANE;5;0,13
886;H;OTTO;4;0,10
886;D;OUARDA;4;0,10
367;H;OUMAR;15;0,38
886;H;OUMAROU;4;0,10
886;D;OUMAYMA;4;0,10
553;H;OUSMAN;8;0,20
236;H;OUSMANE;28;0,71
507;H;OUSSAMA;9;0,23
886;H;OVIDI;4;0,10
281;H;PABLO;20;0,51
428;D;PALMIRA;12;0,31
886;D;PAMELA;4;0,10
687;D;PAQUITA;6;0,15
317;D;PATRÍCIA/PATRICIA;18;0,46
42;H;PAU;140;3,56
61;D;PAULA;108;2,75
768;H;PAVEL;5;0,13
51;H;PEDRO;124;3,16
886;H;PEDRO ANTONIO;4;0,10
612;H;PEDRO JOSÉ;7;0,18
553;H;PEP;8;0,20
274;D;PEPITA;21;0,53
51;H;PERE;124;3,16
886;H;PERE JOAN;4;0,10
768;H;PETAR;5;0,13
886;D;PIEDAD;4;0,10
71;D;PILAR;96;2,44
69;H;POL;99;2,52
886;D;PRESENTACIÓN;4;0,10
612;D;PROVIDÈNCIA/PROVIDENCIA;7;0,18
406;D;PURIFICACIÓN;13;0,33
274;D;QUERALT;21;0,53
274;H;QUIM;21;0,53
248;H;RACHID;25;0,64
553;D;RACHIDA;8;0,20
99;H;RAFAEL;73;1,86
687;D;RAFAELA;6;0,15
553;H;RAFEL;8;0,20
886;D;RAHMA;4;0,10
553;D;RAIMUNDA;8;0,20
687;D;RAMATOULAYE;6;0,15
886;H;RAMIRO;4;0,10
6;H;RAMON/RAMÓN;477;12,14
886;H;RAMON CARLOS;4;0,10
507;H;RAMON MARIA/RAMÓN MARÍA;9;0,23
60;D;RAMONA;112;2,85
132;D;RAQUEL;56;1,43
143;H;RAÜL/RAÚL;52;1,32
367;H;RAYAN;15;0,38
768;H;RAYANE;5;0,13
507;D;REBECA;9;0,23
768;H;REDA;5;0,13
687;D;REGINA;6;0,15
389;D;REMEDIOS;14;0,36
406;D;REMEI;13;0,33
240;H;RICARD;27;0,69
204;H;RICARDO;33;0,84
886;H;RIDA;4;0,10
553;D;RIM;8;0,20
768;D;RITA;5;0,13
886;D;RITAJ;4;0,10
174;H;ROBERT;42;1,07
317;H;ROBERTO;18;0,46
211;H;ROC;32;0,81
317;D;ROCÍO;18;0,46
768;H;ROGELIO;5;0,13
59;H;ROGER;113;2,88
612;H;ROMA/ROMÀ;7;0,18
367;H;ROMAN/ROMÁN;15;0,38
18;D;ROSA;264;6,72
29;D;ROSA MARIA/ROSA MARÍA;196;4,99
317;D;ROSALIA/ROSALÍA;18;0,46
886;D;ROSANNA;4;0,10
139;D;ROSARIO;54;1,37
467;H;ROSENDO;10;0,25
93;D;ROSER;75;1,91
768;H;ROSSEND;5;0,13
163;H;RUBÈN/RUBÉN;44;1,12
553;D;RUT;8;0,20
467;D;RUTH;10;0,25
886;D;SAADIA;4;0,10
687;D;SABINA;6;0,15
886;H;SADIO;4;0,10
886;D;SAFAA;4;0,10
334;H;SAID/SAÏD;17;0,43
687;D;SAIDA;6;0,15
553;H;SAIDOU;8;0,20
768;H;SAIKOU;5;0,13
886;H;SALIF;4;0,10
886;D;SALIHA;4;0,10
553;H;SALIOU;8;0,20
428;D;SALMA;12;0,31
90;H;SALVADOR;78;1,98
317;H;SAMBA;18;0,46
687;H;SAMIR;6;0,15
389;D;SAMIRA;14;0,36
317;H;SAMUEL;18;0,46
768;D;SANDA;5;0,13
93;D;SANDRA;75;1,91
90;H;SANTIAGO;78;1,98
553;H;SANTOS;8;0,20
77;D;SARA;91;2,32
507;D;SARAY;9;0,23
886;H;SARJO;4;0,10
886;H;SAÜL/SAÚL;4;0,10
274;H;SEBASTIÀ;21;0,53
199;H;SEBASTIAN/SEBASTIÁN;34;0,87
886;H;SEKOU;4;0,10
886;H;SENY;4;0,10
886;D;SERAFINA;4;0,10
72;H;SERGI;95;2,42
176;H;SERGIO;41;1,04
553;D;SHEILA;8;0,20
768;D;SIHAM;5;0,13
57;D;SÍLVIA/SILVIA;115;2,93
768;D;SIMONA;5;0,13
886;D;SIRA;4;0,10
886;H;SIRADIO;4;0,10
259;D;SOFÍA/SOFIA;23;0,59
281;D;SOLEDAD;20;0,51
108;D;SÒNIA/SONIA;67;1,70
886;D;SORAYA;4;0,10
687;H;SORIN;6;0,15
507;D;SOUAD;9;0,23
886;H;SOUFIANE;4;0,10
348;H;SOULEYMANE;16;0,41
768;D;SOUMIA;5;0,13
612;H;STEFAN;7;0,18
123;D;SUSANA;60;1,53
612;D;SUSANNA;7;0,18
768;D;TAMARA;5;0,13
248;D;TÀNIA/TANIA;25;0,64
687;H;TARIK;6;0,15
367;D;TATIANA;15;0,38
886;H;TEO;4;0,10
768;H;TEODORO;5;0,13
17;D;TERESA;274;6,97
612;D;TERESA MARIA/TERESA MARÍA;7;0,18
445;D;TERESITA;11;0,28
406;D;THAÍS/THAIS;13;0,33
687;H;THIERNO;6;0,15
886;H;TIDIANE;4;0,10
216;H;TOMÀS/TOMÁS;31;0,79
687;H;TON;6;0,15
445;H;TONI;11;0,28
230;D;TRINIDAD;29;0,74
507;D;TXELL;9;0,23
248;H;UNAI;25;0,64
886;H;VALENTÍ;4;0,10
467;H;VALENTÍN;10;0,25
317;D;VALENTINA;18;0,46
886;H;VALERI;4;0,10
334;D;VALÈRIA/VALERIA;17;0,43
886;H;VALERIO;4;0,10
298;D;VANESA;19;0,48
348;D;VANESSA;16;0,41
243;H;VASILE;26;0,66
687;D;VASILICA;6;0,15
612;H;VASYL;7;0,18
687;D;VERA;6;0,15
216;D;VERÒNICA/VERÓNICA;31;0,79
389;H;VICENÇ;14;0,36
348;H;VICENT;16;0,41
612;D;VICENTA;7;0,18
163;H;VICENTE;44;1,12
117;H;VÍCTOR;64;1,63
687;H;VÍCTOR MANUEL;6;0,15
199;D;VICTÒRIA/VICTORIA;34;0,87
612;D;VINYET;7;0,18
507;D;VIOLETA;9;0,23
886;H;VIOREL;4;0,10
553;D;VIORICA;8;0,20
612;D;VIRGÍNIA/VIRGINIA;7;0,18
886;D;VIVIANA;4;0,10
886;H;VLADIMIR;4;0,10
553;H;WALID;8;0,20
886;H;WENCESLAO;4;0,10
768;H;XAVI;5;0,13
22;H;XAVIER;239;6,08
216;D;XÈNIA/XENIA;31;0,79
886;H;YAGO;4;0,10
687;H;YAHYA;6;0,15
507;D;YAMINA;9;0,23
612;D;YANIRA;7;0,18
886;H;YANKUBA;4;0,10
467;D;YASMINA;10;0,25
612;H;YASSIN;7;0,18
367;H;YASSINE;15;0,38
886;H;YASSIR;4;0,10
612;H;YAYA;7;0,18
768;H;YERAY;5;0,13
153;D;YOLANDA;48;1,22
687;H;YOUNES;6;0,15
886;H;YOUNESS;4;0,10
886;H;YOUNOUSSA;4;0,10
886;H;YOUSEF;4;0,10
768;D;YOUSRA;5;0,13
216;H;YOUSSEF;31;0,79
886;H;YOUSSOUPH;4;0,10
886;H;ZACARÍAS;4;0,10
406;D;ZAHRA;13;0,33
768;D;ZAINAB;5;0,13
467;D;ZAIRA;10;0,25
612;H;ZAKARIA;7;0,18
886;D;ZINEB;4;0,10
389;D;ZOÈ/ZOÉ/ZOE;14;0,36
