﻿Names of the population. 2022
Pla de l'Estany
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d28&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
701,W,ELBA,4,0.12
701,M,ELÍAS,4,0.12
701,M,ELISEU,4,0.12
701,M,EMMANUEL,4,0.12
701,W,ESPERANÇA,4,0.12
701,M,EUGENIO,4,0.12
701,M,FEDERICO,4,0.12
701,M,FELIPE,4,0.12
701,M,FÈLIX/FÉLIX,4,0.12
701,W,FILOMENA,4,0.12
701,M,FLORIN,4,0.12
701,M,FRANCISCO MANUEL,4,0.12
701,M,GERMÁN,4,0.12
701,W,GREGÒRIA/GREGORIA,4,0.12
701,W,HABIBA,4,0.12
701,M,HAJI,4,0.12
701,W,HAKIMA,4,0.12
701,W,HALIMA,4,0.12
701,W,HANAN,4,0.12
701,M,HARON,4,0.12
701,W,HIBA,4,0.12
701,M,HOSSAM,4,0.12
701,M,HUG,4,0.12
701,M,IGOR,4,0.12
701,W,ILHAM,4,0.12
701,W,INDIRA,4,0.12
701,W,IONE,4,0.12
701,M,IONEL,4,0.12
701,M,JACINTO,4,0.12
701,M,JAOUAD,4,0.12
701,M,JOAN FRANCESC,4,0.12
701,M,JOAN MARC,4,0.12
701,M,JOAN RAMON/JOAN RAMÓN,4,0.12
701,M,JORGE ANTONIO,4,0.12
701,M,JOSÉ JAVIER,4,0.12
701,M,JOSEP MIQUEL,4,0.12
701,M,JUAN MIGUEL,4,0.12
701,M,JUAN PABLO,4,0.12
701,W,JUNA,4,0.12
701,M,KHALID,4,0.12
701,M,KISSIMA,4,0.12
701,M,LASANA,4,0.12
701,W,LEIRE,4,0.12
701,W,LILIANA,4,0.12
701,M,LISARD,4,0.12
701,W,LLUNA,4,0.12
701,M,LOAY,4,0.12
701,W,LUA,4,0.12
701,M,LUIS ALBERTO,4,0.12
701,W,MAGDA,4,0.12
701,W,MAIMOUNA,4,0.12
701,W,MAITE,4,0.12
701,W,MAMASA,4,0.12
701,M,MARCO,4,0.12
701,W,MARIA ALBA/MARÍA ALBA,4,0.12
701,W,MARIA ANNA,4,0.12
701,W,MARIA COLLELL,4,0.12
701,W,MARIA EULÀLIA/MARÍA EULALIA,4,0.12
701,W,MARIA FRANCESCA/MARÍA FRANCESCA,4,0.12
701,W,MARIA IMMACULADA,4,0.12
701,W,MARIA PAZ/MARÍA PAZ,4,0.12
701,W,MARIA SOLEDAD/MARÍA SOLEDAD,4,0.12
701,M,MARIAN,4,0.12
701,M,MELCIOR,4,0.12
701,M,MHAMED,4,0.12
701,M,MOUAD,4,0.12
701,M,MOUSTAPHA,4,0.12
701,M,NADIR,4,0.12
701,W,NAIRA,4,0.12
701,W,NAISETU,4,0.12
701,W,NATALIYA,4,0.12
701,M,NICOLAU,4,0.12
701,M,NOÈ/NOÉ,4,0.12
701,M,OLAU,4,0.12
701,M,OLIVER,4,0.12
701,W,ÒRIA/ORIA,4,0.12
701,W,OUMAÏMA/OUMAIMA,4,0.12
701,M,OUSSAMA,4,0.12
701,W,PALMIRA,4,0.12
701,W,PAULINA,4,0.12
701,M,PEDRO ANTONIO,4,0.12
701,M,PERE JOAN,4,0.12
701,W,PIEDAD,4,0.12
701,M,RUBÈN DARÍO/RUBÉN DARÍO,4,0.12
701,W,SABRINA,4,0.12
701,M,SAIBO,4,0.12
701,M,SERAFÍN,4,0.12
701,W,SIHAM,4,0.12
701,M,SOHAIB,4,0.12
701,W,SOLEDAD,4,0.12
701,W,SORAYA,4,0.12
701,W,TAMARA,4,0.12
701,W,TEODORA,4,0.12
701,M,YAHYA,4,0.12
701,M,YASSINE,4,0.12
701,M,YERAY,4,0.12
701,M,YOUNES,4,0.12
701,M,YOUNESS,4,0.12
701,M,ZAID,4,0.12
701,W,ZAINAB,4,0.12
701,M,ZIAD,4,0.12
