﻿Nombres de la población. 2022
Terres de l'Ebre
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c4&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2205;H;NICOLA;5;0,03
2205;H;NICO;5;0,03
2554;H;NICASIO;4;0,02
1223;H;NICANOR;12;0,07
1627;M;NEZHA;8;0,04
155;M;NEUS;227;1,25
753;H;NÈSTOR/NÉSTOR;25;0,14
2554;M;NERINGA;4;0,02
1155;M;NEREIDA;13;0,07
153;M;NEREA;229;1,26
2205;H;NEO;5;0,03
2554;H;NELU;4;0,02
2205;M;NELA;5;0,03
2554;M;NEKANE;4;0,02
1223;H;NEIZAN;12;0,07
1627;H;NECULAI;8;0,04
2554;M;NDEYE FATOU;4;0,02
1508;M;NAZIHA;9;0,05
1969;M;NAZIA;6;0,03
1508;M;NAZHA;9;0,05
1788;M;NAZARET;7;0,04
1093;M;NAYRA;14;0,08
2554;M;NAYLA;4;0,02
462;M;NAYARA;53;0,29
2554;M;NAYADE;4;0,02
1399;M;NAWAL;10;0,06
1313;H;NAVEED;11;0,06
1155;M;NATIVITAT;13;0,07
252;M;NATIVIDAD;128;0,70
2554;M;NATI;4;0,02
1969;H;NATHAN;6;0,03
1399;M;NATHALIE;10;0,06
1788;M;NATASHA;7;0,04
1155;M;NATALIYA;13;0,07
1788;M;NATALIIA;7;0,04
2554;M;NATÀLIA MARIA/NATALIA MARÍA;4;0,02
137;M;NATÀLIA/NATALIA;260;1,43
1508;M;NASSIRA;9;0,05
2554;H;NASSIM;4;0,02
2554;M;NASREEN;4;0,02
1788;H;NASIR;7;0,04
2205;M;NAROA;5;0,03
1399;H;NARCISO;10;0,06
706;H;NARCÍS;27;0,15
1223;M;NARA;12;0,07
2554;H;NAOUFAL;4;0,02
2205;M;NAOUAR;5;0,03
877;M;NAOUAL;20;0,11
1399;M;NAOMI;10;0,06
1969;M;NAJWA;6;0,03
2205;M;NAJOUA;5;0,03
2554;M;NAJMA;4;0,02
2554;M;NAJIMA;4;0,02
1788;H;NAJIM;7;0,04
1969;H;NAJIB;6;0,03
1969;M;NAJIA;6;0,03
645;M;NAJAT;31;0,17
877;M;NAIRA;20;0,11
364;M;NAIMA;74;0,41
1969;H;NAÏM/NAÍM;6;0,03
1969;M;NAILA;6;0,03
511;M;NAIARA;44;0,24
553;M;NAIA;38;0,21
1223;M;NAHIA;12;0,07
904;M;NAGORE;19;0,10
2205;H;NAEL;5;0,03
2554;M;NADYA;4;0,02
2205;M;NADIYA;5;0,03
1627;H;NADIR;8;0,04
2205;M;NADINE;5;0,03
2205;M;NADINA;5;0,03
269;M;NÀDIA/NADIA;115;0,63
2205;M;NADEZDA;5;0,03
2554;M;NADEJDA;4;0,02
2205;H;NADEEM;5;0,03
1223;M;NADA;12;0,07
2554;H;NACER;4;0,02
1508;M;NABILA;9;0,05
725;H;NABIL;26;0,14
1969;M;MYRIAM;6;0,03
1399;H;MYKOLA;10;0,06
1399;H;MYKHAYLO;10;0,06
277;H;MUSTAPHA;109;0,60
1508;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;9;0,05
2554;H;MUSHTAQ;4;0,02
979;H;MUSA;17;0,09
2205;M;MURIEL;5;0,03
2205;H;MUHAMMAD ALI;5;0,03
163;H;MUHAMMAD;214;1,18
1969;H;MUDASSAR;6;0,03
1627;H;MOUSTAPHA;8;0,04
725;H;MOUSSA;26;0,14
1004;H;MOURAD;16;0,09
790;H;MOUNIR;23;0,13
1155;M;MOUNIA;13;0,07
2554;M;MOUNA;4;0,02
2554;H;MOUHCINE;4;0,02
1969;H;MOUHAMED;6;0,03
844;H;MOUAD;21;0,12
1788;H;MOSTAPHA;7;0,04
904;H;MOSTAFA;19;0,10
1313;H;MORAD;11;0,06
2205;H;MOR;5;0,03
2554;M;MONTSERRAT ROSA;4;0,02
2205;M;MONTSERRAT MARIA/MONTSERRAT MARÍA;5;0,03
2205;M;MONTSERRAT CARMEN;5;0,03
10;M;MONTSERRAT;1.472;8,10
624;M;MONTSE;32;0,18
1508;M;MONIKA;9;0,05
2205;M;MÒNICA MARIA/MÓNICA MARÍA;5;0,03
73;M;MÒNICA/MÓNICA;409;2,25
432;H;MOISÈS/MOISÉS;60;0,33
2205;H;MOHSIN;5;0,03
2554;H;MOHCINE;4;0,02
1399;H;MOHAMMED AMINE;10;0,06
2554;H;MOHAMMED AMIN;4;0,02
119;H;MOHAMMED;307;1,69
1969;H;MOHAMMADINE;6;0,03
511;H;MOHAMMAD;44;0,24
2554;H;MOHAMED TAHA;4;0,02
2205;H;MOHAMED REDA;5;0,03
1044;H;MOHAMED AMINE;15;0,08
1004;H;MOHAMED AMIN;16;0,09
2205;H;MOHAMED ALI/MOHAMED ALÍ;5;0,03
37;H;MOHAMED;684;3,76
2554;H;MOHAMAD;4;0,02
1399;H;MOHA;10;0,06
1627;H;MODOU;8;0,04
1004;H;MODESTO;16;0,09
1399;M;MODESTA;10;0,06
767;M;MISERICÒRDIA/MISERICORDIA;24;0,13
125;M;MÍRIAM/MIRIAM;287;1,58
1044;M;MIREYA;15;0,08
1788;M;MIREN;7;0,04
1044;M;MIRELA;15;0,08
104;M;MIREIA;326;1,79
1399;H;MIRCEA;10;0,06
2554;H;MIQUEL RAMON;4;0,02
1969;H;MIQUEL JOSEP;6;0,03
1788;H;MIQUEL JOAN;7;0,04
725;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;26;0,14
88;H;MIQUEL;364;2,00
1508;M;MIOARA;9;0,05
2205;M;MINODORA;5;0,03
1093;M;MINERVA;14;0,08
1004;M;MINA;16;0,09
1399;M;MIMOUNT;10;0,06
2554;H;MIMOUNE;4;0,02
1969;M;MIMOUNA;6;0,03
624;H;MIMOUN;32;0,18
1969;M;MILOUDA;6;0,03
1313;H;MILOUD;11;0,06
1627;M;MILENA;8;0,04
479;M;MILAGROS;49;0,27
2554;H;MIKHAIL;4;0,02
1399;H;MIKEL;10;0,06
2554;H;MIKE;4;0,02
2554;H;MIHAITA;4;0,02
767;H;MIHAIL;24;0,13
2205;H;MIHAI ANDREI;5;0,03
613;H;MIHAI;33;0,18
396;M;MIHAELA;66;0,36
520;M;MIGUELA;43;0,24
1155;H;MIGUEL RAMON/MIGUEL RAMÓN;13;0,07
1044;H;MIGUEL JUAN;15;0,08
1044;H;MIGUEL JOSÉ;15;0,08
2205;H;MIGUEL JOAQUIN;5;0,03
2554;H;MIGUEL JESUS;4;0,02
1788;H;MIGUEL FRANCISCO;7;0,04
1969;H;MIGUEL ANTONIO;6;0,03
112;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;318;1,75
2205;H;MIGUEL ALEJANDRO;5;0,03
41;H;MIGUEL;658;3,62
1313;M;MICHELLE;11;0,06
1627;H;MICHEL;8;0,04
2205;H;MICHAL;5;0,03
2205;H;MICHAEL JOHN;5;0,03
725;H;MICHAEL;26;0,14
2205;M;MICAELA;5;0,03
401;M;MIA;65;0,36
1044;H;MHAMMED;15;0,08
465;H;MHAMED;52;0,29
1508;M;MERYEM;9;0,05
2205;M;MERYAM;5;0,03
181;M;MERITXELL;184;1,01
1399;M;MERIEM;10;0,06
1788;M;MERIAM;7;0,04
65;M;MERCEDES;466;2,56
167;M;MERCÈ;205;1,13
1969;M;MELODY;6;0,03
1788;M;MELISSA;7;0,04
1313;M;MELISA;11;0,06
1508;H;MELCHOR;9;0,05
904;M;MELANIE;19;0,10
1627;M;MELÀNIA/MELANIA;8;0,04
1155;M;MELANI;13;0,07
2554;M;MEL;4;0,02
1969;M;MEI;6;0,03
1399;H;MEHDI;10;0,06
2205;M;MEGAN;5;0,03
2205;H;MBAYE;5;0,03
1788;H;MBARK;7;0,04
1155;H;MBAREK;13;0,07
2205;H;MAZHAR;5;0,03
1969;M;MAYTE;6;0,03
2205;M;MAYSSA;5;0,03
2554;M;MAYRA ALEJANDRA;4;0,02
1969;M;MAYRA;6;0,03
1155;M;MAYA;13;0,07
877;H;MÁXIMO;20;0,11
2205;H;MAXIMILIANO;5;0,03
725;H;MÀXIM;26;0,14
592;H;MAX;34;0,19
1004;H;MAURO;16;0,09
934;H;MAURICIO;18;0,10
1969;H;MAURICI;6;0,03
383;M;MATILDE;69;0,38
725;H;MATÍAS;26;0,14
706;H;MATEU;27;0,15
534;H;MATEO;40;0,22
2554;H;MASSIMO;4;0,02
1399;M;MARYEM;10;0,06
568;M;MARYAM;36;0,20
1969;H;MARWANE;6;0,03
534;M;MARWA;40;0,22
1969;H;MARUAN;6;0,03
143;M;MARTINA;246;1,35
1969;H;MARTÍN JOSÉ;6;0,03
338;H;MARTÍN;82;0,45
133;H;MARTÍ;270;1,49
2205;M;MARTHA LUCIA;5;0,03
1508;M;MARTA MARIA/MARTA MARÍA;9;0,05
2554;M;MARTA CRISTINA;4;0,02
35;M;MARTA;698;3,84
1788;H;MAROUANE;7;0,04
2554;H;MAROUAN;4;0,02
1313;M;MAROUA;11;0,06
2554;M;MARLENE;4;0,02
1093;H;MARK;14;0,08
844;M;MARIYA;21;0,12
592;H;MÀRIUS;34;0,19
767;M;MARISOL;24;0,13
1155;M;MARISA;13;0,07
199;M;MARIONA;170;0,94
2205;M;MARIOLA;5;0,03
979;M;MARIOARA;17;0,09
2554;H;MARIO JOSÉ;4;0,02
186;H;MARIO;181;1,00
1313;M;MARINELA;11;0,06
121;M;MARINA;302;1,66
1313;H;MARÍN;11;0,06
2554;M;MARILUZ;4;0,02
1969;M;MARIIA;6;0,03
1969;M;MARIEM;6;0,03
1508;M;MARIELA;9;0,05
1969;M;MARICICA;6;0,03
2205;M;MARICEL;5;0,03
790;M;MARIBEL;23;0,13
316;H;MARIANO;92;0,51
2554;M;MARIANELA;4;0,02
2554;M;MARIANA FLORINA;4;0,02
2554;M;MARIANA DE JESÚS;4;0,02
266;M;MARIANA;117;0,64
592;H;MARIAN;34;0,19
1044;M;MARIAN;15;0,08
2554;M;MARIAME;4;0,02
421;M;MÀRIAM/MARIAM;61;0,34
2554;M;MARIA ZORAIDA;4;0,02
661;M;MARÍA YOLANDA;30;0,17
1969;M;MARIA VIRTUDES;6;0,03
2205;M;MARIA VIRGÍNIA/MARÍA VIRGINIA;5;0,03
265;M;MARIA VICTÒRIA/MARÍA VICTORIA;118;0,65
1969;M;MARIA VICENTA;6;0,03
1969;M;MARIA VERÒNICA/MARÍA VERÓNICA;6;0,03
1788;M;MARIA VANESSA/MARÍA VANESSA;7;0,04
1788;M;MARIA VANESA;7;0,04
688;M;MARIA TRINIDAD/MARÍA TRINIDAD;28;0,15
7;M;MARIA TERESA/MARÍA TERESA;1.611;8,87
1627;M;MARIA SUSANA/MARÍA SUSANA;8;0,04
1004;M;MARIA SONIA;16;0,09
328;M;MARIA SOLEDAD/MARÍA SOLEDAD;86;0,47
1313;M;MARIA SOL/MARÍA SOL;11;0,06
2554;M;MARIA SARA/MARÍA SARA;4;0,02
1313;M;MARIA SANDRA/MARÍA SANDRA;11;0,06
2554;M;MARÍA SALUD;4;0,02
624;M;MARIA SALOMÉ/MARÍA SALOMÉ;32;0,18
490;M;MARIA ROSARIO/MARÍA ROSARIO;47;0,26
81;M;MARIA ROSA/MARÍA ROSA;389;2,14
1788;M;MARIA RITA/MARÍA RITA;7;0,04
1223;M;MARÍA REYES;12;0,07
1399;M;MARIA REMEI;10;0,06
553;M;MARIA REMEDIOS/MARÍA REMEDIOS;38;0,21
1969;M;MARIA REMEDIO;6;0,03
2554;M;MARIA REGINA/MARÍA REGINA;4;0,02
2205;M;MARIA RAQUEL/MARÍA RAQUEL;5;0,03
1155;M;MARIA RÀPITA;13;0,07
2205;M;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;5;0,03
1223;M;MARIA PROVIDENCIA;12;0,07
790;M;MARÍA PIEDAD;23;0,13
688;M;MARIA PAZ/MARÍA PAZ;28;0,15
1969;M;MARIA PAULA/MARÍA PAULA;6;0,03
1313;M;MARIA PAU/MARÍA PAU;11;0,06
2554;M;MARIA PATROCINIO;4;0,02
2554;M;MARIA PATRÍCIA/MARÍA PATRICIA;4;0,02
2205;M;MARIA PALMIRA;5;0,03
1969;M;MARIA OLÍVIA/MARIA OLIVIA;6;0,03
1223;M;MARIA OLGA/MARÍA OLGA;12;0,07
434;M;MARIA NÚRIA/MARÍA NURIA;59;0,32
1155;M;MARIA NOÈLIA/MARÍA NOELIA;13;0,07
257;M;MARIA NIEVES/MARÍA NIEVES;125;0,69
432;M;MARIA NEUS/MARÍA NEUS;60;0,33
1313;M;MARÍA NATIVIDAD;11;0,06
181;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;184;1,01
934;M;MARÍA MILAGROS;18;0,10
2554;M;MARIA MIGUELA;4;0,02
133;M;MARIA MERCEDES/MARÍA MERCEDES;270;1,49
298;M;MARIA MERCÈ/MARÍA MERCÈ;99;0,54
1788;M;MARIA MATILDE;7;0,04
1969;M;MARIA MARTA/MARÍA MARTA;6;0,03
1399;M;MARIA MARGARITA/MARÍA MARGARITA;10;0,06
2554;M;MARÍA MARCELA;4;0,02
1313;M;MARIA MAR/MARÍA MAR;11;0,06
934;M;MARIA MANUELA/MARÍA MANUELA;18;0,10
364;M;MARIA MAGDALENA/MARÍA MAGDALENA;74;0,41
361;M;MARIA LUZ/MARÍA LUZ;75;0,41
92;M;MARIA LUISA/MARÍA LUISA;350;1,93
1155;M;MARIA LUCÍA/MARÍA LUCÍA;13;0,07
231;M;MARIA LOURDES/MARÍA LOURDES;145;0,80
2205;M;MARIA LORETO;5;0,03
2554;M;MARIA LORENA/MARÍA LORENA;4;0,02
448;M;MARIA LLUÏSA/MARÍA LLUÏSA;56;0,31
1969;M;MARIA LIDON;6;0,03
2554;M;MARIA LEONOR/MARÍA LEONOR;4;0,02
1093;M;MARIA LAURA/MARÍA LAURA;14;0,08
904;M;MARIA JÚLIA/MARÍA JULIA;19;0,10
934;M;MARÍA JUANA;18;0,10
1313;M;MARIA JOSEPA;11;0,06
592;M;MARIA JOSEP;34;0,19
130;M;MARIA JOSEFA/MARÍA JOSEFA;276;1,52
27;M;MARÍA JOSÉ;849;4,67
1627;M;MARIA JOANA;8;0,04
146;M;MARIA JESÚS/MARÍA JESÚS;241;1,33
2554;M;MARIA JASMINA/MARÍA JASMINA;4;0,02
46;M;MARIA ISABEL/MARÍA ISABEL;588;3,24
1399;M;MARIA IRENE/MARÍA IRENE;10;0,06
255;M;MARIA INMACULADA/MARÍA INMACULADA;126;0,69
2554;M;MARIA INGRID;4;0,02
979;M;MARIA INÉS/MARÍA INÉS;17;0,09
725;M;MARIA IMMACULADA;26;0,14
1969;M;MARIA HELENA/MARÍA HELENA;6;0,03
1093;M;MARIA GUADALUPE/MARÍA GUADALUPE;14;0,08
2205;M;MARIA GRISELDA;5;0,03
1788;M;MARIA GRÀCIA/MARÍA GRACIA;7;0,04
1313;M;MARIA GORETTI/MARÍA GORETTI;11;0,06
416;M;MARIA GLÒRIA/MARÍA GLORIA;62;0,34
1093;M;MARIA GEMMA/MARÍA GEMMA;14;0,08
2205;M;MARIA GEMA/MARÍA GEMA;5;0,03
2205;M;MARIA GABRIELA/MARÍA GABRIELA;5;0,03
526;M;MARIA FRANCISCA/MARÍA FRANCISCA;42;0,23
1788;M;MARIA FRANCESCA/MARÍA FRANCESCA;7;0,04
675;M;MARIA FONTCALDA;29;0,16
568;M;MARIA FERNANDA/MARÍA FERNANDA;36;0,20
2554;M;MARIA FELISA;4;0,02
2554;M;MARIA FE/MARÍA FE;4;0,02
1969;M;MARIA FÀTIMA/MARÍA FÁTIMA;6;0,03
661;M;MARIA EVA/MARÍA EVA;30;0,17
1313;M;MARIA EULÀLIA/MARÍA EULALIA;11;0,06
443;M;MARIA EUGÈNIA/MARÍA EUGENIA;57;0,31
1155;M;MARIA ESTRELLA/MARÍA ESTRELLA;13;0,07
624;M;MARIA ESTHER/MARÍA ESTHER;32;0,18
1223;M;MARIA ESTER/MARÍA ESTER;12;0,07
1508;M;MARIA ESTELA/MARÍA ESTELA;9;0,05
1093;M;MARIA ESPERANZA/MARÍA ESPERANZA;14;0,08
1969;M;MARIA ESMERALDA/MARÍA ESMERALDA;6;0,03
1313;M;MARIA ENRIQUETA/MARÍA ENRIQUETA;11;0,06
790;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;23;0,13
1788;M;MARIA EMÍLIA/MARÍA EMILIA;7;0,04
1313;M;MARIA ELVIRA/MARÍA ELVIRA;11;0,06
2554;M;MARIA ELSA;4;0,02
2554;M;MARIA ELISABET/MARÍA ELISABET;4;0,02
661;M;MARIA ELISA/MARÍA ELISA;30;0,17
170;M;MARIA ELENA/MARÍA ELENA;202;1,11
2554;M;MARIA ELDA/MARÍA ELDA;4;0,02
210;M;MARIA DOLORS/MARÍA DOLORS;159;0,88
54;M;MARIA DOLORES/MARÍA DOLORES;536;2,95
661;M;MARIA DELS ÀNGELS;30;0,17
2205;M;MARÍA DEL VALLE;5;0,03
688;M;MARIA DEL ROSER/MARÍA DEL ROSER;28;0,15
812;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;22;0,12
1627;M;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;8;0,04
2205;M;MARIA DEL REMEI;5;0,03
2554;M;MARÍA DEL PRADO;4;0,02
25;M;MARIA DEL PILAR/MARÍA DEL PILAR;886;4,88
194;M;MARIA DEL MAR/ MARÍA DEL MAR;175;0,96
4;M;MARÍA DEL CARMEN;1.789;9,85
175;M;MARIA DEL CARME/MARÍA DEL CARME;193;1,06
1969;M;MARÍA DEL AMOR;6;0,03
1969;M;MARIA DEL ALBA/MARÍA DEL ALBA;6;0,03
1969;M;MARÍA DE LOS REYES;6;0,03
306;M;MARÍA DE LOS ÁNGELES;96;0,53
1399;M;MARIA DE LES NEUS;10;0,06
725;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;26;0,14
1627;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;8;0,04
2205;M;MARÍA DE LA SOLEDAD;5;0,03
1508;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;9;0,05
2554;M;MARÍA DE LA O;4;0,02
1508;M;MARIA DE LA CRUZ;9;0,05
1969;M;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;6;0,03
2554;M;MARIA DANIELA/MARÍA DANIELA;4;0,02
1004;M;MARIA CRUZ/MARÍA CRUZ;16;0,09
266;M;MARIA CRISTINA/MARÍA CRISTINA;117;0,64
812;M;MARIA CONSUELO;22;0,12
2205;M;MARIA CONSOLACION;5;0,03
490;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;47;0,26
1969;M;MARIA CONCEPCIÓ;6;0,03
1627;M;MARIA CLARA/MARÍA CLARA;8;0,04
2;M;MARIA CINTA/MARÍA CINTA;1.992;10,96
1155;M;MARIA CÈLIA/MARÍA CELIA;13;0,07
1788;M;MARIA CELESTE/MARÍA CELESTE;7;0,04
1093;M;MARIA CECÍLIA/MARÍA CECILIA;14;0,08
2205;M;MARIA CAROLINA/MARÍA CAROLINA;5;0,03
1399;M;MARIA CANDELARIA/MARÍA CANDELARIA;10;0,06
1155;M;MARIA BLANCA/MARÍA BLANCA;13;0,07
534;M;MARIA BELÉN/MARÍA BELÉN;40;0,22
592;M;MARIA BEGOÑA/MARÍA BEGOÑA;34;0,19
1399;M;MARIA BEATRIZ/MARÍA BEATRIZ;10;0,06
1508;M;MARIA AZUCENA/MARÍA AZUCENA;9;0,05
2554;M;MARIA AVELINA;4;0,02
1627;M;MARIA AUXILIADORA;8;0,04
1399;M;MARIA AURORA/MARÍA AURORA;10;0,06
2205;M;MARIA AURÈLIA/MARÍA AURELIA;5;0,03
298;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;99;0,54
2554;M;MARIA ASSUMPTA;4;0,02
1508;M;MARIA ASSUMPCIÓ;9;0,05
1969;M;MARIA ASCENSION;6;0,03
1788;M;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;7;0,04
1508;M;MARIA ARACELI/MARÍA ARACELI;9;0,05
2554;M;MARIA APARECIDA;4;0,02
1223;M;MARIA ANTONIETA/MARÍA ANTONIETA;12;0,07
272;M;MARIA ANTONIA/MARÍA ANTONIA;110;0,61
347;M;MARIA ÀNGELS;79;0,43
2554;M;MARIA ANGÈLICA/MARÍA ANGÉLICA;4;0,02
95;M;MARIA ÁNGELES/MARÍA ÁNGELES;344;1,89
844;M;MARIA ÀNGELA/MARÍA ÁNGELA;21;0,12
2205;M;MARIA ANDREA/MARÍA ANDREA;5;0,03
475;M;MARIA AMPARO/MARÍA AMPARO;50;0,28
2205;M;MARIA AMÈLIA/MARÍA AMELIA;5;0,03
1969;M;MARIA ALÍCIA/MARÍA ALICIA;6;0,03
1223;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;12;0,07
1223;M;MARIA ALBA/MARÍA ALBA;12;0,07
1155;M;MARIA AGUSTINA/MARÍA AGUSTINA;13;0,07
1969;M;MARIA ÀFRICA/MARÍA ÁFRICA;6;0,03
2205;M;MARIA ADORACION/MARÍA ADORACIÓN;5;0,03
1788;M;MARIA ADELAIDA;7;0,04
1627;M;MARIA ADELA;8;0,04
6;M;MARIA/MARÍA;1.688;9,29
1969;H;MARIÀ;6;0,03
103;M;MARGARITA;327;1,80
1399;M;MARGARIDA;10;0,06
2554;M;MARGARETA;4;0,02
2554;M;MARGARET ELIZABETH;4;0,02
1969;M;MARGARET;6;0,03
2554;M;MARGA;4;0,02
2554;H;MARCUS;4;0,02
1223;H;MARCOS ANTONIO;12;0,07
229;H;MARCOS;146;0,80
1093;H;MARCO ANTONIO;14;0,08
767;H;MARCO;24;0,13
2554;H;MARCIN;4;0,02
1399;H;MARCIAL;10;0,06
1044;H;MARCELO;15;0,08
725;H;MARCELINO;26;0,14
1627;M;MARCELINA;8;0,04
877;M;MARCELA;20;0,11
277;H;MARCEL;109;0,60
1223;H;MARÇAL;12;0,07
2554;H;MARC JOAN;4;0,02
1627;H;MARC ANTONI;8;0,04
14;H;MARC;1.242;6,84
2205;M;MARAM;5;0,03
1155;M;MARA;13;0,07
159;M;MAR;218;1,20
104;M;MANUELA;326;1,79
1508;H;MANUEL RAMON/MANUEL RAMÓN;9;0,05
877;H;MANUEL JOSÉ;20;0,11
1399;H;MANUEL JESÚS;10;0,06
2554;H;MANUEL JAVIER;4;0,02
2554;H;MANUEL JAIME;4;0,02
1788;H;MANUEL FRANCISCO;7;0,04
2205;H;MANUEL FERNANDO;5;0,03
2554;H;MANUEL ENRIQUE;4;0,02
1627;H;MANUEL ANTONIO;8;0,04
2205;H;MANUEL ÀNGEL/MANUEL ÁNGEL;5;0,03
2554;H;MANUEL ALEJANDRO;4;0,02
16;H;MANUEL;1.130;6,22
2554;H;MANTAS;4;0,02
1969;H;MANSOUR;6;0,03
1969;H;MANPREET;6;0,03
688;H;MANOLO;28;0,15
2205;H;MANJIT;5;0,03
2554;M;MANJIT;4;0,02
1969;M;MANELA;6;0,03
138;H;MANEL;259;1,43
2554;M;MANDEEP;4;0,02
1399;M;MANAR;10;0,06
934;M;MANAL;18;0,10
2205;H;MAMADY;5;0,03
2554;H;MAMADOU LAMINE;4;0,02
581;H;MAMADOU;35;0,19
1508;M;MAMA;9;0,05
405;M;MALIKA;64;0,35
1969;H;MALICK;6;0,03
490;M;MALAK;47;0,26
2554;M;MALAIKA;4;0,02
1969;H;MAKSYM;6;0,03
1788;H;MAKSIM;7;0,04
2554;H;MAKHTAR;4;0,02
1399;H;MAJID;10;0,06
1399;M;MAJDA;10;0,06
390;M;MAITE;68;0,37
2205;M;MAIRA;5;0,03
767;M;MAIA;24;0,13
2554;H;MAHMOUD;4;0,02
2205;H;MAHMOOD;5;0,03
2554;H;MAHFOUD;4;0,02
1969;H;MAHAMADOU;6;0,03
1627;H;MAGIN;8;0,04
812;H;MAGÍ;22;0,12
184;M;MAGDALENA;183;1,01
934;M;MAGDA;18;0,10
2205;M;MAGALÍ;5;0,03
2554;M;MADRONA;4;0,02
1223;M;MADALINA;12;0,07
1508;H;MACIÀ;9;0,05
1969;H;MACARIO;6;0,03
1627;M;MACARENA;8;0,04
1508;M;LYUDMYLA;9;0,05
1969;M;LYUBOV;6;0,03
1044;M;LYDIA;15;0,08
2205;H;LYAN;5;0,03
2554;M;LYA;4;0,02
1093;M;LUZ MARINA;14;0,08
2205;M;LUZ MARIA/LUZ MARÍA;5;0,03
661;M;LUZ DIVINA;30;0,17
1969;M;LUZ ADRIANA;6;0,03
1969;M;LURDES;6;0,03
2554;H;LUQMAN;4;0,02
1313;M;LUNA;11;0,06
934;M;LUMINITA;18;0,10
1969;H;LUKAS;6;0,03
1093;M;LUISA MARIA/LUISA MARÍA;14;0,08
2554;M;LUISA ISABEL;4;0,02
1508;M;LUISA FERNANDA;9;0,05
286;M;LUISA;104;0,57
2554;H;LUIS PEDRO;4;0,02
562;H;LUIS MIGUEL;37;0,20
2205;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;5;0,03
1788;H;LUIS MANUEL;7;0,04
1969;H;LUIS JOSÉ;6;0,03
1093;H;LUIS JAVIER;14;0,08
2554;H;LUIS HUMBERTO;4;0,02
1627;H;LUIS FRANCISCO;8;0,04
904;H;LUIS FERNANDO;19;0,10
1313;H;LUIS ENRIQUE;11;0,06
1969;H;LUÍS EDUARDO;6;0,03
2554;H;LUIS CARLOS;4;0,02
1399;H;LUIS ANTONIO;10;0,06
1044;H;LUIS ÀNGEL;15;0,08
2554;H;LUIS ALFREDO;4;0,02
1969;H;LUIS ALFONSO;6;0,03
904;H;LUIS ALBERTO;19;0,10
100;H;LUIS;336;1,85
2554;H;LUIGI;4;0,02
1627;M;LUDMILA;8;0,04
2554;M;LUCRETIA;4;0,02
645;M;LUCRECIA;31;0,17
2554;M;LUCICA;4;0,02
1788;H;LUCIANO;7;0,04
2205;M;LUCIANA;5;0,03
1627;H;LUCIAN;8;0,04
1969;M;LUCIA MARIA/LUCÍA MARÍA;6;0,03
171;M;LUCÍA;198;1,09
2554;H;LUCAS ANDREI;4;0,02
338;H;LUCAS;82;0,45
534;H;LUCÀ;40;0,22
1004;M;LUA;16;0,09
2554;M;LOURDES SUYAPA;4;0,02
150;M;LOURDES;235;1,29
2554;M;LOUIZA;4;0,02
661;M;LOUBNA;30;0,17
1155;M;LORETO;13;0,07
302;H;LORENZO;98;0,54
1223;M;LORENZA;12;0,07
201;M;LORENA;168;0,92
2554;M;LOREDANA;4;0,02
812;M;LOLA;22;0,12
2554;H;LOKMAN;4;0,02
2205;M;LOIDA;5;0,03
1508;H;LOGAN;9;0,05
2554;H;LOAY;4;0,02
1044;M;LLUNA;15;0,08
1788;M;LLUM;7;0,04
2554;M;LLUÏSA MARIA;4;0,02
904;M;LLUÏSA;19;0,10
148;H;LLUÍS;236;1,30
1155;M;LLÚCIA;13;0,07
221;H;LLUC;152;0,84
375;H;LLORENÇ;70;0,39
1788;H;LLIBERT;7;0,04
1969;H;LLEONARD;6;0,03
1155;H;LLÀTZER;13;0,07
1044;H;LIVIU;15;0,08
1399;M;LÍVIA/LIVIA;10;0,06
1155;M;LIUDMILA;13;0,07
1788;M;LIUBOV;7;0,04
2205;M;LISA;5;0,03
2554;M;LIS;4;0,02
2205;H;LIONEL;5;0,03
2205;H;LINO;5;0,03
1627;M;LINDA;8;0,04
2554;M;LINA MARIA/LINA MARÍA;4;0,02
471;M;LINA;51;0,28
581;M;LILIANA;35;0,19
2205;M;LILIAN;5;0,03
1313;M;LÍLIA/LILIA;11;0,06
2554;M;LILA;4;0,02
