﻿Nombres de la población. 2022
Pla d'Urgell
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d27&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
311;H;SEBASTIÀ;18;0,49
311;M;SHEILA;18;0,49
293;M;ADRIANA;19;0,51
293;M;AICHA;19;0,51
293;M;AMINA;19;0,51
293;H;AXEL;19;0,51
293;H;FELIPE;19;0,51
293;M;HIBA;19;0,51
293;H;IGNACIO;19;0,51
293;M;ÍNGRID;19;0,51
293;H;ISIDRO;19;0,51
293;H;JONATAN/JONATÁN;19;0,51
293;H;KEVIN;19;0,51
293;H;MARCOS;19;0,51
293;M;MARIA ALBA/MARÍA ALBA;19;0,51
293;M;MARIA NIEVES/MARÍA NIEVES;19;0,51
293;M;MARIA VICTÒRIA/MARÍA VICTORIA;19;0,51
293;H;OUMAR;19;0,51
293;M;PATRÍCIA/PATRICIA;19;0,51
293;M;VANESSA;19;0,51
286;H;ABDELKADER;20;0,54
286;M;CATALINA;20;0,54
286;M;DESIRÉE;20;0,54
286;M;INÉS;20;0,54
286;H;JULIÁN;20;0,54
286;M;NATIVIDAD;20;0,54
286;M;TRINIDAD;20;0,54
278;M;ANAÍS/ANAÏS/ANAIS;21;0,57
278;H;ÀYOUB/ÁYOUB;21;0,57
278;H;KHALID;21;0,57
278;M;LUISA;21;0,57
278;H;MOUSSA;21;0,57
278;M;ROSALIA/ROSALÍA;21;0,57
278;M;TÀNIA/TANIA;21;0,57
278;H;VASILE;21;0,57
269;H;AITOR;22;0,59
269;H;ALI/ALÍ;22;0,59
269;H;FRANCISCO JOSÉ;22;0,59
269;H;LLUC;22;0,59
269;M;MARIA CRISTINA/MARÍA CRISTINA;22;0,59
269;M;MARIA JESÚS/MARÍA JESÚS;22;0,59
269;M;NOA;22;0,59
269;H;OUSMANE;22;0,59
269;M;VALENTINA;22;0,59
260;H;ABDOULAYE;23;0,62
260;H;BERNAT;23;0,62
260;M;CAROLINA;23;0,62
260;M;FRANCESCA;23;0,62
260;H;GHEORGHE;23;0,62
260;H;HAMZA;23;0,62
260;H;HICHAM;23;0,62
260;H;JOSÉ RAMON/JOSÉ RAMÓN;23;0,62
260;M;LUCÍA;23;0,62
258;H;DÍDAC;24;0,65
258;M;MARIA MAGDALENA/MARÍA MAGDALENA;24;0,65
250;H;AARON/AARÓN;25;0,67
250;M;ALÍCIA/ALICIA;25;0,67
250;H;AMADOU;25;0,67
250;H;IAN;25;0,67
250;M;MARIANA;25;0,67
250;M;SOFÍA/SOFIA;25;0,67
250;H;UNAI;25;0,67
250;H;VICENTE;25;0,67
240;M;AYA;26;0,70
240;H;EDUARDO;26;0,70
240;M;EVA MARIA/EVA MARÍA;26;0,70
240;H;HUGO;26;0,70
240;H;IGNASI;26;0,70
240;H;ISMAEL;26;0,70
240;H;MUSTAPHA;26;0,70
240;H;QUIM;26;0,70
240;H;RAYAN;26;0,70
240;H;TOMÀS/TOMÁS;26;0,70
232;H;BLAI;27;0,73
232;M;CLARA;27;0,73
232;M;LORENA;27;0,73
232;M;MARIA DEL MAR/ MARÍA DEL MAR;27;0,73
232;M;MARIA LOURDES/MARÍA LOURDES;27;0,73
232;H;MARIAN;27;0,73
232;H;MARIANO;27;0,73
232;H;RICARDO;27;0,73
226;H;DIEGO;28;0,76
226;M;ENCARNACIÓN;28;0,76
226;H;JOSEP RAMON;28;0,76
226;M;MAR;28;0,76
226;M;NEREA;28;0,76
226;H;PABLO;28;0,76
221;H;ABEL;29;0,78
221;M;ALEXANDRA;29;0,78
221;H;EDGAR;29;0,78
221;M;ÈLIA/ELIA;29;0,78
221;M;NOÈLIA/NOELIA;29;0,78
210;M;ARLET;30;0,81
210;M;ELVIRA;30;0,81
210;M;EMÍLIA/EMILIA;30;0,81
210;M;JÈSSICA/JESSICA;30;0,81
210;H;JOAQUIM;30;0,81
210;M;JOSEFINA;30;0,81
210;H;JUAN JOSÉ;30;0,81
210;M;KHADIJA;30;0,81
210;H;LLORENÇ;30;0,81
210;H;SAID/SAÏD;30;0,81
210;H;YOUSSEF;30;0,81
207;M;IRIS;31;0,84
207;H;MARCEL;31;0,84
207;M;VERÒNICA/VERÓNICA;31;0,84
202;H;DOMINGO;32;0,86
202;H;IBRAHIMA;32;0,86
202;H;MANEL;32;0,86
202;M;NEUS;32;0,86
202;H;ROBERTO;32;0,86
198;H;IKER;33;0,89
198;H;JUAN RAMON/JUAN RAMÓN;33;0,89
198;H;RACHID;33;0,89
198;H;ROC;33;0,89
191;H;ALFONSO;34;0,92
191;M;BLANCA;34;0,92
191;H;EMILIO;34;0,92
191;H;ISAAC;34;0,92
191;M;JOANA;34;0,92
191;M;MARIA LUISA/MARÍA LUISA;34;0,92
191;H;OMAR;34;0,92
186;M;AIDA/AÏDA/AÍDA;35;0,94
186;H;ALEXANDRE;35;0,94
186;M;BERTA;35;0,94
186;M;HELENA;35;0,94
186;M;SUSANA;35;0,94
185;H;ALEJANDRO;36;0,97
179;H;CRISTIÁN;37;1,00
179;M;ELISABET;37;1,00
179;M;GLÒRIA/GLORIA;37;1,00
179;H;MAMADOU;37;1,00
179;M;MARIA ÀNGELS;37;1,00
179;H;RICARD;37;1,00
175;H;ADAM;38;1,03
175;H;ANDRÉS;38;1,03
175;H;ANDREU;38;1,03
175;M;INMACULADA;38;1,03
171;H;ADRIÁN;39;1,05
171;H;JUAN MANUEL;39;1,05
171;M;MARIA MERCEDES/MARÍA MERCEDES;39;1,05
171;M;MÍRIAM/MIRIAM;39;1,05
170;M;ONA;40;1,08
166;H;GENÍS;41;1,11
166;H;JUAN CARLOS;41;1,11
166;M;MARIA MERCÈ/MARÍA MERCÈ;41;1,11
166;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;41;1,11
162;M;CONCEPCIÓ;42;1,13
162;H;JOSÉ MANUEL;42;1,13
162;M;MARGARITA;42;1,13
162;M;VICTÒRIA/VICTORIA;42;1,13
160;H;ENRIQUE;43;1,16
160;M;JUDITH;43;1,16
157;H;JOAQUÍN;44;1,19
157;H;JOSÉ LUIS;44;1,19
157;M;LOURDES;44;1,19
155;H;FERRAN;45;1,21
155;M;MANUELA;45;1,21
153;M;EMMA;46;1,24
153;H;JUAN ANTONIO;46;1,24
151;M;MARIA ANTONIA/MARÍA ANTONIA;47;1,27
151;M;NOEMÍ/NOEMI;47;1,27
148;M;JANA;48;1,30
148;M;JUANA;48;1,30
148;H;SERGIO;48;1,30
142;M;ABRIL;49;1,32
142;M;ANNA MARIA/ANNA MARÍA;49;1,32
142;M;CECÍLIA/CECILIA;49;1,32
142;H;FERNANDO;49;1,32
142;H;GABRIEL;49;1,32
142;M;OLGA;49;1,32
141;H;ALBERTO;50;1,35
140;H;ELOI;51;1,38
135;H;JAN;52;1,40
135;M;NATÀLIA/NATALIA;52;1,40
135;H;NIL;52;1,40
135;H;RAÜL/RAÚL;52;1,40
135;M;ROSER;52;1,40
129;H;ENRIC;53;1,43
129;M;FÀTIMA/FÁTIMA;53;1,43
129;M;MARTINA;53;1,43
129;M;MERITXELL;53;1,43
129;H;RUBÈN/RUBÉN;53;1,43
129;H;VÍCTOR;53;1,43
128;M;ROSARIO;55;1,48
125;H;LUIS;56;1,51
125;M;MARÍA JOSÉ;56;1,51
125;H;SEBASTIAN/SEBASTIÁN;56;1,51
123;M;ANDREA;57;1,54
123;H;CARLES;57;1,54
119;M;ÀNGELA/ÁNGELA;58;1,57
119;M;ELENA;58;1,57
119;M;IRENE;58;1,57
119;H;RAFAEL;58;1,57
117;M;LÍDIA/LIDIA;60;1,62
117;M;YOLANDA;60;1,62
115;H;AHMED;61;1,65
115;M;DOLORS;61;1,65
114;M;RAQUEL;62;1,67
109;M;AINA;64;1,73
109;M;MARIONA;64;1,73
109;H;ROBERT;64;1,73
109;M;SANDRA;64;1,73
109;H;SANTIAGO;64;1,73
107;H;BIEL;65;1,75
107;H;LLUÍS;65;1,75
104;M;ARES;67;1,81
104;M;CONCEPCIÓN;67;1,81
104;H;GUILLEM;67;1,81
103;H;MARTÍ;68;1,84
100;M;ARIADNA;69;1,86
100;M;CLÀUDIA/CLAUDIA;69;1,86
100;M;MERCEDES;69;1,86
98;H;IVAN/IVÁN;71;1,92
98;M;SÒNIA/SONIA;71;1,92
96;H;ALEIX;72;1,94
96;M;MÒNICA/MÓNICA;72;1,94
95;M;MARIA ISABEL/MARÍA ISABEL;74;2,00
94;H;ÀLEX/ÁLEX;75;2,02
90;M;CARME;76;2,05
90;H;FRANCESC XAVIER;76;2,05
90;H;JOSÉ ANTONIO;76;2,05
90;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;76;2,05
88;H;JESÚS;77;2,08
88;H;PERE;77;2,08
86;H;ERIC/ÈRIC/ÉRIC;78;2,11
86;M;MERCÈ;78;2,11
85;H;ÒSCAR/ÓSCAR;79;2,13
83;M;ANA;80;2,16
83;H;MOHAMMED;80;2,16
82;M;MARIA ÁNGELES/MARÍA ÁNGELES;82;2,21
81;M;ESTER;83;2,24
80;M;EVA;84;2,27
78;M;ESTHER;85;2,29
78;M;PAULA;85;2,29
77;H;PEDRO;88;2,38
76;H;SALVADOR;89;2,40
75;M;MARINA;90;2,43
74;M;JUDIT;91;2,46
73;H;ÀNGEL/ÁNGEL;92;2,48
72;M;CARLA;93;2,51
71;H;FRANCISCO JAVIER;94;2,54
69;M;MARIA DEL CARME/MARÍA DEL CARME;95;2,56
69;M;MIREIA;95;2,56
67;H;ADRIÀ;96;2,59
67;H;EDUARD;96;2,59
66;M;PILAR;99;2,67
64;H;ARNAU;102;2,75
64;M;MAGDALENA;102;2,75
63;H;POL;103;2,78
62;M;SARA;105;2,83
61;M;SÍLVIA/SILVIA;108;2,92
60;H;ANTONI;109;2,94
59;M;ALBA;110;2,97
55;H;CARLOS;111;3,00
55;H;DANIEL;111;3,00
55;H;JORGE;111;3,00
55;M;MARIA ROSA/MARÍA ROSA;111;3,00
54;H;ORIOL;114;3,08
53;H;PAU;115;3,10
52;H;JOEL;117;3,16
51;M;GEMMA;118;3,19
50;H;SERGI;120;3,24
49;H;MIGUEL;122;3,29
48;H;JAVIER;123;3,32
47;M;ISABEL;126;3,40
46;H;MOHAMED;127;3,43
44;M;MARIA DEL PILAR/MARÍA DEL PILAR;128;3,46
44;H;MIQUEL;128;3,46
43;M;FRANCISCA;129;3,48
42;H;ROGER;131;3,54
41;M;CRISTINA;133;3,59
40;H;GERARD;134;3,62
39;M;LAIA;135;3,64
38;M;DOLORES;137;3,70
37;M;MARIA DOLORS/MARÍA DOLORS;138;3,73
36;M;ANA MARIA/ANA MARÍA;146;3,94
35;M;RAMONA;150;4,05
34;H;FRANCESC;153;4,13
33;M;JÚLIA/JULIA;156;4,21
32;M;MARIA DOLORES/MARÍA DOLORES;161;4,35
30;M;ANTÒNIA/ANTONIA;170;4,59
30;M;LAURA;170;4,59
29;M;ROSA;174;4,70
28;M;ROSA MARIA/ROSA MARÍA;204;5,51
27;M;ANNA;209;5,64
26;H;JAIME;210;5,67
25;H;MANUEL;214;5,78
24;M;CARMEN;218;5,88
23;M;JOSEFA;220;5,94
22;M;MARTA;223;6,02
21;H;ALBERT;228;6,15
20;H;JOSEP MARIA;230;6,21
19;H;XAVIER;237;6,40
18;H;FRANCISCO;258;6,96
17;H;JUAN;265;7,15
16;H;JOAN;266;7,18
15;H;DAVID;267;7,21
14;H;JOSÉ MARIA/JOSÉ MARÍA;280;7,56
13;M;TERESA;290;7,83
12;H;MARC;292;7,88
11;M;MARIA TERESA/MARÍA TERESA;299;8,07
10;H;JOSEP;307;8,29
9;M;NÚRIA/NURIA;308;8,31
8;M;MARÍA DEL CARMEN;325;8,77
7;H;JAUME;327;8,83
6;H;JOSÉ;382;10,31
5;H;ANTONIO;426;11,50
4;M;MONTSERRAT;436;11,77
3;H;JORDI;461;12,44
2;M;MARIA/MARÍA;558;15,06
1;H;RAMON/RAMÓN;580;15,66
