﻿Names of the population. 2022
Osona
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d24&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
730,W,LARA,22,0.13
730,W,LYDIA,22,0.13
730,M,MAHAMADOU,22,0.13
730,M,MAHER,22,0.13
730,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,22,0.13
730,W,MARIAMA,22,0.13
730,M,MÀRIUS,22,0.13
730,M,PRINCE,22,0.13
730,M,SUKHWINDER,22,0.13
753,M,ABDERRAHIM,21,0.13
753,M,ALFRED,21,0.13
753,W,AURA,21,0.13
753,W,CHAIMAE,21,0.13
753,W,DESIRÉE,21,0.13
753,W,ENGRACIA,21,0.13
753,M,EUGENI,21,0.13
753,M,FRANCISCO MANUEL,21,0.13
753,M,IOAN,21,0.13
753,W,IOLANDA,21,0.13
753,M,JOAN MANEL,21,0.13
753,M,JOSÉ FRANCISCO,21,0.13
753,M,LIAM,21,0.13
753,W,LILIANA,21,0.13
753,M,MARCELINO,21,0.13
753,W,MARIA CLARA/MARÍA CLARA,21,0.13
753,W,MARIA ESTHER/MARÍA ESTHER,21,0.13
753,M,MILOUD,21,0.13
753,M,MOHAMED AMINE,21,0.13
753,M,ROMAN/ROMÁN,21,0.13
773,W,AHLAM,20,0.12
773,W,ASMAA,20,0.12
773,W,BELÉN,20,0.12
773,M,BLAS,20,0.12
773,M,BOUBACAR,20,0.12
773,W,CHAIMA,20,0.12
773,M,DAMIÁN,20,0.12
773,M,DOMÈNEC,20,0.12
773,W,FADOUA,20,0.12
773,M,GASPAR,20,0.12
773,M,GURPREET,20,0.12
773,M,IÑAKI,20,0.12
773,M,JAMES,20,0.12
773,M,LUIS MIGUEL,20,0.12
773,W,MANAL,20,0.12
773,M,NOAH,20,0.12
773,M,NOUREDDINE,20,0.12
773,W,RAJWINDER,20,0.12
773,W,SABAH,20,0.12
773,W,TASNIM,20,0.12
773,M,YOUNESS,20,0.12
773,W,ZAHRA,20,0.12
795,M,ABDELHAK,19,0.11
795,M,ABDELHAKIM,19,0.11
795,M,ADAMA,19,0.11
795,W,ALBERTA,19,0.11
795,W,ALINA,19,0.11
795,W,AMANDEEP,19,0.11
795,M,ANTONIO MANUEL,19,0.11
795,W,ARIANA,19,0.11
795,W,BEGOÑA,19,0.11
795,M,GHEORGHE,19,0.11
795,M,GRAU,19,0.11
795,W,HAFSA,19,0.11
795,M,HUMBERT,19,0.11
795,M,IBAN,19,0.11
795,M,ISRAEL,19,0.11
795,M,JOAN ANTONI,19,0.11
795,M,JUAN DE DIOS,19,0.11
795,M,JULEN,19,0.11
795,W,LOLA,19,0.11
795,M,MARCO ANTONIO,19,0.11
795,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,19,0.11
795,W,MARIA GRÀCIA/MARÍA GRACIA,19,0.11
795,W,MIMOUNA,19,0.11
795,M,MUHAMMAD,19,0.11
795,M,OUALID,19,0.11
795,W,RÀNIA/RANIA,19,0.11
795,W,SARAY,19,0.11
795,W,THAÍS/THAIS,19,0.11
795,M,THOMAS,19,0.11
795,M,VICTORIANO,19,0.11
825,M,ADOLFO,18,0.11
825,M,ARMAND,18,0.11
825,M,BARTOLOMÉ,18,0.11
825,M,BENET,18,0.11
825,W,CÀNDIDA/CÁNDIDA,18,0.11
825,W,DRIFA,18,0.11
825,M,EUDALDO,18,0.11
825,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,18,0.11
825,M,GUERAU,18,0.11
825,M,GUSTAVO,18,0.11
825,M,ILYASS,18,0.11
825,W,LOUBNA,18,0.11
825,W,MARCELINA,18,0.11
825,W,MARIA IMMACULADA,18,0.11
825,W,NASSIRA,18,0.11
825,W,NICOLE,18,0.11
825,M,PASCUAL,18,0.11
825,W,SAFAE,18,0.11
825,W,TLAITMAS,18,0.11
825,W,VIRTUDES,18,0.11
825,W,ZOÈ/ZOÉ/ZOE,18,0.11
846,M,ABDELHAMID,17,0.10
846,W,ADELAIDA,17,0.10
846,W,ASSIA,17,0.10
846,W,ASTRID,17,0.10
846,M,CARLOS ALBERTO,17,0.10
846,W,COLOMA,17,0.10
846,W,DORIS,17,0.10
846,W,DOUAE,17,0.10
846,W,EVELYN,17,0.10
846,W,FAIZA,17,0.10
846,W,FATOUMATA,17,0.10
846,W,FLORENCE,17,0.10
846,W,FLORENTINA,17,0.10
846,W,HIND,17,0.10
846,W,HOUDA,17,0.10
846,M,ION,17,0.10
846,M,JACOB,17,0.10
846,M,JAWAD,17,0.10
846,W,JOSEPHINE,17,0.10
846,W,JULITA,17,0.10
846,M,KWABENA,17,0.10
846,W,MANAR,17,0.10
846,W,MANPREET,17,0.10
846,W,MARIA CONCEPCIÓ,17,0.10
846,W,MARIA DELS ÀNGELS,17,0.10
846,W,MARIA MANUELA/MARÍA MANUELA,17,0.10
846,W,MERYEM,17,0.10
846,W,MICAELA,17,0.10
846,M,MOHAMMADI,17,0.10
846,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,17,0.10
846,M,NARCISO,17,0.10
846,W,NAWAL,17,0.10
846,W,NAYARA,17,0.10
846,M,NICOLAE,17,0.10
846,W,OUMAÏMA/OUMAIMA,17,0.10
846,W,PIEDAD,17,0.10
846,W,SANAA,17,0.10
846,M,SOULEYMANE,17,0.10
846,M,TARIK,17,0.10
846,W,TERESITA,17,0.10
846,M,THIAGO,17,0.10
846,M,WASSIM,17,0.10
846,W,ZINEB,17,0.10
889,M,ABDELLATIF,16,0.10
889,W,ABIGAÏL/ABIGAIL,16,0.10
889,W,ADELINA,16,0.10
889,W,ÀGUEDA/ÁGUEDA,16,0.10
889,M,AMADEO,16,0.10
889,M,AMADEU,16,0.10
889,W,ANISSA,16,0.10
889,M,ARIA/ARIÀ,16,0.10
889,M,AYOUBE,16,0.10
889,W,CARINA,16,0.10
889,M,CLAUDI,16,0.10
889,M,CLEMENTE,16,0.10
889,M,CLIMENT,16,0.10
889,M,FLORENCI,16,0.10
889,W,GAL LA,16,0.10
889,W,ISRAE,16,0.10
889,W,JACINTA,16,0.10
889,M,JOSÉ IGNACIO,16,0.10
889,M,JOSEP MANEL,16,0.10
889,M,JOSHUA,16,0.10
889,M,JUAN PABLO,16,0.10
889,M,LAKHWINDER,16,0.10
889,W,LEIRE,16,0.10
889,M,LEONARDO,16,0.10
889,M,LUIS ALBERTO,16,0.10
889,M,MAIOL,16,0.10
889,M,MARIÀ,16,0.10
889,W,MARIA PAZ/MARÍA PAZ,16,0.10
889,W,MAROUA,16,0.10
889,M,MOUNIR,16,0.10
889,M,MOUSTAPHA,16,0.10
889,W,OUAFAE,16,0.10
889,W,PATROCINIO,16,0.10
889,W,PAULINA,16,0.10
889,W,RADIA,16,0.10
889,W,SARAH,16,0.10
889,W,SOUHAILA,16,0.10
926,M,ALIOU,15,0.09
926,M,ALLAL,15,0.09
926,W,ALOMA,15,0.09
926,M,AMAR,15,0.09
926,M,ANOUAR,15,0.09
926,W,BIBIANA,15,0.09
926,W,BLESSING,15,0.09
926,M,CLAUDIO,15,0.09
926,M,COSME,15,0.09
926,W,CYNTHIA,15,0.09
926,W,DÈBORA/DÉBORA,15,0.09
926,M,DEREK,15,0.09
926,M,FLORENCIO,15,0.09
926,M,GIORGI,15,0.09
926,W,IBTISSAM,15,0.09
926,W,ITZIAR,15,0.09
926,W,JANNAT,15,0.09
926,M,JOAN RAMON/JOAN RAMÓN,15,0.09
926,W,JUANA MARIA/JUANA MARÍA,15,0.09
926,M,KWADWO,15,0.09
926,W,LLUNA,15,0.09
926,W,MAITE,15,0.09
926,W,MARGOT,15,0.09
926,W,MARIA BELÉN/MARÍA BELÉN,15,0.09
926,W,MARIA CRUZ/MARÍA CRUZ,15,0.09
926,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,15,0.09
926,W,MARIA EULÀLIA/MARÍA EULALIA,15,0.09
926,M,MAROUANE,15,0.09
926,W,MINERVA,15,0.09
926,M,MORAD,15,0.09
926,W,NABILA,15,0.09
926,M,NICO,15,0.09
926,W,NOOR,15,0.09
926,M,OLIVER,15,0.09
926,W,PETRA,15,0.09
926,W,ROMAISA,15,0.09
926,M,ROSSEND,15,0.09
926,W,SACRAMENTO,15,0.09
926,M,SALAH,15,0.09
926,W,SANDEEP,15,0.09
926,M,SERAFÍN,15,0.09
926,M,TAHAR,15,0.09
926,M,TEODORO,15,0.09
926,W,ÚRSULA,15,0.09
926,M,YAW,15,0.09
926,W,ZAKIA,15,0.09
926,W,ZOHRA,15,0.09
973,M,AMADOR,14,0.08
973,M,AMANDEEP,14,0.08
973,W,ANABEL,14,0.08
973,W,ANITA,14,0.08
973,M,ARCADI,14,0.08
973,W,ASMA,14,0.08
973,M,BAGHDAD,14,0.08
973,M,DENÍS/DENIS,14,0.08
973,W,DOHA,14,0.08
973,W,ENCARNA,14,0.08
973,W,ÈNIA/ENIA,14,0.08
973,M,FAISSAL,14,0.08
973,W,FAUSTINA,14,0.08
973,M,FELIP,14,0.08
973,W,FOUZIA,14,0.08
973,M,FRANCISCO JAVI,14,0.08
973,W,GLADYS,14,0.08
973,M,GORKA,14,0.08
973,W,GRÀCIA/GRACIA,14,0.08
973,M,HAFID,14,0.08
973,W,HORTÈNSIA/HORTENSIA,14,0.08
973,W,ISOLDA,14,0.08
973,W,JOY,14,0.08
973,W,JOYCE,14,0.08
973,M,JUAN MARIA/JUAN MARÍA,14,0.08
973,M,JULIO CÈSAR/JULIO CÉSAR,14,0.08
973,W,KÀTIA/KATIA,14,0.08
973,W,LUA,14,0.08
973,M,MARCO,14,0.08
973,W,MARIA LORETO,14,0.08
973,M,MARK,14,0.08
973,M,MAURICIO,14,0.08
973,M,MAXWELL,14,0.08
973,W,MERIEM,14,0.08
973,W,MIREYA,14,0.08
973,M,NAÏM/NAÍM,14,0.08
973,W,NINO,14,0.08
973,W,NISRIN,14,0.08
973,W,OUARDA,14,0.08
973,M,PETER,14,0.08
973,M,RANJIT,14,0.08
973,W,REGINA,14,0.08
973,W,ROMAISSA,14,0.08
973,M,SALIM,14,0.08
973,W,SERAFINA,14,0.08
973,W,STELLA,14,0.08
973,M,TEO,14,0.08
973,W,VERA,14,0.08
973,M,YAHYA,14,0.08
973,W,ZAIRA,14,0.08
1023,M,ABDELGHANI,13,0.08
1023,M,ABDELHAFID,13,0.08
1023,W,ÀGATA/ÁGATA,13,0.08
1023,W,ALAE,13,0.08
1023,M,ANDRÉS FELIPE,13,0.08
1023,W,AZAHARA,13,0.08
1023,M,BALWINDER,13,0.08
1023,W,BET,13,0.08
1023,M,BISMARK,13,0.08
1023,M,BRIAN,13,0.08
1023,M,BRYAN,13,0.08
1023,M,CARLOS ENRIQUE,13,0.08
1023,W,CLOÈ/CLOE,13,0.08
1023,M,DARIO/DARÍO,13,0.08
1023,M,DIEGO FERNANDO,13,0.08
1023,W,EDNA,13,0.08
1023,M,EMILIANO,13,0.08
1023,W,FATIMA ZOHRA,13,0.08
1023,W,FELÍCIA,13,0.08
1023,W,HADDA,13,0.08
1023,W,HIBA,13,0.08
1023,M,ISSAM,13,0.08
1023,W,IVANA,13,0.08
1023,M,JOAN MARIA/JOAN MARÍA,13,0.08
1023,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,13,0.08
1023,W,LLÚCIA,13,0.08
1023,W,LOUIZA,13,0.08
1023,W,LUCIANA,13,0.08
1023,W,MAGDA,13,0.08
1023,M,MAJID,13,0.08
1023,W,MANJIT,13,0.08
1023,M,MARCELO,13,0.08
1023,W,MARIBEL,13,0.08
1023,M,MOHAMED REDA,13,0.08
1023,W,NADA,13,0.08
1023,M,NICOLAU,13,0.08
1023,W,PAOLA ANDREA,13,0.08
1023,M,PEDRO JOSÉ,13,0.08
1023,W,RABIA,13,0.08
1023,W,RAHMA,13,0.08
1023,W,SOLEDAT,13,0.08
1023,M,SOULIMAN,13,0.08
1023,M,TAOUFIK,13,0.08
1023,M,ZOUHAIR,13,0.08
1067,M,ABDELOUAHID,12,0.07
1067,M,ANTON/ANTÓN,12,0.07
1067,M,BRIGHT,12,0.07
1067,W,CAMILA,12,0.07
1067,W,CARMEN MARIA/CARMEN MARÍA,12,0.07
1067,W,CONXITA,12,0.07
1067,W,CORA,12,0.07
1067,M,DAOUDA,12,0.07
1067,M,DEMBA,12,0.07
1067,M,DIONISIO,12,0.07
1067,W,DOUAA,12,0.07
1067,W,EDURNE,12,0.07
1067,W,EMMANUELLA,12,0.07
1067,W,ESPERANÇA,12,0.07
1067,M,EVANS,12,0.07
1067,W,GEMA,12,0.07
1067,W,GHIZLANE,12,0.07
1067,W,GREGÒRIA/GREGORIA,12,0.07
1067,M,HARDEEP,12,0.07
1067,M,ISIDORO,12,0.07
1067,M,JERÓNIMO,12,0.07
1067,W,JOANNA,12,0.07
1067,M,JOSÉ ANDRÉS,12,0.07
1067,M,JOSÉ JAVIER,12,0.07
1067,M,JOSEP MIQUEL,12,0.07
1067,M,KWASI,12,0.07
1067,M,LAHBIB,12,0.07
1067,W,LEYRE,12,0.07
1067,M,LUIS FERNANDO,12,0.07
1067,W,MAIMOUNA,12,0.07
1067,W,MARGARET,12,0.07
1067,W,MARIA BEGOÑA/MARÍA BEGOÑA,12,0.07
1067,W,MERCY,12,0.07
1067,W,MICHELLE,12,0.07
1067,W,MILA,12,0.07
1067,W,MILOUDA,12,0.07
1067,W,MONTSE,12,0.07
1067,M,MOSTAPHA,12,0.07
1067,W,NARA,12,0.07
1067,W,NISRINE,12,0.07
1067,M,NOUR EDDINE,12,0.07
1067,M,OCTAVI,12,0.07
1067,M,PIUS,12,0.07
1067,M,ROGELIO,12,0.07
1067,M,ROMA/ROMÀ,12,0.07
1067,W,ROSINA,12,0.07
1067,W,SAKINA,12,0.07
1067,M,SANTOS,12,0.07
1067,M,SAÜL/SAÚL,12,0.07
1067,M,SIRAJ,12,0.07
1067,W,SUSAGNA,12,0.07
1067,W,TANIT,12,0.07
1067,W,TOMASA,12,0.07
1067,W,TOURIA,12,0.07
1067,W,YOUSSRA,12,0.07
1067,W,ZAINAB,12,0.07
1067,W,ZOUBIDA,12,0.07
1124,M,ANTHONY,11,0.07
1124,M,ARAM,11,0.07
1124,W,ARANTXA,11,0.07
1124,M,ARITZ,11,0.07
1124,W,BEATRICE,11,0.07
1124,W,BENITA,11,0.07
1124,M,CARLOS JAVIER,11,0.07
1124,M,CHAIB,11,0.07
1124,W,CINTA,11,0.07
1124,W,COMFORT,11,0.07
1124,W,CONSOLACION,11,0.07
1124,W,DOAE,11,0.07
1124,M,EBENEZER,11,0.07
1124,M,EDWARD,11,0.07
1124,M,FAOUZI,11,0.07
1124,M,FIDEL,11,0.07
1124,M,HARON,11,0.07
1124,M,HARPREET,11,0.07
1124,W,HAWA,11,0.07
1124,M,IAGO,11,0.07
1124,W,IA/ÏA,11,0.07
1124,M,IBAI,11,0.07
1124,W,INAS,11,0.07
1124,M,JATINDER,11,0.07
1124,M,JOSÉ ALBERTO,11,0.07
1124,M,JUAN CAMILO,11,0.07
1124,M,KARAM,11,0.07
1124,M,KHALIFA,11,0.07
1124,M,KULWINDER,11,0.07
1124,M,LAMINE,11,0.07
1124,W,MAMMA,11,0.07
1124,M,MANPREET,11,0.07
1124,W,MARCELA,11,0.07
1124,W,MARIA AMPARO/MARÍA AMPARO,11,0.07
1124,W,MARIA ESPERANZA/MARÍA ESPERANZA,11,0.07
1124,W,MARÍA MILAGROS,11,0.07
1124,W,MARIA QUERALT/MARÍA QUERALT,11,0.07
1124,W,MAYA,11,0.07
1124,M,MOSTAFA,11,0.07
1124,W,NAHIA,11,0.07
1124,W,NAILA,11,0.07
1124,W,NAJOUA,11,0.07
1124,W,NAOMI,11,0.07
1124,M,NIZAR,11,0.07
1124,M,OSAMA,11,0.07
1124,M,OTHMAN,11,0.07
1124,W,PAMELA,11,0.07
1124,M,PARAMJIT,11,0.07
1124,M,PEDRO ANTONIO,11,0.07
1124,M,REDA,11,0.07
1124,M,REDOUAN,11,0.07
1124,M,SADIK,11,0.07
1124,W,SAFAA,11,0.07
1124,M,SAMI,11,0.07
1124,M,SAMPSON,11,0.07
1124,M,SUKHJINDER,11,0.07
1124,W,VIDA,11,0.07
1124,M,XEVI,11,0.07
1124,M,YAGO,11,0.07
1124,W,YAMNA,11,0.07
1124,M,YASIN,11,0.07
1124,M,YASSER,11,0.07
1124,W,ZOULIKHA,11,0.07
1187,M,ABDELALI,10,0.06
1187,M,ADJUTORI,10,0.06
1187,W,AISHA,10,0.06
1187,M,ALASSANE,10,0.06
1187,W,ALICE,10,0.06
1187,W,AMINATA,10,0.06
1187,M,ARMANDO,10,0.06
1187,M,ASIER,10,0.06
1187,M,AURELIO,10,0.06
1187,M,BALTASAR,10,0.06
1187,M,BONAVENTURA,10,0.06
1187,W,BRIGIDA/BRÍGIDA,10,0.06
1187,W,CANDELA,10,0.06
1187,M,CÁNDIDO,10,0.06
1187,M,CAYETANO,10,0.06
1187,M,CECILIO,10,0.06
1187,M,CELESTINO,10,0.06
1187,W,DARIA/DARÍA,10,0.06
1187,M,DENNÍS/DENNIS,10,0.06
1187,W,DORA,10,0.06
1187,M,EDWIN,10,0.06
1187,W,ERNESTINA,10,0.06
1187,W,ESMERALDA,10,0.06
1187,W,FATOU,10,0.06
1187,M,FERRIOL,10,0.06
1187,M,FRANCISCO ANTONIO,10,0.06
1187,M,FRANCISCO LUIS,10,0.06
1187,M,GINÉS,10,0.06
1187,W,GURLEEN,10,0.06
1187,W,ÍNDIA,10,0.06
1187,W,ISABELLA,10,0.06
1187,W,ISLAM,10,0.06
1187,M,IVO,10,0.06
1187,M,JAD,10,0.06
1187,W,JANIRA,10,0.06
1187,M,JASWINDER,10,0.06
1187,M,JOAN LLUÍS,10,0.06
1187,M,JOAN MANUEL,10,0.06
1187,M,JOSÉ ORIOL,10,0.06
1187,M,JOSUÈ/JOSUÉ,10,0.06
1187,W,KAWTHAR,10,0.06
1187,M,KENNETH,10,0.06
1187,M,KINGSLEY,10,0.06
1187,M,LLUCIA,10,0.06
1187,M,LUCIANO,10,0.06
1187,M,MANDEEP,10,0.06
1187,W,MARIA BELLMUNT,10,0.06
1187,W,MARIA BLANCA/MARÍA BLANCA,10,0.06
1187,W,MARIA CECÍLIA/MARÍA CECILIA,10,0.06
1187,W,MARIA ESTRELLA/MARÍA ESTRELLA,10,0.06
1187,W,MARIA JOSEP,10,0.06
1187,W,MARIA LAURA/MARÍA LAURA,10,0.06
1187,W,MARIA REMEI,10,0.06
1187,W,MAYSAE,10,0.06
1187,W,MODESTA,10,0.06
1187,W,NANCY,10,0.06
1187,W,NATIA,10,0.06
1187,M,NEL,10,0.06
1187,W,NELLY,10,0.06
1187,W,NERET,10,0.06
1187,M,NOEL,10,0.06
1187,W,OMAYMA,10,0.06
1187,M,OTMAN,10,0.06
1187,M,PHILIP,10,0.06
1187,M,RAFIK,10,0.06
1187,M,REDOUANE,10,0.06
1187,M,RODRIGO,10,0.06
1187,W,ROSE,10,0.06
1187,M,SALAH EDDINE,10,0.06
1187,W,SANA,10,0.06
1187,M,SANDEEP,10,0.06
1187,W,SANDRA PATRÍCIA/SANDRA PATRICIA,10,0.06
1187,W,SARAI,10,0.06
1187,M,SEGISMUNDO,10,0.06
1187,M,SOUHAIB,10,0.06
1187,M,SUKHDEV,10,0.06
1187,W,SURINDER,10,0.06
1187,W,SVITLANA,10,0.06
1187,W,SYLVIA,10,0.06
1187,W,UMA,10,0.06
1187,M,VÍCTOR HUGO,10,0.06
1187,W,WAFA,10,0.06
1187,W,WISSAL,10,0.06
1187,M,ZAKARIAE,10,0.06
1271,M,ABDELGHAFOUR,9,0.05
1271,M,ADNAN,9,0.05
1271,W,ADOLFINA,9,0.05
1271,M,ANDREWS,9,0.05
1271,W,ANGÈLICA/ANGÉLICA,9,0.05
1271,W,ANTONIA MARIA,9,0.05
1271,M,ANTONIO JESÚS,9,0.05
1271,M,ANTONIO LUIS,9,0.05
1271,M,ARON/ARÓN,9,0.05
1271,M,AUGUSTINE,9,0.05
1271,W,BALBINA,9,0.05
1271,M,CAMILO,9,0.05
1271,W,CANDELÀRIA/CANDELARIA,9,0.05
1271,W,CARIDAD,9,0.05
1271,M,CHAHID,9,0.05
1271,M,CLEMENT,9,0.05
1271,W,DÈLIA/DELIA,9,0.05
1271,W,EDITH,9,0.05
1271,M,EIDEN,9,0.05
1271,W,EMELIA,9,0.05
1271,W,ENEDINA,9,0.05
1271,M,FACUNDO,9,0.05
1271,W,FADILA,9,0.05
1271,W,FADWA,9,0.05
1271,W,FAOUZIA,9,0.05
1271,W,FATNA,9,0.05
1271,W,FELIPA,9,0.05
1271,W,FERNANDA,9,0.05
1271,M,FLORIN,9,0.05
1271,M,GREGORI,9,0.05
1271,W,HANNA,9,0.05
1271,M,HASSANE,9,0.05
1271,M,HERIBERT,9,0.05
1271,W,IGNACIA,9,0.05
1271,W,ILUMINADA,9,0.05
1271,W,IRAIDA,9,0.05
1271,W,IRATI,9,0.05
1271,W,JACQUELINE,9,0.05
1271,M,JAIRO,9,0.05
1271,W,JÈNIFER/JENIFER,9,0.05
1271,M,JOAN MARC,9,0.05
1271,M,JOAN MIQUEL,9,0.05
1271,M,JORGE LUIS,9,0.05
1271,M,JOSÉ VICENTE,9,0.05
1271,M,JUAN ANDRÉS,9,0.05
1271,M,JULIÁN ANDRÉS,9,0.05
1271,W,JULIET,9,0.05
1271,W,JUNA,9,0.05
1271,W,JUSTA,9,0.05
1271,M,JUSTO,9,0.05
1271,W,KATHERINE,9,0.05
1271,M,KELVIN,9,0.05
1271,M,LAHCEN,9,0.05
1271,W,LEIA,9,0.05
1271,W,LEILA,9,0.05
1271,W,LENA,9,0.05
1271,W,LILA,9,0.05
1271,W,LINDA,9,0.05
1271,W,LUCY,9,0.05
1271,W,MANELA,9,0.05
1271,M,MARCEL·LÍ,9,0.05
1271,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,9,0.05
1271,W,MARIA CONSUELO,9,0.05
1271,W,MARIA TRINIDAD/MARÍA TRINIDAD,9,0.05
1271,M,MARIAN,9,0.05
1271,W,MARIAN,9,0.05
1271,W,MARINE,9,0.05
1271,M,MÀXIM,9,0.05
1271,M,MÁXIMO,9,0.05
1271,W,MEL,9,0.05
1271,M,MELCIOR,9,0.05
1271,M,MHAMMED,9,0.05
1271,W,MILLICENT,9,0.05
1271,W,NEIDA,9,0.05
1271,W,NIT,9,0.05
1271,M,NOÈ/NOÉ,9,0.05
1271,W,NONA,9,0.05
1271,M,OUASSIM,9,0.05
1271,W,OUASSIMA,9,0.05
1271,W,PATIENCE,9,0.05
1271,M,PAULINO,9,0.05
1271,M,RAIMUNDO,9,0.05
1271,M,RAMIRO,9,0.05
1271,W,RAYHANA,9,0.05
1271,M,RICHMOND,9,0.05
1271,M,RIDOUAN,9,0.05
1271,W,RKIA,9,0.05
1271,W,ROMINA,9,0.05
1271,M,SAFOUAN,9,0.05
1271,M,SAFWAN,9,0.05
1271,M,SALIF,9,0.05
1271,M,SALMAN,9,0.05
1271,M,SAM,9,0.05
1271,M,SEYDOU,9,0.05
1271,W,SIGRID,9,0.05
1271,W,SIMONA,9,0.05
1271,M,SOLOMON,9,0.05
1271,M,SOULIMANE,9,0.05
1271,W,SVETLANA,9,0.05
1271,M,TIAN,9,0.05
1271,W,TINA,9,0.05
1271,M,VALERIANO,9,0.05
1271,M,VIOREL,9,0.05
1271,W,VISITACIÓN,9,0.05
1271,M,WILLIAM,9,0.05
1271,M,XAVI,9,0.05
1271,M,YANIS,9,0.05
1271,M,YASSIR,9,0.05
1271,M,YAYA,9,0.05
1271,M,YOUSEF,9,0.05
1271,M,ZOUHIR,9,0.05
1382,M,ABDELKHALEK,8,0.05
1382,M,ABDELMALEK,8,0.05
1382,M,ABDELOUAHAB,8,0.05
1382,M,ABDOURAHMANE,8,0.05
1382,M,AIMAN,8,0.05
1382,W,AISSATOU,8,0.05
1382,W,ALIA,8,0.05
1382,M,ALPHA,8,0.05
1382,W,AMAIA,8,0.05
1382,M,ANDREI,8,0.05
1382,W,ANIA,8,0.05
1382,W,ÀRIA/ARIA,8,0.05
1382,M,ARIS,8,0.05
1382,M,ASSANE,8,0.05
1382,W,ÀUREA/ÁUREA,8,0.05
1382,M,AVELINO,8,0.05
1382,W,AVRIL,8,0.05
1382,M,BALJINDER,8,0.05
1382,W,BALWINDER,8,0.05
1382,W,BAYAN,8,0.05
1382,W,BEATRIU,8,0.05
1382,W,BEAUTY,8,0.05
1382,W,BELINDA,8,0.05
1382,M,BORJA,8,0.05
1382,M,BUENAVENTURA,8,0.05
1382,M,CAI,8,0.05
1382,M,CHAFIK,8,0.05
1382,W,CHRISTIANA,8,0.05
1382,M,COLLINS,8,0.05
1382,M,CONRAD,8,0.05
1382,W,CORAL,8,0.05
1382,W,DÀMARIS/DÁMARIS/DAMARIS,8,0.05
1382,W,DÀNIA/DANIA,8,0.05
1382,W,DARIFA,8,0.05
1382,W,EIRA,8,0.05
1382,M,EL HADI,8,0.05
1382,M,EL MOKHTAR,8,0.05
1382,M,ELIES/ELÍES,8,0.05
1382,W,EMILY,8,0.05
1382,M,EMMANUEL KOFI,8,0.05
1382,M,EZEQUIEL,8,0.05
1382,M,FABIÁN,8,0.05
1382,M,FABIO,8,0.05
1382,W,FABIOLA,8,0.05
1382,W,FARNERS,8,0.05
1382,W,FATTOUMA,8,0.05
1382,W,FELICIANA,8,0.05
1382,M,FELICIANO,8,0.05
1382,W,FLORÈNCIA/FLORENCIA,8,0.05
1382,W,FLORINDA,8,0.05
1382,W,HANAE,8,0.05
1382,W,HARPREET,8,0.05
1382,M,HENRY,8,0.05
1382,M,HOSSAIN,8,0.05
1382,M,HOUCINE,8,0.05
1382,M,HOUSSAM,8,0.05
1382,W,IDOIA,8,0.05
1382,W,INSAF,8,0.05
1382,M,JASVIR,8,0.05
1382,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,8,0.05
1382,M,JOHNSON,8,0.05
1382,M,JOSÉ GABRIEL,8,0.05
1382,M,JUAN BAUTISTA,8,0.05
1382,M,JUAN DAVID,8,0.05
1382,M,JUAN IGNACIO,8,0.05
1382,M,JUAN JESÚS,8,0.05
1382,M,JUAN SEBASTIÁN,8,0.05
1382,W,KIARA,8,0.05
1382,M,KWAKU,8,0.05
1382,W,LAMYAE,8,0.05
1382,W,LARISA,8,0.05
1382,M,LOVEPREET,8,0.05
1382,M,LUÍS EDUARDO,8,0.05
1382,W,LUISA MARIA/LUISA MARÍA,8,0.05
1382,W,MABEL,8,0.05
1382,W,MACARENA,8,0.05
1382,W,MARÍA DEL VALLE,8,0.05
1382,W,MARIA EVA/MARÍA EVA,8,0.05
1382,W,MARIA GORETTI/MARÍA GORETTI,8,0.05
1382,W,MARIA INÉS/MARÍA INÉS,8,0.05
1382,W,MARIA MAR/MARÍA MAR,8,0.05
1382,W,MARIA PAULA/MARÍA PAULA,8,0.05
1382,W,MARIEM,8,0.05
1382,W,MARTHA,8,0.05
1382,M,MARWAN,8,0.05
1382,M,MAURICI,8,0.05
1382,W,MAYRA,8,0.05
1382,M,MELCHOR,8,0.05
1382,M,MIGUEL DE LOS SANTOS,8,0.05
1382,W,MIHAELA,8,0.05
1382,W,MILENA,8,0.05
1382,W,MIQUELA,8,0.05
1382,M,MOKHTAR,8,0.05
1382,M,MOULOUD,8,0.05
1382,M,NADIR,8,0.05
1382,M,NAEL,8,0.05
1382,M,NAJIB,8,0.05
1382,W,NANA,8,0.05
1382,W,NAVNEET,8,0.05
1382,W,NAYA,8,0.05
1382,M,NICHOLAS,8,0.05
