﻿Noms de la població. 2022
Vallès Oriental
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d41
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
705;D;MARIA DELS ÀNGELS;54;0,13
705;D;NINA;54;0,13
705;D;PAULINA;54;0,13
711;H;FAUSTINO;53;0,13
711;H;GORKA;53;0,13
711;D;IMANE;53;0,13
711;H;JOSÉ ALBERTO;53;0,13
711;H;JOSÉ IGNACIO;53;0,13
711;H;JUAN JESÚS;53;0,13
711;D;MARIA BEGOÑA/MARÍA BEGOÑA;53;0,13
711;D;VINYET;53;0,13
711;D;VIRTUDES;53;0,13
720;D;DÈBORA/DÉBORA;52;0,12
720;D;HANANE;52;0,12
720;D;IMAN;52;0,12
720;D;MARIA ESPERANZA/MARÍA ESPERANZA;52;0,12
720;H;SOULEYMANE;52;0,12
720;H;ZAKARIA;52;0,12
726;H;ALFONS;51;0,12
726;D;CARIDAD;51;0,12
726;H;DRISS;51;0,12
726;H;EMILI;51;0,12
726;D;FATOU;51;0,12
726;H;JUAN DE DIOS;51;0,12
726;D;MARIA ALBA/MARÍA ALBA;51;0,12
733;D;ADELINA;50;0,12
733;D;ARIANA;50;0,12
733;D;DÈLIA/DELIA;50;0,12
733;H;DIONISIO;50;0,12
733;D;ESMERALDA;50;0,12
733;H;GUIU;50;0,12
733;H;JAMAL;50;0,12
733;D;LUNA;50;0,12
733;D;MARIA MAR/MARÍA MAR;50;0,12
733;D;MARISOL;50;0,12
733;D;MARWA;50;0,12
744;H;ARES;49;0,12
744;D;BIBIANA;49;0,12
744;H;CAYETANO;49;0,12
744;D;ELOÏSA/ELOÍSA;49;0,12
744;H;GUIM;49;0,12
744;H;IBAI;49;0,12
744;H;JOAN ANTONI;49;0,12
744;D;ZAIRA;49;0,12
752;D;DANA;48;0,11
752;H;EBRIMA;48;0,11
752;H;FRANCISCO ANTONIO;48;0,11
752;D;GRÀCIA/GRACIA;48;0,11
752;H;ILDEFONSO;48;0,11
752;D;MARÍA DEL VALLE;48;0,11
752;D;NAJAT;48;0,11
752;D;PALMIRA;48;0,11
752;H;RAIMON/RAIMÓN;48;0,11
761;D;FELICIDAD;47;0,11
761;H;JOSÉ JUAN;47;0,11
761;H;JOSÉ VICENTE;47;0,11
761;D;KAREN;47;0,11
761;D;MARÍA MILAGROS;47;0,11
761;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;47;0,11
761;H;MOURAD;47;0,11
761;D;SARAI;47;0,11
761;D;TOMASA;47;0,11
770;D;BRIGIDA/BRÍGIDA;46;0,11
770;H;FREDERIC;46;0,11
770;D;LLUÏSA;46;0,11
770;D;MARIA ASSUMPCIÓ;46;0,11
774;D;ÀGUEDA/ÁGUEDA;45;0,11
774;H;AKRAM;45;0,11
774;H;EZEQUIEL;45;0,11
774;H;FIDEL;45;0,11
774;H;FLORENCIO;45;0,11
774;H;IU/ÏU;45;0,11
774;D;JACINTA;45;0,11
774;D;JAMILA;45;0,11
774;H;JUAN BAUTISTA;45;0,11
774;H;JUAN MARIA/JUAN MARÍA;45;0,11
774;D;KAOUTAR;45;0,11
774;H;LUCIANO;45;0,11
774;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;45;0,11
774;D;MARIA GRÀCIA/MARÍA GRACIA;45;0,11
774;H;MODESTO;45;0,11
774;D;SALVADORA;45;0,11
774;H;SEBASTIÀ;45;0,11
774;D;SIHAM;45;0,11
774;D;YANIRA;45;0,11
793;H;ACHRAF;44;0,11
793;H;ADAY;44;0,11
793;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;44;0,11
793;D;ASMAE;44;0,11
793;D;ASTRID;44;0,11
793;D;BENITA;44;0,11
793;D;CHAIMAE;44;0,11
793;D;ENCARNA;44;0,11
793;D;ENCARNACIO;44;0,11
793;D;ENGRACIA;44;0,11
793;H;JOSÉ ORIOL;44;0,11
793;D;LOUBNA;44;0,11
793;D;MARIA MANUELA/MARÍA MANUELA;44;0,11
793;D;MARÍA YOLANDA;44;0,11
807;H;ABDERRAHMAN;43;0,10
807;H;BRAHIM;43;0,10
807;D;DAFNE;43;0,10
807;D;FRANCINA;43;0,10
807;D;HALIMA;43;0,10
807;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;43;0,10
807;H;LAMIN;43;0,10
807;D;MARYAM;43;0,10
807;D;MIREYA;43;0,10
807;H;NARCÍS;43;0,10
807;H;OUSSAMA;43;0,10
807;H;PEDRO LUIS;43;0,10
807;H;PEDRO MANUEL;43;0,10
807;H;SAMIR;43;0,10
821;H;ADAMA;42;0,10
821;H;ANOUAR;42;0,10
821;D;FELIPA;42;0,10
821;H;FRANCISCO JESÚS;42;0,10
821;D;HORTÈNSIA/HORTENSIA;42;0,10
821;H;JOSÉ ENRIQUE;42;0,10
821;H;JUAN DIEGO;42;0,10
821;D;LETÍCIA/LETICIA;42;0,10
821;D;MARIA ESTER/MARÍA ESTER;42;0,10
821;D;MARIA JÚLIA/MARÍA JULIA;42;0,10
821;H;MAURICIO;42;0,10
821;D;MODESTA;42;0,10
821;D;SOUAD;42;0,10
821;H;URIEL;42;0,10
835;H;AZIZ;41;0,10
835;D;CARMEN MARIA/CARMEN MARÍA;41;0,10
835;H;FABIÁN;41;0,10
835;H;LEANDRO;41;0,10
835;H;MANUEL JESÚS;41;0,10
835;H;MOUSTAPHA;41;0,10
835;H;NABIL;41;0,10
842;H;ALIOU;40;0,10
842;H;ANDER;40;0,10
842;D;CAMILA;40;0,10
842;D;DAVÍNIA/DAVINIA;40;0,10
842;D;DUNA;40;0,10
842;D;JANNA;40;0,10
842;D;MICAELA;40;0,10
842;H;MIKEL;40;0,10
842;D;RÀNIA/RANIA;40;0,10
842;H;ROGELIO;40;0,10
842;D;YLÈNIA/YLENIA;40;0,10
842;D;ZAIDA;40;0,10
854;D;ARES;39;0,09
854;D;CONSOLACION;39;0,09
854;D;GENOVEVA;39;0,09
854;D;HABIBA;39;0,09
854;D;HAFIDA;39;0,09
854;D;HAYAT;39;0,09
854;H;IMAD;39;0,09
854;D;JOSEPA;39;0,09
854;H;MICHAEL;39;0,09
854;D;VISITACIÓN;39;0,09
854;H;YOUNESS;39;0,09
865;D;ABIGAÏL/ABIGAIL;38;0,09
865;H;ADÁN;38;0,09
865;H;BASILIO;38;0,09
865;H;BRYAN;38;0,09
865;H;CARLOS JAVIER;38;0,09
865;H;FELICIANO;38;0,09
865;D;FLORA;38;0,09
865;H;IBAN;38;0,09
865;H;JOSÉ DAVID;38;0,09
865;H;MARCELO;38;0,09
865;D;OLENA;38;0,09
865;H;PAULINO;38;0,09
865;H;RAIMUNDO;38;0,09
865;H;ROSENDO;38;0,09
865;D;TRIANA;38;0,09
880;D;ANGÈLICA/ANGÉLICA;37;0,09
880;D;DÀNAE/DÁNAE/DANAE;37;0,09
880;D;FIONA;37;0,09
880;D;GERTRUDIS;37;0,09
880;D;GRISELDA;37;0,09
880;H;JUAN ANDRÉS;37;0,09
880;D;LILIANA;37;0,09
880;D;MARIA INÉS/MARÍA INÉS;37;0,09
880;H;MATEU;37;0,09
880;H;NIZAR;37;0,09
890;H;ABDELKARIM;36;0,09
890;H;ANTONIO LUIS;36;0,09
890;D;AZUCENA;36;0,09
890;D;BIANCA;36;0,09
890;H;CELESTINO;36;0,09
890;D;CONSOL;36;0,09
890;D;DOMINGA;36;0,09
890;H;ILÍAS;36;0,09
890;H;JOAN JOSEP;36;0,09
890;H;JOAN MANEL;36;0,09
890;H;MANUEL ÀNGEL/MANUEL ÁNGEL;36;0,09
890;D;SABRINA;36;0,09
890;D;SARAH;36;0,09
903;H;ABDELLATIF;35;0,08
903;D;ALFONSA;35;0,08
903;D;ARYA;35;0,08
903;D;AVELINA;35;0,08
903;D;EDITH;35;0,08
903;H;FODE;35;0,08
903;H;FOUAD;35;0,08
903;H;GHEORGHE;35;0,08
903;H;HILARIO;35;0,08
903;D;LUA;35;0,08
903;H;LUIS ANTONIO;35;0,08
903;H;LUIS MANUEL;35;0,08
903;D;MARIA ASSUMPTA;35;0,08
903;D;MARIA CONSUELO;35;0,08
903;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;35;0,08
903;D;MARÍA REYES;35;0,08
903;H;MARK;35;0,08
903;H;MOHAMED AMIN;35;0,08
903;H;NEIZAN;35;0,08
903;H;OTGER;35;0,08
903;H;PEP;35;0,08
903;H;RAMIRO;35;0,08
903;D;ROSANA;35;0,08
903;H;SAAD;35;0,08
903;D;SABINA;35;0,08
903;D;SANAE;35;0,08
903;H;SATURNINO;35;0,08
903;D;ÚRSULA;35;0,08
931;H;ALFRED;34;0,08
931;D;ALINA;34;0,08
931;D;AURA;34;0,08
931;D;BINTOU;34;0,08
931;H;DAMIÀ;34;0,08
931;H;DEMETRIO;34;0,08
931;H;DOMÈNEC;34;0,08
931;H;ION;34;0,08
931;D;LENA;34;0,08
931;D;LLUNA;34;0,08
931;D;LORENZA;34;0,08
931;H;MARCIAL;34;0,08
931;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;34;0,08
931;D;MARIA EVA/MARÍA EVA;34;0,08
931;H;OCTAVI;34;0,08
931;H;PLÁCIDO;34;0,08
931;H;ROBERTO CARLOS;34;0,08
931;D;TANIT;34;0,08
931;H;WALID;34;0,08
931;H;YAHYA;34;0,08
931;D;YOUSRA;34;0,08
952;H;ANASS;33;0,08
952;H;ÀNGEL LUIS/ÁNGEL LUIS;33;0,08
952;H;CLEMENTE;33;0,08
952;D;CLOTILDE;33;0,08
952;H;DEMBO;33;0,08
952;D;FARAH;33;0,08
952;D;FATNA;33;0,08
952;D;GUILLERMINA;33;0,08
952;D;HOUDA;33;0,08
952;H;JESÚS MANUEL;33;0,08
952;H;JOSÉ DANIEL;33;0,08
952;H;JUAN DAVID;33;0,08
952;H;JUAN IGNACIO;33;0,08
952;H;LASSANA;33;0,08
952;D;MARCELA;33;0,08
952;D;MARÍA JUANA;33;0,08
952;D;MICHELLE;33;0,08
952;D;NADINE;33;0,08
952;D;PEPITA;33;0,08
952;D;TERESA MARIA/TERESA MARÍA;33;0,08
972;D;ALBA MARIA/ALBA MARÍA;32;0,08
972;D;ANASTÀSIA/ANASTASIA;32;0,08
972;H;ANTONIO JAVIER;32;0,08
972;D;ARAN/ARÁN;32;0,08
972;D;ASSIA;32;0,08
972;D;AZIZA;32;0,08
972;H;CECILIO;32;0,08
972;H;EVARISTO;32;0,08
972;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;32;0,08
972;H;GASPAR;32;0,08
972;D;INÉS MARÍA;32;0,08
972;D;JANNAT;32;0,08
972;H;JOSÉ ANDRÉS;32;0,08
972;H;MÀRIUS;32;0,08
972;H;MHAMED;32;0,08
972;D;MINA;32;0,08
972;D;OUMAÏMA/OUMAIMA;32;0,08
972;H;PATRICIO;32;0,08
972;D;RIM;32;0,08
972;D;SAFAE;32;0,08
972;H;TARIK;32;0,08
972;H;YOUNES;32;0,08
994;H;AIMAR;31;0,07
994;D;ÀNGELA MARIA/ÁNGELA MARÍA;31;0,07
994;H;ANTONIO MIGUEL;31;0,07
994;H;ARMAND;31;0,07
994;H;CARLOS ANDRÉS;31;0,07
994;H;CESC;31;0,07
994;D;EDUARDA;31;0,07
994;H;EIDAN;31;0,07
994;H;ETHAN;31;0,07
994;D;FAUSTINA;31;0,07
994;H;FRANCISCO MIGUEL;31;0,07
994;D;HAKIMA;31;0,07
994;D;INOCÈNCIA/INOCENCIA;31;0,07
994;H;ISSA;31;0,07
994;H;JOAN FRANCESC;31;0,07
994;H;JULIÀ;31;0,07
994;D;MACARENA;31;0,07
994;D;MARIA ANGUSTIAS;31;0,07
994;D;MARIA CONCEPCIÓ;31;0,07
994;D;MONTSE;31;0,07
994;H;MOUNIR;31;0,07
994;D;NAGORE;31;0,07
994;D;NARA;31;0,07
994;H;RAFEL;31;0,07
994;H;SOUFIANE;31;0,07
994;H;VALERIANO;31;0,07
994;D;YASMINE;31;0,07
1021;H;ABDELHAK;30;0,07
1021;D;ÀGATA/ÁGATA;30;0,07
1021;D;AISHA;30;0,07
1021;H;AMIN;30;0,07
1021;D;AWA;30;0,07
1021;D;BRENDA;30;0,07
1021;H;CONSTANTINO;30;0,07
1021;H;ENEKO;30;0,07
1021;D;FADOUA;30;0,07
1021;H;ILYAS;30;0,07
1021;D;ISIDORA;30;0,07
1021;H;JOSÉ JOAQUÍN;30;0,07
1021;H;JOSHUA;30;0,07
1021;H;JUAN ALBERTO;30;0,07
1021;D;JUSTA;30;0,07
1021;H;LAUREANO;30;0,07
1021;D;LEILA;30;0,07
1021;D;MAGALÍ;30;0,07
1021;H;MAMADOU LAMINE;30;0,07
1021;H;MAXIMILIANO;30;0,07
1021;H;MOHAMMAD;30;0,07
1021;D;NORAH;30;0,07
1021;D;SANAA;30;0,07
1021;D;SVETLANA;30;0,07
1021;H;VALENTÍ;30;0,07
1021;H;YASSER;30;0,07
1047;H;ALESSANDRO;29;0,07
1047;D;ANA ROSA;29;0,07
1047;H;ARIEL;29;0,07
1047;D;AVRIL;29;0,07
1047;H;BALDOMERO;29;0,07
1047;H;CLAUDI;29;0,07
1047;D;CONXITA;29;0,07
1047;H;DANI;29;0,07
1047;H;FRANCISCO LUIS;29;0,07
1047;H;HAMADY;29;0,07
1047;H;IGOR;29;0,07
1047;D;INMACULADA CONCEPCIÓ;29;0,07
1047;D;IRYNA;29;0,07
1047;H;JOSÉ FERNANDO;29;0,07
1047;H;JOSÉ GABRIEL;29;0,07
1047;H;LUIS ÀNGEL;29;0,07
1047;D;LUISA MARIA/LUISA MARÍA;29;0,07
1047;H;MANUEL JOSÉ;29;0,07
1047;D;MARÍA PIEDAD;29;0,07
1047;H;MUHAMADOU;29;0,07
1047;D;MYRIAM;29;0,07
1047;H;NICOLAE;29;0,07
1047;D;SAGRARIO;29;0,07
1047;D;SAMIA;29;0,07
1047;H;SANTI;29;0,07
1047;D;SERAFINA;29;0,07
1047;H;VICENS;29;0,07
1074;D;ADAMA;28;0,07
1074;H;AMADEU;28;0,07
1074;H;BERNABÈ/BERNABÉ;28;0,07
1074;H;BERNARDINO;28;0,07
1074;H;BRU;28;0,07
1074;H;DAN;28;0,07
1074;D;DANIELLA;28;0,07
1074;D;DELFINA;28;0,07
1074;D;DIONISIA;28;0,07
1074;H;ELISEO;28;0,07
1074;H;FLORENTINO;28;0,07
1074;H;FULGENCIO;28;0,07
1074;D;HIBA;28;0,07
1074;H;IAGO;28;0,07
1074;D;IMMA;28;0,07
1074;D;IRATXE;28;0,07
1074;D;ISABELLA;28;0,07
1074;D;IVANA;28;0,07
1074;D;JOAQUIMA;28;0,07
1074;H;KAMAL;28;0,07
1074;D;LUCIANA;28;0,07
1074;H;LUKA;28;0,07
1074;D;LUZ MARIA/LUZ MARÍA;28;0,07
1074;D;MAIMOUNA;28;0,07
1074;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;28;0,07
1074;D;MAYA;28;0,07
1074;D;NAZARET;28;0,07
1074;D;NORMA;28;0,07
1074;D;PATROCINIO;28;0,07
1074;H;PAÜL/PAÚL;28;0,07
1074;D;SAMARA;28;0,07
1074;H;SOUFIAN;28;0,07
1074;H;VASILE;28;0,07
1107;H;AMINE;27;0,06
1107;H;ANDREI;27;0,06
1107;H;ANSELMO;27;0,06
1107;D;BETH;27;0,06
1107;H;GIL;27;0,06
1107;D;HAFSA;27;0,06
1107;H;JACOB;27;0,06
1107;H;JULI;27;0,06
1107;D;MARAVILLAS;27;0,06
1107;D;MELANIE;27;0,06
1107;D;MERIEM;27;0,06
1107;D;NANCY;27;0,06
1107;H;OTMAN;27;0,06
1107;D;OUMOU;27;0,06
1107;H;RICHARD;27;0,06
1107;D;RITAJ;27;0,06
1107;D;YARA;27;0,06
1124;H;ABDOU;26;0,06
1124;H;ALBERTO JOSÉ;26;0,06
1124;H;ALY;26;0,06
1124;H;ARON/ARÓN;26;0,06
1124;H;BALTASAR;26;0,06
1124;D;BIENVENIDA;26;0,06
1124;H;CARLOS MANUEL;26;0,06
1124;D;CELESTINA;26;0,06
1124;H;ELADIO;26;0,06
1124;D;ERIN;26;0,06
1124;H;FERNANDO JOSÉ;26;0,06
1124;D;FUENSANTA;26;0,06
1124;H;GUERAU;26;0,06
1124;H;IÑAKI;26;0,06
1124;D;IRMA;26;0,06
1124;D;JULIETA;26;0,06
1124;H;LAHCEN;26;0,06
1124;H;LUIS ENRIQUE;26;0,06
1124;D;MARA;26;0,06
1124;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;26;0,06
1124;D;MARIA ARACELI/MARÍA ARACELI;26;0,06
1124;D;MARIA ESTRELLA/MARÍA ESTRELLA;26;0,06
1124;D;MARIA GUADALUPE/MARÍA GUADALUPE;26;0,06
1124;D;MARIA LAURA/MARÍA LAURA;26;0,06
1124;H;MAURICI;26;0,06
1124;H;MÀXIM;26;0,06
1124;D;MIHAELA;26;0,06
1124;H;MOHAMED REDA;26;0,06
1124;D;NAIRA;26;0,06
1124;D;NAYRA;26;0,06
1124;H;NOUREDDINE;26;0,06
1124;D;OKSANA;26;0,06
1124;H;OLEKSANDR;26;0,06
1124;H;PATRICK;26;0,06
1124;D;PRESENTACIÓN;26;0,06
1124;H;REDOUAN;26;0,06
1124;H;RUFINO;26;0,06
1124;D;SEBASTIANA;26;0,06
1124;H;VÍCTOR JOSÉ;26;0,06
1124;D;ZINEB;26;0,06
1164;H;ABDELHAFID;25;0,06
1164;D;ALAE;25;0,06
1164;D;ANA CRISTINA;25;0,06
1164;H;ÀNGEL MANUEL/ÁNGEL MANUEL;25;0,06
1164;D;ÀUREA/ÁUREA;25;0,06
1164;H;AVELINO;25;0,06
1164;H;BANGALY;25;0,06
1164;H;CARLOS JOSÉ;25;0,06
1164;H;EFRÈN/EFRÉN;25;0,06
1164;D;FERMINA;25;0,06
1164;H;FRANCISCO DE ASÍS;25;0,06
1164;D;HANNA;25;0,06
1164;H;IDRISSA;25;0,06
1164;D;ILHAM;25;0,06
1164;D;IONA;25;0,06
1164;D;IRATI;25;0,06
1164;D;JANIRA;25;0,06
1164;H;JOAN RAMON/JOAN RAMÓN;25;0,06
1164;D;JOANNA;25;0,06
1164;H;JOSÉ RAFAEL;25;0,06
1164;D;KARINA;25;0,06
1164;D;MANAL;25;0,06
1164;D;MARIA ASCENSION;25;0,06
1164;D;MARIA JOSEP;25;0,06
1164;D;MARIA REMEI;25;0,06
1164;D;NABILA;25;0,06
1164;H;NELSON;25;0,06
1164;H;NOÈ/NOÉ;25;0,06
1164;D;RABIA;25;0,06
1164;D;ROXANA;25;0,06
1164;H;SADIO;25;0,06
1164;H;SAMI;25;0,06
1164;H;SEKOU;25;0,06
1164;H;ZAID;25;0,06
1198;H;ALEXANDRU;24;0,06
1198;D;ASMA;24;0,06
1198;D;ASSUMPTA;24;0,06
1198;D;CANDELÀRIA/CANDELARIA;24;0,06
1198;D;DÀLIA/DALIA;24;0,06
1198;D;DESIRE;24;0,06
1198;D;ELBA;24;0,06
1198;H;ELIES/ELÍES;24;0,06
1198;H;EULOGIO;24;0,06
1198;D;EUSEBIA;24;0,06
1198;D;INAS;24;0,06
1198;D;ÍNDIA;24;0,06
1198;H;ISSAM;24;0,06
1198;D;JACQUELINE;24;0,06
1198;H;JAOUAD;24;0,06
1198;H;JOSÉ PEDRO;24;0,06
1198;H;JOSEP MIQUEL;24;0,06
1198;D;JUNE;24;0,06
1198;D;KARLA;24;0,06
1198;D;LEIA;24;0,06
1198;D;LOIDA;24;0,06
1198;H;LUCIO;24;0,06
1198;H;LUIS CARLOS;24;0,06
1198;H;MANUEL ALEJANDRO;24;0,06
1198;D;MARIA AURORA/MARÍA AURORA;24;0,06
1198;D;MARIA IMMACULADA;24;0,06
1198;D;MARIA OLGA/MARÍA OLGA;24;0,06
1198;H;NADIR;24;0,06
1198;H;NAHUEL;24;0,06
1198;D;NARCISA;24;0,06
1198;H;NICOLAU;24;0,06
1198;D;NOURA;24;0,06
1198;D;PAULA ANDREA;24;0,06
1198;H;PEDRO JAVIER;24;0,06
1198;D;RUFINA;24;0,06
1198;H;WASSIM;24;0,06
1198;D;YULIA;24;0,06
1235;H;ABDELHAMID;23;0,06
1235;H;ABDOULIE;23;0,06
1235;H;ANDRÉS FELIPE;23;0,06
1235;D;ANNABEL;23;0,06
1235;H;ANTON/ANTÓN;23;0,06
1235;H;BADR;23;0,06
1235;H;CARLOS ANTONIO;23;0,06
1235;H;CASIMIRO;23;0,06
1235;H;DJIBRIL;23;0,06
1235;H;EIDEN;23;0,06
1235;D;ELÀDIA/ELADIA;23;0,06
1235;D;FELICIANA;23;0,06
1235;H;HAROUNA;23;0,06
1235;H;ISLAM;23;0,06
1235;H;JOSÉ EDUARDO;23;0,06
1235;H;JOSEP MANEL;23;0,06
1235;H;JUAN ENRIQUE;23;0,06
1235;H;JUAN SEBASTIÁN;23;0,06
1235;D;KAWTAR;23;0,06
1235;D;MAGDA;23;0,06
1235;H;MAMOUDOU;23;0,06
1235;D;MARIA GABRIELA/MARÍA GABRIELA;23;0,06
1235;D;MARÍA ROCÍO;23;0,06
1235;D;MARIAN;23;0,06
1235;H;MELCHOR;23;0,06
1235;D;MELISA;23;0,06
1235;H;MOSTAFA;23;0,06
1235;H;MOUAD;23;0,06
1235;D;NAOMI;23;0,06
1235;D;NOOR;23;0,06
1235;D;PALOMA;23;0,06
1235;H;ROQUE/ROQUÉ;23;0,06
1235;D;SALUD;23;0,06
1235;D;SOUMIA;23;0,06
1235;D;SVITLANA;23;0,06
1235;D;TOURIA;23;0,06
1235;H;YAYA;23;0,06
1272;H;ABDELALI;22;0,05
1272;H;ABDESSAMAD;22;0,05
1272;D;AINET;22;0,05
1272;H;ALAIN;22;0,05
1272;D;ÀRIA/ARIA;22;0,05
1272;D;BASILISA;22;0,05
1272;D;BASMA;22;0,05
1272;D;BINTA;22;0,05
1272;D;CARINA;22;0,05
1272;D;DARIA/DARÍA;22;0,05
1272;H;EUGENI;22;0,05
1272;H;FARID;22;0,05
1272;D;FARIDA;22;0,05
1272;H;GUIFRÉ;22;0,05
1272;H;HARON;22;0,05
1272;H;IOAN;22;0,05
1272;H;JESÚS ÀNGEL/JESÚS ÁNGEL;22;0,05
1272;H;JOAN MARC;22;0,05
1272;H;JUAN FERNANDO;22;0,05
1272;H;LARBI;22;0,05
1272;H;LEÓN;22;0,05
1272;D;LILA;22;0,05
1272;H;MAGÍ;22;0,05
1272;H;MALICK;22;0,05
1272;D;MARIA CLARA/MARÍA CLARA;22;0,05
1272;D;MARIA GEMMA/MARÍA GEMMA;22;0,05
1272;D;MARIA PAULA/MARÍA PAULA;22;0,05
1272;D;MARIA SOL/MARÍA SOL;22;0,05
1272;D;MELISSA;22;0,05
1272;D;MIGUELA;22;0,05
1272;D;NAZIHA;22;0,05
1272;D;NOAH;22;0,05
1272;D;PASTORA;22;0,05
1272;D;SACRAMENTO;22;0,05
1272;H;VLADIMIR;22;0,05
1272;H;YERAI;22;0,05
1272;D;ZAINAB;22;0,05
1309;H;ALLAL;21;0,05
1309;D;ÀSIA;21;0,05
1309;D;BELINDA;21;0,05
1309;H;BRUC;21;0,05
1309;H;CAMILO;21;0,05
1309;H;CARLOS DANIEL;21;0,05
1309;D;CÍNTIA/CINTIA;21;0,05
1309;H;CONRADO;21;0,05
1309;H;CONSTANTIN;21;0,05
1309;H;DAOUDA;21;0,05
1309;D;DOUNIA;21;0,05
1309;D;ELENA MARIA/ELENA MARÍA;21;0,05
1309;H;ERICK;21;0,05
1309;H;EVAN;21;0,05
1309;H;FABIO;21;0,05
1309;D;FABIOLA;21;0,05
1309;D;GLADYS;21;0,05
1309;D;IGNACIA;21;0,05
1309;H;ISMAILA;21;0,05
1309;H;IYAD;21;0,05
1309;H;JOSÉ ALEJANDRO;21;0,05
1309;H;JUAN GABRIEL;21;0,05
1309;D;LAYLA;21;0,05
1309;D;LEOCADIA;21;0,05
1309;H;MANUEL ANTONIO;21;0,05
1309;H;MAROUAN;21;0,05
1309;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;21;0,05
1309;H;NACHO;21;0,05
1309;D;NOHA;21;0,05
1309;H;ORLANDO;21;0,05
1309;D;OTÍLIA/OTILIA;21;0,05
1309;D;OUAFAE;21;0,05
1309;H;OUSMAN;21;0,05
1309;H;RODOLFO;21;0,05
1309;D;SALIMA;21;0,05
1309;D;SELENE;21;0,05
1309;D;SOUKAINA;21;0,05
1309;H;SULAYMAN;21;0,05
1309;D;TERESA DE JESÚS;21;0,05
1309;D;UMA;21;0,05
1309;D;VICTORIANA;21;0,05
1350;H;ALGUER;20;0,05
1350;H;ARIAN;20;0,05
1350;D;BALBINA;20;0,05
1350;H;BIENVENIDO;20;0,05
1350;D;CHIARA;20;0,05
1350;D;CRISTOBALINA;20;0,05
1350;D;DOUAE;20;0,05
1350;H;EL HASSAN;20;0,05
1350;H;ELEUTERIO;20;0,05
1350;H;FRANCISCO JAVI;20;0,05
1350;D;HANAE;20;0,05
1350;H;HERNÁN;20;0,05
1350;D;IRUNE;20;0,05
1350;H;ISAÍAS;20;0,05
1350;H;JORGE JUAN;20;0,05
1350;D;JOSEFA MARIA;20;0,05
1350;H;JUAN ALFONSO;20;0,05
1350;H;JUAN ÀNGEL/JUAN ÁNGEL;20;0,05
1350;H;LÁZARO;20;0,05
1350;D;MARIA CONSOLACION;20;0,05
1350;H;MARIAN;20;0,05
1350;D;MILENA;20;0,05
1350;H;MOHAMED ALI/MOHAMED ALÍ;20;0,05
1350;D;NATALIYA;20;0,05
1350;H;NORBERTO;20;0,05
1350;D;OLGA MARIA/OLGA MARÍA;20;0,05
1350;D;PAMELA;20;0,05
1350;H;RENÉ;20;0,05
1350;D;SABAH;20;0,05
1350;D;SALOMÉ;20;0,05
1350;D;SOCORRO;20;0,05
1350;D;TASNIM;20;0,05
1350;H;TEÓFILO;20;0,05
1350;H;THOMAS;20;0,05
1350;H;YASSIR;20;0,05
1350;D;ZAHRA;20;0,05
1386;H;ALEJANDRO JOSÉ;19;0,05
1386;D;AMADORA;19;0,05
1386;D;ANIA;19;0,05
1386;H;ANTONIO MARIA/ANTONIO MARÍA;19;0,05
1386;H;AQUILINO;19;0,05
1386;D;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;19;0,05
1386;H;BRAYAN;19;0,05
1386;H;CARLOS EDUARDO;19;0,05
1386;H;CHRISTOPHER;19;0,05
1386;H;CIPRIANO;19;0,05
1386;D;DENISE;19;0,05
1386;D;DOROTEA;19;0,05
1386;H;EDER;19;0,05
1386;H;EINAR;19;0,05
1386;D;EMILIANA;19;0,05
1386;D;FELÍCIA;19;0,05
1386;D;FIDELA;19;0,05
1386;D;GAIA;19;0,05
1386;H;HIGINIO;19;0,05
1386;D;INDIRA;19;0,05
1386;D;INNA;19;0,05
1386;H;JACINT;19;0,05
1386;H;JAD;19;0,05
1386;D;JIMENA;19;0,05
1386;D;JORGINA;19;0,05
1386;H;KIRIAN;19;0,05
1386;H;LUÍS EDUARDO;19;0,05
1386;D;LUZ;19;0,05
1386;H;MANUEL FRANCISCO;19;0,05
1386;D;MARIA BLANCA/MARÍA BLANCA;19;0,05
1386;D;MARIA CÈLIA/MARÍA CELIA;19;0,05
1386;D;MARIA DE LA CRUZ;19;0,05
1386;D;MARIA ELVIRA/MARÍA ELVIRA;19;0,05
1386;D;MARIA EMÍLIA/MARÍA EMILIA;19;0,05
1386;D;MARIA MARTA/MARÍA MARTA;19;0,05
1386;D;MARIA SONIA;19;0,05
1386;D;MAROUA;19;0,05
