﻿Names of the population. 2022
Tarragonès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d36&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2887,M,CARLOS VICENTE,5,0.02
249,W,CARLOTA,182,0.69
2887,W,CARLOTTA,5,0.02
391,W,CARME,98,0.37
1932,W,CARMELA,9,0.03
558,M,CARMELO,56,0.21
12,W,CARMEN,1,499,5.69
2555,W,CARMEN DOLORES,6,0.02
2555,W,CARMEN ELENA,6,0.02
2887,W,CARMEN GLÒRIA/CARMEN GLORIA,5,0.02
2887,W,CARMEN ISABEL,5,0.02
718,W,CARMEN MARIA/CARMEN MARÍA,38,0.14
3346,W,CARMEN MONTSERRAT,4,0.02
1319,W,CARMEN ROSA,16,0.06
2297,W,CARMINA,7,0.03
2555,W,CAROL,6,0.02
3346,W,CAROLA,4,0.02
2887,W,CAROLE,5,0.02
161,W,CAROLINA,313,1.19
3346,W,CAROLINA ANDREA,4,0.02
1444,W,CAROLINE,14,0.05
2118,W,CASILDA,8,0.03
3346,M,CASILDO,4,0.02
2297,W,CASIMIRA,7,0.03
1805,M,CASIMIRO,10,0.04
2887,M,CASTOR,5,0.02
2887,W,CATALEYA,5,0.02
1689,M,CATALIN,11,0.04
246,W,CATALINA,189,0.72
3346,W,CATALINA MARIA/CATALINA MARÍA,4,0.02
995,W,CATERINA,24,0.09
1689,W,CATHERINE,11,0.04
1509,W,CAYETANA,13,0.05
1061,M,CAYETANO,22,0.08
463,W,CECÍLIA/CECILIA,74,0.28
1379,M,CECILIO,15,0.06
1932,M,CEFERINO,9,0.03
3346,W,CELEDONIA,4,0.02
2887,M,CELEDONIO,5,0.02
1509,W,CELESTE,13,0.05
1379,W,CELESTINA,15,0.06
1509,M,CELESTINO,13,0.05
286,W,CÈLIA/CELIA,153,0.58
2297,W,CÈLIA MARIA/CELIA MARÍA,7,0.03
2297,W,CELINE,7,0.03
2887,M,CELSO,5,0.02
289,M,CÈSAR/CÉSAR,150,0.57
903,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,27,0.10
3346,M,CÈSAR DAVID/CÉSAR DAVID,4,0.02
2887,M,CESAR MANUEL,5,0.02
1379,M,CESAREO,15,0.06
1319,M,CESC,16,0.06
2887,W,CHADIA,5,0.02
1379,M,CHAIB,15,0.06
1689,W,CHAIMA,11,0.04
1932,W,CHAIMAA,9,0.03
663,W,CHAIMAE,42,0.16
3346,W,CHAMA,4,0.02
1805,W,CHANTAL,10,0.04
2887,M,CHARLES,5,0.02
2887,W,CHARLOTTE,5,0.02
2555,W,CHAYMA,6,0.02
2555,W,CHAYMAA,6,0.02
693,W,CHAYMAE,40,0.15
676,M,CHEIKH,41,0.16
1932,M,CHEIKH TIDIANE,9,0.03
3346,M,CHEIKHOUNA,4,0.02
3346,W,CHELSEA,4,0.02
2887,W,CHENOA,5,0.02
1805,W,CHIARA,10,0.04
441,W,CHLOE/CHLÓE,80,0.30
297,M,CHRISTIAN,144,0.55
3346,M,CHRISTIAN ALEXA,4,0.02
2297,W,CHRISTINA,7,0.03
3346,W,CHRISTINE,4,0.02
1265,M,CHRISTOPHER,17,0.06
3346,W,CIARA,4,0.02
1265,W,CINTA,17,0.06
3346,W,CÍNTIA/CINTIA,4,0.02
2887,M,CIPRIAN,5,0.02
2118,W,CIPRIANA,8,0.03
1444,M,CIPRIANO,14,0.05
2297,M,CIRO,7,0.03
2887,W,CLAIRE,5,0.02
211,W,CLARA,232,0.88
1805,W,CLARA ISABEL,10,0.04
2555,W,CLARA MARIA/CLARA MARÍA,6,0.02
3346,M,CLAUDI,4,0.02
106,W,CLÀUDIA/CLAUDIA,512,1.94
2297,W,CLÀUDIA ALEJANDRA/CLAUDIA ALEJANDRA,7,0.03
3346,W,CLÀUDIA ELISABET/CLAUDIA ELISABET,4,0.02
2555,W,CLAUDIA LORENA,6,0.02
2887,W,CLÀUDIA MARCELA/CLAUDIA MARCELA,5,0.02
1805,W,CLÀUDIA MARIA/CLAUDIA MARÍA,10,0.04
2887,W,CLAUDIA MILENA,5,0.02
1319,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,16,0.06
2555,W,CLAUDINA,6,0.02
571,M,CLAUDIO,54,0.20
3346,W,CLEMENCIA,4,0.02
3346,M,CLEMENT,4,0.02
903,M,CLEMENTE,27,0.10
2118,W,CLEMENTINA,8,0.03
571,W,CLOÈ/CLOE,54,0.20
1170,W,CLOTILDE,19,0.07
578,W,CONCEPCIÓ,53,0.20
100,W,CONCEPCIÓN,527,2.00
965,W,CONCHITA,25,0.09
1932,M,CONRAD,9,0.03
1108,M,CONRADO,21,0.08
1932,W,CONSOL,9,0.03
736,W,CONSOLACION,37,0.14
3346,W,CONSTANCIA,4,0.02
2555,W,CONSTANTA,6,0.02
882,M,CONSTANTIN,28,0.11
2555,W,CONSTANTINA,6,0.02
1170,M,CONSTANTINO,19,0.07
2887,W,CONSTANZA,5,0.02
252,W,CONSUELO,180,0.68
2887,M,CONSUELO,5,0.02
1805,W,CONXITA,10,0.04
1689,W,CORA,11,0.04
2555,W,CORAIMA,6,0.02
814,W,CORAL,32,0.12
1805,W,CORINA,10,0.04
3346,M,CORNEL,4,0.02
1612,W,CORNELIA,12,0.05
3346,M,CORNELIO,4,0.02
3346,M,COSME,4,0.02
3346,M,COSMIN,4,0.02
2118,M,COSTEL,8,0.03
2555,M,COSTICA,6,0.02
3346,W,COUMBA,4,0.02
2555,W,COVADONGA,6,0.02
1932,M,CRISTHIAN,9,0.03
139,M,CRISTIÁN,369,1.40
3346,M,CRISTIÁN ALEJANDRO,4,0.02
1932,M,CRISTIÁN ANDRÉS,9,0.03
3346,M,CRISTIÁN DANIEL,4,0.02
2297,M,CRISTIÁN DAVID,7,0.03
3346,M,CRISTIÁN MANUEL,4,0.02
2887,W,CRISTIANA,5,0.02
21,W,CRISTINA,1,332,5.06
2118,W,CRISTINA ISABEL,8,0.03
2297,W,CRISTINA MARIA/CRISTINA MARÍA,7,0.03
3346,M,CRISTINEL,4,0.02
2555,M,CRISTINO,6,0.02
233,M,CRISTÓBAL,202,0.77
2118,W,CRISTOBALINA,8,0.03
3346,M,CRISTOFER/CRÍSTOFER,4,0.02
3346,M,CRISTOPHER,4,0.02
3346,M,CRUZ,4,0.02
3346,W,CUSTÒDIA/CUSTODIA,4,0.02
2118,M,CUSTODIO,8,0.03
1265,W,CYNTHIA,17,0.06
3346,W,DAENERYS,4,0.02
882,W,DAFNE,28,0.11
2887,W,DAIRA,5,0.02
2555,W,DAISY,6,0.02
2555,W,DAKOTA,6,0.02
1061,W,DÀLIA/DALIA,22,0.08
1805,W,DALILA,10,0.04
851,W,DÀMARIS/DÁMARIS/DAMARIS,30,0.11
2118,M,DAMASO/DÁMASO,8,0.03
1805,M,DAME,10,0.04
1379,M,DAMIÀ,15,0.06
585,M,DAMIÁN,52,0.20
1689,W,DAMIANA,11,0.04
3346,M,DAMIR,4,0.02
1265,M,DAN,17,0.06
995,W,DANA,24,0.09
995,W,DÀNAE/DÁNAE/DANAE,24,0.09
1319,M,DANI,16,0.06
2297,W,DÀNIA/DANIA,7,0.03
11,M,DANIEL,1,605,6.09
2887,M,DANIEL ALBERTO,5,0.02
1932,M,DANIEL ALEJANDRO,9,0.03
2555,M,DANIEL ANDRÉS,6,0.02
2555,M,DANIEL ÀNGEL/DANIEL ÁNGEL,6,0.02
2555,M,DANIEL ANTONIO,6,0.02
2887,M,DANIEL EDUARDO,5,0.02
3346,M,DANIEL ENRIQUE,4,0.02
3346,M,DANIEL ESTEBAN,4,0.02
3346,M,DANIEL FELIPE,4,0.02
3346,M,DANIEL FRANCISCO,4,0.02
2555,M,DANIEL JOSÉ,6,0.02
184,W,DANIELA,272,1.03
3346,W,DANIELA MARIA/DANIELA MARÍA,4,0.02
2297,M,DANIELE,7,0.03
2887,W,DANIELE,5,0.02
1170,W,DANIELLA,19,0.07
3346,W,DANIELLE,4,0.02
1612,M,DANIIL,12,0.05
3346,M,DANIL,4,0.02
2118,M,DANILO,8,0.03
2887,W,DANNA,5,0.02
1319,M,DANTE,16,0.06
2555,M,DANUT,6,0.02
3346,M,DAOUD,4,0.02
2887,W,DARA,5,0.02
2887,M,DAREK,5,0.02
1108,W,DARIA/DARÍA,21,0.08
2555,M,DARIEL,6,0.02
2297,W,DARIFA,7,0.03
663,M,DARIO/DARÍO,42,0.16
2887,M,DARIUS,5,0.02
3346,W,DARYA,4,0.02
3346,M,DARYL,4,0.02
6,M,DAVID,2,297,8.72
2555,M,DAVID ALEJANDRO,6,0.02
3346,M,DAVID ANTONIO,4,0.02
3346,M,DAVID FERNANDO,4,0.02
3346,M,DAVID FRANCISCO,4,0.02
3346,M,DAVID JESÚS,4,0.02
2118,M,DAVID JOSÉ,8,0.03
2887,M,DAVID JUAN,5,0.02
2297,M,DAVIDE,7,0.03
782,W,DAVÍNIA/DAVINIA,34,0.13
2297,M,DAVIT,7,0.03
1061,W,DAYANA,22,0.08
2555,W,DAYANNA,6,0.02
3346,M,DAYRON,4,0.02
2887,M,DEAN,5,0.02
756,W,DÈBORA/DÉBORA,36,0.14
2297,W,DEBORAH,7,0.03
2555,M,DEEPAK,6,0.02
1444,M,DELFIN/DELFÍN,14,0.05
1108,W,DELFINA,21,0.08
792,W,DÈLIA/DELIA,33,0.13
2297,M,DEMBA,7,0.03
3346,M,DEMBO,4,0.02
3346,W,DEMETRIA,4,0.02
1932,M,DEMETRIO,9,0.03
519,M,DENÍS/DENIS,63,0.24
2887,W,DENISA,5,0.02
1805,W,DENISE,10,0.04
2555,W,DENISSE,6,0.02
1170,M,DENNÍS/DENNIS,19,0.07
3346,M,DENYS,4,0.02
2887,M,DENZEL,5,0.02
596,M,DEREK,50,0.19
2118,M,DESIDERIO,8,0.03
1509,W,DESIRE,13,0.05
507,W,DESIRÉE,65,0.25
351,W,DIANA,115,0.44
3346,W,DIANA BEATRIZ,4,0.02
1444,W,DIANA CAROLINA,14,0.05
3346,W,DIANA CRISTINA,4,0.02
1135,W,DIANA MARCELA,20,0.08
1689,W,DIANA MARIA/DIANA MARÍA,11,0.04
3346,W,DIANA MILENA,4,0.02
1319,W,DIANA PATRICIA,16,0.06
257,M,DÍDAC,176,0.67
2297,M,DIDIER,7,0.03
117,M,DIEGO,459,1.74
2297,M,DIEGO ALBERTO,7,0.03
1689,M,DIEGO ALEJANDRO,11,0.04
2887,M,DIEGO ALONSO,5,0.02
2297,M,DIEGO ANDRÉS,7,0.03
3346,M,DIEGO ANTONIO,4,0.02
3346,M,DIEGO ARMANDO,4,0.02
1170,M,DIEGO FERNANDO,19,0.07
2887,M,DIEGO HERNÁN,5,0.02
3346,M,DIEGO JAVIER,4,0.02
2555,M,DIEGO JESÚS,6,0.02
1265,M,DIEGO JOSÉ,17,0.06
2887,M,DIEGO MANUEL,5,0.02
3346,M,DIEGO MARTÍN,4,0.02
3346,W,DIKRA,4,0.02
3346,M,DILAN,4,0.02
1932,M,DIMAS,9,0.03
1805,M,DIMITAR,10,0.04
655,W,DINA,43,0.16
1444,W,DIONISIA,14,0.05
718,M,DIONISIO,38,0.14
2887,W,DIOR,5,0.02
1689,W,DIVINA,11,0.04
1932,M,DJIBRIL,9,0.03
2887,M,DJIBY,5,0.02
2887,M,DJILY,5,0.02
2555,M,DMITRII,6,0.02
1509,M,DMITRY,13,0.05
1689,M,DMYTRO,11,0.04
2118,W,DOAE,8,0.03
2118,W,DOHA,8,0.03
2555,W,DOINA,6,0.02
50,W,DOLORES,857,3.25
2887,W,DOLORES MARIA/DOLORES MARÍA,5,0.02
490,W,DOLORS,67,0.25
3346,M,DOMÈNEC,4,0.02
1379,W,DOMINGA,15,0.06
238,M,DOMINGO,196,0.74
3346,M,DOMINGO MANUEL,4,0.02
3346,M,DOMINIC,4,0.02
2887,W,DOMINICA,5,0.02
1805,M,DONATO,10,0.04
2555,W,DONIA,6,0.02
3346,W,DONYA,4,0.02
1932,W,DORA,9,0.03
1932,M,DORIAN,9,0.03
2297,W,DORINA,7,0.03
3346,W,DORINDA,4,0.02
2555,W,DORIS,6,0.02
1689,W,DOROTEA,11,0.04
3346,M,DOROTEO,4,0.02
2297,W,DOUAA,7,0.03
1379,W,DOUAE,15,0.06
995,W,DOUNIA,24,0.09
3346,M,DRAGAN,4,0.02
2555,M,DRAGOS,6,0.02
2297,W,DRIFA,7,0.03
615,M,DRISS,48,0.18
2887,W,DRISSIA,5,0.02
1444,W,DULCE MARIA/DULCE MARÍA,14,0.05
3346,W,DULCE NOMBRE,4,0.02
2297,W,DULCENOMBRE,7,0.03
1319,M,DUMITRU,16,0.06
1805,W,DUNA,10,0.04
814,W,DÚNIA/DUNIA,32,0.12
346,M,DYLAN,116,0.44
3346,M,DYLAN ANDRÉS,4,0.02
3346,M,EBRIMA,4,0.02
1805,W,ECATERINA,10,0.04
3346,M,EDDY,4,0.02
2887,W,EDELMIRA,5,0.02
756,M,EDER,36,0.14
226,M,EDGAR,210,0.80
1170,W,EDITH,19,0.07
1689,W,EDNA,11,0.04
196,M,EDUARD,258,0.98
2118,W,EDUARDA,8,0.03
119,M,EDUARDO,450,1.71
2887,M,EDUARDO ALBERTO,5,0.02
3346,M,EDUARDO ARTURO,4,0.02
3346,M,EDUARDO DANIEL,4,0.02
2555,M,EDUARDO JAVIER,6,0.02
2297,M,EDUARDO JOSÉ,7,0.03
591,W,EDURNE,51,0.19
3346,M,EDWARD,4,0.02
2118,M,EDWIN,8,0.03
2555,M,EFRAÍN,6,0.02
1444,M,EFRÈN/EFRÉN,14,0.05
1689,M,EGOR,11,0.04
1170,M,EIDAN,19,0.07
1220,M,EIDEN,18,0.07
2297,W,EIDER,7,0.03
2887,W,EILA,5,0.02
2118,W,EILEEN,8,0.03
2118,M,EINAR,8,0.03
1805,W,EIRA,10,0.04
3346,W,EIRE,4,0.02
2887,M,EIZAN,5,0.02
3346,M,EKAITZ,4,0.02
558,W,EKATERINA,56,0.21
2887,W,EKATERINE,5,0.02
2297,M,EL AMIN,7,0.03
2555,M,EL BACHIR,6,0.02
3346,W,EL BATOUL,4,0.02
2887,W,EL GHALIA,5,0.02
2555,M,EL HADI,6,0.02
2555,M,EL HADJI,6,0.02
736,M,EL HASSAN,37,0.14
2297,M,EL HASSANE,7,0.03
2555,M,EL HOSSAIN,6,0.02
3346,M,EL HOUCINE,4,0.02
2555,M,EL HOUSSAIN,6,0.02
3346,M,EL HOUSSEIN,4,0.02
2297,M,EL HOUSSINE,7,0.03
2297,M,EL KHALIL,7,0.03
1689,M,EL MAHDI,11,0.04
1509,M,EL MEHDI,13,0.05
1220,M,EL MILOUD,18,0.07
1612,M,EL MOKHTAR,12,0.05
2118,M,EL MOSTAFA,8,0.03
1689,M,EL MUSTAPHA,11,0.04
1509,M,ELADIO,13,0.05
2887,W,ELAINE,5,0.02
1379,W,ELBA,15,0.06
2887,M,ELEAZAR,5,0.02
80,W,ELENA,638,2.42
2118,W,ELENA CRISTINA,8,0.03
1265,W,ELENA MARIA/ELENA MARÍA,17,0.06
2555,W,ELENE,6,0.02
1932,W,ELEONORA,9,0.03
3346,W,ELEUTERIA,4,0.02
2887,M,ELEUTERIO,5,0.02
2887,M,ELHADJI,5,0.02
3346,M,ELHADJI MALICK,4,0.02
297,W,ÈLIA/ELIA,144,0.55
1319,M,ELIAN/ELIÁN,16,0.06
1509,W,ELIANA,13,0.05
1612,W,ÈLIANE/ELIANE,12,0.05
470,M,ELÍAS,72,0.27
2887,M,ELIES/ELÍES,5,0.02
3346,M,ELIEZER,4,0.02
3346,M,ELIOT,4,0.02
360,W,ELISA,111,0.42
2118,W,ELISA ISABEL,8,0.03
2555,W,ELISA MARIA/ELISA MARÍA,6,0.02
174,W,ELISABET,293,1.11
2887,W,ELISABETA,5,0.02
241,W,ELISABETH,194,0.74
3346,W,ELISE,4,0.02
490,W,ELISENDA,67,0.25
1170,M,ELISEO,19,0.07
2297,W,ELIZABET,7,0.03
481,W,ELIZABETH,70,0.27
1444,W,ELIZAVETA,14,0.05
2887,W,ELLA,5,0.02
2887,W,ELLEN,5,0.02
935,W,ELNA,26,0.10
2297,W,ELÒDIA/ELODIA,7,0.03
3346,W,ELODIE,4,0.02
283,M,ELOI,155,0.59
2887,W,ELOINA,5,0.02
903,W,ELOÏSA/ELOÍSA,27,0.10
259,M,ELOY,174,0.66
286,W,ELSA,153,0.58
346,W,ELVIRA,116,0.44
2887,M,ELYAS,5,0.02
1932,M,EMANUEL,9,0.03
1805,M,EMIL,10,0.04
1061,M,EMILI,22,0.08
217,W,EMÍLIA/EMILIA,225,0.85
1932,W,EMILIANA,9,0.03
792,M,EMILIANO,33,0.13
171,M,EMILIO,295,1.12
863,M,EMILIO JOSÉ,29,0.11
1220,W,EMILY,18,0.07
136,W,EMMA,386,1.47
965,M,EMMANUEL,25,0.09
2118,W,ENARA,8,0.03
736,W,ENCARNA,37,0.14
2297,W,ENCARNACIO,7,0.03
108,W,ENCARNACIÓN,505,1.92
3346,W,ENCARNACION MARIA,4,0.02
1026,M,ENEKO,23,0.09
1220,W,ENGRACIA,18,0.07
1612,W,ÈNIA/ENIA,12,0.05
2887,M,ENOL,5,0.02
192,M,ENRIC,261,0.99
109,M,ENRIQUE,501,1.90
2555,M,ENRIQUE ALBERTO,6,0.02
1509,M,ENRIQUE JOSÉ,13,0.05
1932,M,ENRIQUE MANUEL,9,0.03
394,W,ENRIQUETA,97,0.37
1805,W,ENYA,10,0.04
336,M,ENZO,122,0.46
3346,M,EPIFANIO,4,0.02
98,M,ERIC/ÈRIC/ÉRIC,535,2.03
642,W,ERICA,44,0.17
965,M,ERICK,25,0.09
249,M,ERIK,182,0.69
375,W,ERIKA,104,0.39
1444,W,ERIN,14,0.05
693,M,ERNEST,40,0.15
1509,W,ERNESTINA,13,0.05
410,M,ERNESTO,92,0.35
1612,M,EROS,12,0.05
633,W,ESMERALDA,46,0.17
2555,W,ESPERANÇA,6,0.02
320,W,ESPERANZA,130,0.49
3346,W,ESRAA,4,0.02
1509,M,ESTANISLAO,13,0.05
255,M,ESTEBAN,179,0.68
2555,M,ESTEBAN JOSE,6,0.02
259,W,ESTEFANIA/ESTEFANÍA,174,0.66
2555,W,ESTEFANY,6,0.02
1135,W,ESTEL,20,0.08
3346,W,ESTEL LA,4,0.02
477,W,ESTELA,71,0.27
180,W,ESTER,278,1.06
524,M,ESTEVE,62,0.24
88,W,ESTHER,600,2.28
2887,W,ESTHER MARIA/ESTHER MARÍA,5,0.02
903,W,ESTÍBALIZ,27,0.10
622,W,ESTRELLA,47,0.18
1509,M,ETHAN,13,0.05
2887,W,ETHEL,5,0.02
2887,W,ETNA,5,0.02
935,M,EUDALD,26,0.10
3346,W,EUFEMIA,4,0.02
3346,M,EUFRASIO,4,0.02
2887,M,EUGEN,5,0.02
1108,M,EUGENI,21,0.08
470,W,EUGÈNIA/EUGENIA,72,0.27
404,M,EUGENIO,94,0.36
499,W,EULÀLIA/EULALIA,66,0.25
3346,M,EULALIO,4,0.02
1612,M,EULOGIO,12,0.05
2887,M,EUSEBI,5,0.02
1220,W,EUSEBIA,18,0.07
571,M,EUSEBIO,54,0.20
1805,M,EUSTAQUIO,10,0.04
72,W,EVA,669,2.54
3346,W,EVA GLORIA,4,0.02
187,W,EVA MARIA/EVA MARÍA,266,1.01
1319,M,EVAN,16,0.06
2118,W,EVANGELINA,8,0.03
1319,M,EVARISTO,16,0.06
1444,W,EVELIN,14,0.05
1612,W,EVELINA,12,0.05
2887,M,EVELIO,5,0.02
663,W,EVELYN,42,0.16
3346,M,EVGENII,4,0.02
2887,W,EVGENIYA,5,0.02
1932,M,EVGENY,9,0.03
3346,W,EXPECTACION,4,0.02
2118,M,EYDAN,8,0.03
3346,W,EZ ZAHRA,4,0.02
663,M,EZEQUIEL,42,0.16
1135,M,FABIÁN,20,0.08
3346,M,FABIÁN ANDRÉS,4,0.02
2297,W,FABIANA,7,0.03
863,M,FABIO,29,0.11
1220,W,FABIOLA,18,0.07
2555,M,FABRIZIO,6,0.02
3346,M,FACUNDO,4,0.02
3346,M,FACUNDO MANUEL,4,0.02
1805,W,FADILA,10,0.04
792,W,FADMA,33,0.13
1061,W,FADOUA,22,0.08
1932,W,FADWA,9,0.03
2555,M,FAHD,6,0.02
2887,W,FAHIMA,5,0.02
1509,M,FAISAL,13,0.05
2555,M,FAISSAL,6,0.02
1612,W,FAIZA,12,0.05
2297,M,FALLOU,7,0.03
2887,W,FAMA,5,0.02
2297,W,FANNY,7,0.03
2555,M,FAOUZI,6,0.02
3346,W,FAOUZIA,4,0.02
703,W,FARAH,39,0.15
814,M,FARID,32,0.12
882,W,FARIDA,28,0.11
1689,M,FAROUK,11,0.04
404,W,FATIHA,94,0.36
103,W,FÀTIMA/FÁTIMA,516,1.96
3346,W,FÀTIMA AZAHRA/FÁTIMA AZAHRA,4,0.02
1932,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,9,0.03
3346,W,FATIMA EZZAHRAE,4,0.02
2887,W,FÀTIMA MARIA/FÁTIMA MARÍA,5,0.02
596,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,50,0.19
1379,W,FATIMA ZAHRAE,15,0.06
676,W,FATIMA ZOHRA,41,0.16
3346,W,FATIN,4,0.02
2297,W,FATMA,7,0.03
655,W,FATNA,43,0.16
995,W,FATOU,24,0.09
1805,W,FATOUMATA,10,0.04
2887,W,FATTOUCH,5,0.02
2887,W,FATTOUMA,5,0.02
3346,W,FATY,4,0.02
1509,W,FAUSTINA,13,0.05
882,M,FAUSTINO,28,0.11
2887,M,FAYCAL,5,0.02
2887,W,FAYZA,5,0.02
3346,W,FE,4,0.02
2555,W,FEDERICA,6,0.02
422,M,FEDERICO,85,0.32
1509,W,FELÍCIA,13,0.05
2887,M,FELICIA,5,0.02
1444,W,FELICIANA,14,0.05
1135,M,FELICIANO,20,0.08
831,W,FELICIDAD,31,0.12
1689,W,FELICITAS,11,0.04
3346,W,FELICITAT,4,0.02
995,W,FELIPA,24,0.09
315,M,FELIPE,132,0.50
429,W,FELISA,83,0.32
1932,M,FELIU,9,0.03
252,M,FÈLIX/FÉLIX,180,0.68
3346,M,FELIX ANGEL,4,0.02
3346,M,FÈLIX JESÚS/FÉLIX JESÚS,4,0.02
2555,M,FENG,6,0.02
2118,W,FERDAOUS,8,0.03
2297,W,FERDAWS,7,0.03
571,M,FERMÍN,54,0.20
1805,W,FERMINA,10,0.04
596,W,FERNANDA,50,0.19
67,M,FERNANDO,703,2.67
3346,M,FERNANDO ANTONIO,4,0.02
2887,M,FERNANDO CARLOS,5,0.02
2118,M,FERNANDO JAVIER,8,0.03
1061,M,FERNANDO JOSÉ,22,0.08
3346,M,FERNANDO JUAN,4,0.02
2118,M,FERNANDO LUIS,8,0.03
2887,M,FERNANDO MANUEL,5,0.02
3346,M,FERNANDO MARTIN,4,0.02
210,M,FERRAN,235,0.89
3346,W,FETTOUM,4,0.02
903,M,FIDEL,27,0.10
2118,W,FIDELA,8,0.03
3346,M,FIKRI,4,0.02
703,W,FILOMENA,39,0.15
2887,W,FIORELLA,5,0.02
1805,W,FIRDAOUS,10,0.04
1932,W,FIRDAWS,9,0.03
2297,W,FLÀVIA/FLAVIA,7,0.03
2297,M,FLAVIO,7,0.03
1108,W,FLORA,21,0.08
703,W,FLORÈNCIA/FLORENCIA,39,0.15
767,M,FLORENCIO,35,0.13
571,W,FLORENTINA,54,0.20
1108,M,FLORENTINO,21,0.08
2555,M,FLORIAN,6,0.02
2887,W,FLORICA,5,0.02
792,M,FLORIN,33,0.13
2118,W,FLORINA,8,0.03
2887,W,FLORINDA,5,0.02
3346,M,FOAD,4,0.02
3346,M,FODE,4,0.02
693,M,FOUAD,40,0.15
1061,W,FOUZIA,22,0.08
151,M,FRANCESC,341,1.29
3346,M,FRANCESC D ASSIS,4,0.02
1379,M,FRANCESC JOSEP,15,0.06
244,M,FRANCESC XAVIER,190,0.72
533,W,FRANCESCA,60,0.23
1319,M,FRANCESCO,16,0.06
995,W,FRANCINA,24,0.09
1932,M,FRANCIS,9,0.03
33,W,FRANCISCA,1,013,3.85
2887,W,FRANCISCA DE PAULA,5,0.02
1612,W,FRANCISCA MARIA,12,0.05
5,M,FRANCISCO,2,355,8.94
3346,M,FRANCISCO ANDRÉS,4,0.02
1509,M,FRANCISCO ANTÓN,13,0.05
995,M,FRANCISCO ANTONIO,24,0.09
2555,M,FRANCISCO ASIS,6,0.02
3346,M,FRANCISCO DANIEL,4,0.02
2555,M,FRANCISCO DAVID,6,0.02
1444,M,FRANCISCO DE ASÍS,14,0.05
2555,M,FRANCISCO DE PAULA,6,0.02
3346,M,FRANCISCO EDUARDO,4,0.02
2887,M,FRANCISCO ENRIQUE,5,0.02
3346,M,FRANCISCO ESTEBAN,4,0.02
2118,M,FRANCISCO GABRIEL,8,0.03
1319,M,FRANCISCO JAVI,16,0.06
30,M,FRANCISCO JAVIER,1,072,4.07
1108,M,FRANCISCO JESÚS,21,0.08
170,M,FRANCISCO JOSÉ,298,1.13
2555,M,FRANCISCO JUAN,6,0.02
1444,M,FRANCISCO LUIS,14,0.05
429,M,FRANCISCO MANUEL,83,0.32
1108,M,FRANCISCO MIGUEL,21,0.08
2297,M,FRANCISCO PEDRO,7,0.03
3346,M,FRANCISCO RAFAEL,4,0.02
1689,M,FRANCISCO RAMON/FRANCISCO RAMÓN,11,0.04
1689,M,FRANCO,11,0.04
3346,M,FRANÇOIS,4,0.02
1265,M,FRANK,17,0.06
2555,M,FRANKLIN,6,0.02
3346,M,FREDDY,4,0.02
882,M,FREDERIC,28,0.11
3346,W,FREYA,4,0.02
2887,W,FRIDA,5,0.02
578,W,FUENSANTA,53,0.20
3346,W,FULGENCIA,4,0.02
1509,M,FULGENCIO,13,0.05
1932,M,GABINO,9,0.03
147,M,GABRIEL,345,1.31
2118,M,GABRIEL ALEJANDRO,8,0.03
3346,M,GABRIEL ÀNGEL/GABRIEL ÁNGEL,4,0.02
418,W,GABRIELA,88,0.33
3346,M,GABRIELE,4,0.02
3346,W,GABRIELLA,4,0.02
542,M,GAEL,59,0.22
3346,W,GAIA,4,0.02
2555,M,GAIZKA,6,0.02
1932,W,GAL LA,9,0.03
553,W,GALA,57,0.22
965,W,GALINA,25,0.09
2887,W,GAL·LA,5,0.02
2118,W,GALYNA,8,0.03
2555,W,GANNA,6,0.02
2555,W,GARA,6,0.02
1026,M,GASPAR,23,0.09
3346,W,GEANINA,4,0.02
642,W,GEMA,44,0.17
129,W,GEMMA,417,1.58
3346,W,GEMMA MARIA/GEMMA MARÍA,4,0.02
1444,M,GENARO,14,0.05
3346,W,GÈNESIS/GÉNESIS,4,0.02
461,M,GENÍS,75,0.28
792,W,GENOVEVA,33,0.13
1612,M,GEORGE,12,0.05
1689,W,GEORGETA,11,0.04
1805,M,GEORGI,10,0.04
2297,W,GEÒRGIA/GEORGIA,7,0.03
2297,W,GEORGIANA,7,0.03
384,W,GEORGINA,101,0.38
2887,M,GEORGY,5,0.02
3346,W,GERALDINE,4,0.02
83,M,GERARD,621,2.36
499,M,GERARDO,66,0.25
2887,M,GERAY,5,0.02
2297,W,GERGANA,7,0.03
374,M,GERMÁN,105,0.40
3346,M,GERÓNIMO,4,0.02
3346,M,GERSON,4,0.02
995,W,GERTRUDIS,24,0.09
2297,M,GERVASIO,7,0.03
718,M,GHEORGHE,38,0.14
2555,W,GHITA,6,0.02
1170,W,GHIZLANE,19,0.07
1612,M,GHULAM,12,0.05
3346,M,GIACOMO,4,0.02
3346,M,GIANFRANCO,4,0.02
2555,M,GIANLUCA,6,0.02
