﻿Names of the population. 2022
Alt Penedès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d03&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
59,W,MARIA DOLORES/MARÍA DOLORES,352,3.17
557,W,MARIA DELS ÀNGELS,24,0.22
1603,W,MARÍA DEL VALLE,4,0.04
414,W,MARIA DEL ROSER/MARÍA DEL ROSER,37,0.33
483,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,30,0.27
85,W,MARIA DEL PILAR/MARÍA DEL PILAR,277,2.50
166,W,MARIA DEL MAR/ MARÍA DEL MAR,148,1.33
12,W,MARÍA DEL CARMEN,879,7.92
186,W,MARIA DEL CARME/MARÍA DEL CARME,121,1.09
1603,W,MARÍA DE LOS REYES,4,0.04
298,W,MARÍA DE LOS ÁNGELES,62,0.56
982,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,9,0.08
916,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,10,0.09
1603,W,MARIA DE LA SIERRA/MARÍA DE LA SIERRA,4,0.04
1386,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,5,0.05
1237,W,MARIA DE LA LUZ/MARÍA DE LA LUZ,6,0.05
658,W,MARIA CRUZ/MARÍA CRUZ,18,0.16
304,W,MARIA CRISTINA/MARÍA CRISTINA,61,0.55
916,W,MARIA CONSUELO,10,0.09
387,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,40,0.36
738,W,MARIA CONCEPCIÓ,15,0.14
1603,W,MARIA CLARA/MARÍA CLARA,4,0.04
572,W,MARIA CINTA/MARÍA CINTA,23,0.21
1386,W,MARIA CÈLIA/MARÍA CELIA,5,0.05
982,W,MARIA CECÍLIA/MARÍA CECILIA,9,0.08
1603,W,MARIA CANDELARIA/MARÍA CANDELARIA,4,0.04
982,W,MARIA BLANCA/MARÍA BLANCA,9,0.08
621,W,MARIA BELÉN/MARÍA BELÉN,20,0.18
1050,W,MARIA BEGOÑA/MARÍA BEGOÑA,8,0.07
1050,W,MARIA AUXILIADORA,8,0.07
1386,W,MARIA AURORA/MARÍA AURORA,5,0.05
211,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,101,0.91
557,W,MARIA ASSUMPTA,24,0.22
517,W,MARIA ASSUMPCIÓ,27,0.24
1050,W,MARIA ARACELI/MARÍA ARACELI,8,0.07
149,W,MARIA ANTONIA/MARÍA ANTONIA,170,1.53
1237,W,MARIA ANGUSTIAS,6,0.05
217,W,MARIA ÀNGELS,99,0.89
1237,W,MARIA ANGÈLICA/MARÍA ANGÉLICA,6,0.05
118,W,MARIA ÁNGELES/MARÍA ÁNGELES,214,1.93
265,W,MARIA ÀNGELA/MARÍA ÁNGELA,73,0.66
658,W,MARIA AMPARO/MARÍA AMPARO,18,0.16
1603,W,MARIA ALEXANDRA/MARÍA ALEXANDRA,4,0.04
861,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,11,0.10
826,W,MARIA ALBA/MARÍA ALBA,12,0.11
3,W,MARIA/MARÍA,1,389,12.52
1603,W,MARGARITA MARÍA,4,0.04
123,W,MARGARITA,208,1.88
387,W,MARGARIDA,40,0.36
916,M,MARCOS ANTONIO,10,0.09
225,M,MARCOS,94,0.85
534,M,MARCO ANTONIO,26,0.23
658,M,MARCO,18,0.16
1050,M,MARCIAL,8,0.07
766,M,MARCELO,14,0.13
1141,M,MARCEL·LÍ,7,0.06
545,M,MARCELINO,25,0.23
1050,W,MARCELINA,8,0.07
982,W,MARCELA,9,0.08
230,M,MARCEL,92,0.83
330,M,MARÇAL,53,0.48
10,M,MARC,952,8.58
1050,W,MARAVILLAS,8,0.07
1050,W,MARA,8,0.07
186,W,MAR,121,1.09
145,W,MANUELA,176,1.59
1237,M,MANUEL JOSÉ,6,0.05
1237,M,MANUEL FRANCISCO,6,0.05
1141,M,MANUEL ANTONIO,7,0.06
1237,M,MANUEL ÀNGEL/MANUEL ÁNGEL,6,0.05
1386,M,MANUEL ALEJANDRO,5,0.05
14,M,MANUEL,846,7.63
193,M,MANEL,115,1.04
1050,W,MANAR,8,0.07
1237,W,MANAL,6,0.05
916,M,MAMADOU,10,0.09
414,W,MALIKA,37,0.33
358,W,MALAK,47,0.42
1603,W,MAJIDA,4,0.04
1603,M,MAJID,4,0.04
517,W,MAITE,27,0.24
1603,M,MAIOL,4,0.04
1386,W,MAIMOUNA,5,0.05
1603,W,MAIKA,4,0.04
982,W,MAIA,9,0.08
1386,W,MAHJOUBA,5,0.05
1237,M,MAHER,6,0.05
621,M,MAGIN,20,0.18
387,M,MAGÍ,40,0.36
228,W,MAGDALENA,93,0.84
621,W,MAGDA,20,0.18
1237,M,MAEL,6,0.05
1386,W,MACARENA,5,0.05
1141,W,LYUDMYLA,7,0.06
621,W,LYDIA,20,0.18
1141,W,LUZ MARINA,7,0.06
1386,W,LUZ DIVINA,5,0.05
1237,W,LURDES,6,0.05
621,W,LUNA,20,0.18
1603,M,LUKAS,4,0.04
1603,M,LUKA,4,0.04
1050,W,LUISA MARIA/LUISA MARÍA,8,0.07
1237,W,LUISA FERNANDA,6,0.05
282,W,LUISA,68,0.61
438,M,LUIS MIGUEL,34,0.31
1050,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,8,0.07
1386,M,LUIS MANUEL,5,0.05
1603,M,LUIS JAVIER,4,0.04
645,M,LUIS FERNANDO,19,0.17
1386,M,LUIS FELIPE,5,0.05
916,M,LUIS ENRIQUE,10,0.09
1237,M,LUÍS EDUARDO,6,0.05
1386,M,LUIS CARLOS,5,0.05
982,M,LUIS ANTONIO,9,0.08
916,M,LUIS ÀNGEL,10,0.09
916,M,LUIS ALBERTO,10,0.09
75,M,LUIS,312,2.81
1603,W,LUCRECIA,4,0.04
1603,W,LUCILA,4,0.04
861,M,LUCIANO,11,0.10
1050,W,LUCIANA,8,0.07
121,W,LUCÍA,212,1.91
1386,M,LUCCA,5,0.05
251,M,LUCAS,80,0.72
572,M,LUCÀ,23,0.21
1050,W,LUA,8,0.07
179,W,LOURDES,132,1.19
645,W,LOUBNA,19,0.17
377,M,LORENZO,42,0.38
234,W,LORENA,90,0.81
421,W,LOLA,36,0.32
1141,M,LOGAN,7,0.06
826,W,LLUNA,12,0.11
603,W,LLUÏSA,21,0.19
94,M,LLUÍS,252,2.27
202,M,LLUC,109,0.98
658,M,LLORENÇ,18,0.16
982,M,LLIBERT,9,0.08
1603,M,LLEÓ,4,0.04
1237,M,LINO,6,0.05
1603,W,LINA MARCELA,4,0.04
397,W,LINA,39,0.35
1237,W,LILIANA,6,0.05
127,W,LÍDIA/LIDIA,198,1.78
1603,W,LIBERTAD,4,0.04
517,M,LIAM,27,0.24
343,W,LIA/LÍA,50,0.45
1050,M,LHOUSSAINE,8,0.07
1050,M,LHOUSSAIN,8,0.07
447,W,LEYRE,33,0.30
1237,W,LETÍCIA/LETICIA,6,0.05
1141,M,LEOPOLDO,7,0.06
405,W,LEONOR,38,0.34
1386,M,LEONID,5,0.05
706,M,LEONARDO,16,0.14
1603,M,LEÓN,4,0.04
261,M,LEO,75,0.68
982,W,LENA,9,0.08
340,W,LEIRE,51,0.46
681,W,LEILA,17,0.15
1386,W,LEIA,5,0.05
1603,M,LEANDRO,4,0.04
861,W,LAYLA,11,0.10
1603,W,LAYAN,4,0.04
1386,M,LAUREANO,5,0.05
1603,W,LAURA PATRÍCIA/LAURA PATRICIA,4,0.04
1237,W,LAURA MARIA/LAURA MARÍA,6,0.05
19,W,LAURA,626,5.64
507,W,LATIFA,28,0.25
1603,M,LARBI,4,0.04
304,W,LARA,61,0.55
469,W,LAILA,31,0.28
26,W,LAIA,520,4.69
1603,M,LAHSEN,4,0.04
373,M,LAHCEN,43,0.39
1386,M,LAHBIB,5,0.05
458,M,KILIAN,32,0.29
1237,W,KHAOULA,6,0.05
1603,M,KHALIL,4,0.04
377,M,KHALID,42,0.38
211,W,KHADIJA,101,0.91
1050,W,KHADDOUJ,8,0.07
292,M,KEVIN,64,0.58
982,M,KENNETH,9,0.08
1603,W,KÈNIA/KENIA,4,0.04
766,W,KAWTAR,14,0.13
1141,W,KÀTIA/KATIA,7,0.06
1386,W,KATHERINE,5,0.05
1386,W,KARLA,5,0.05
1050,W,KARINA,8,0.07
588,W,KARIMA,22,0.20
517,M,KARIM,27,0.24
916,W,KAREN,10,0.09
603,W,KAOUTAR,21,0.19
766,M,KAMAL,14,0.13
916,M,KAI,10,0.09
1141,M,JUSTO,7,0.06
1386,W,JUSTINA,5,0.05
1386,W,JUNE,5,0.05
861,M,JULIO CÈSAR/JULIO CÉSAR,11,0.10
267,M,JULIO,72,0.65
982,W,JULIETA,9,0.08
645,W,JULIANA,19,0.17
220,M,JULIÁN,96,0.87
38,W,JÚLIA/JULIA,438,3.95
706,M,JULIÀ,16,0.14
916,M,JULI,10,0.09
588,M,JULEN,22,0.20
159,W,JUDITH,163,1.47
118,W,JUDIT,214,1.93
738,W,JUANA MARIA/JUANA MARÍA,15,0.14
103,W,JUANA,233,2.10
1050,M,JUAN VICENTE,8,0.07
1386,M,JUAN SEBASTIÁN,5,0.05
1603,M,JUAN SALVADOR,4,0.04
343,M,JUAN RAMON/JUAN RAMÓN,50,0.45
534,M,JUAN PEDRO,26,0.23
916,M,JUAN PABLO,10,0.09
507,M,JUAN MIGUEL,28,0.25
916,M,JUAN MARIA/JUAN MARÍA,10,0.09
163,M,JUAN MANUEL,152,1.37
421,M,JUAN LUIS,36,0.32
131,M,JUAN JOSÉ,194,1.75
826,M,JUAN JESÚS,12,0.11
1603,M,JUAN JAVIER,4,0.04
1050,M,JUAN IGNACIO,8,0.07
313,M,JUAN FRANCISCO,58,0.52
1603,M,JUAN FERNANDO,4,0.04
1386,M,JUAN FELIPE,5,0.05
1603,M,JUAN ENRIQUE,4,0.04
766,M,JUAN DIEGO,14,0.13
1050,M,JUAN DE DIOS,8,0.07
1237,M,JUAN DAVID,6,0.05
135,M,JUAN CARLOS,184,1.66
766,M,JUAN BAUTISTA,14,0.13
124,M,JUAN ANTONIO,207,1.87
1603,M,JUAN ÀNGEL/JUAN ÁNGEL,4,0.04
1237,M,JUAN ANDRÉS,6,0.05
1141,M,JUAN ALBERTO,7,0.06
8,M,JUAN,1,069,9.64
1603,W,JOYCE,4,0.04
766,M,JOSUÈ/JOSUÉ,14,0.13
1237,M,JOSHUA,6,0.05
1603,M,JOSEPH,4,0.04
469,W,JOSEPA,31,0.28
658,M,JOSEP RAMON,18,0.16
365,M,JOSEP ORIOL,45,0.41
982,M,JOSEP MIQUEL,9,0.08
74,M,JOSEP MARIA,314,2.83
1386,M,JOSEP MANUEL,5,0.05
1050,M,JOSEP MANEL,8,0.07
430,M,JOSEP LLUÍS,35,0.32
494,M,JOSEP ANTONI,29,0.26
246,M,JOSEP ANTON/JOSEP ANTÓN,84,0.76
9,M,JOSEP,1,004,9.05
130,W,JOSEFINA,195,1.76
1141,W,JOSEFA MARIA,7,0.06
21,W,JOSEFA,616,5.55
916,M,JOSÉ VICENTE,10,0.09
1603,M,JOSÉ TOMÀS/JOSÉ TOMÁS,4,0.04
1603,M,JOSÉ RAÜL/JOSÉ RAÚL,4,0.04
304,M,JOSÉ RAMON/JOSÉ RAMÓN,61,0.55
1050,M,JOSÉ ORIOL,8,0.07
340,M,JOSÉ MIGUEL,51,0.46
40,M,JOSÉ MARIA/JOSÉ MARÍA,428,3.86
107,M,JOSÉ MANUEL,229,2.06
88,M,JOSÉ LUIS,269,2.42
1386,M,JOSÉ JULIO,5,0.05
681,M,JOSÉ JUAN,17,0.15
1237,M,JOSÉ JOAQUÍN,6,0.05
916,M,JOSÉ JAVIER,10,0.09
982,M,JOSÉ IGNACIO,9,0.08
1603,M,JOSÉ GABRIEL,4,0.04
517,M,JOSÉ FRANCISCO,27,0.24
982,M,JOSÉ FERNANDO,9,0.08
1141,M,JOSÉ ENRIQUE,7,0.06
826,M,JOSÉ DAVID,12,0.11
1386,M,JOSÉ DANIEL,5,0.05
421,M,JOSÉ CARLOS,36,0.32
58,M,JOSÉ ANTONIO,355,3.20
681,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,17,0.15
1141,M,JOSÉ ANDRÉS,7,0.06
1603,M,JOSÉ ALFREDO,4,0.04
1386,M,JOSÉ ALEJANDRO,5,0.05
766,M,JOSÉ ALBERTO,14,0.13
1237,M,JOSÉ AGUSTÍN,6,0.05
4,M,JOSÉ,1,357,12.23
1141,W,JORGINA,7,0.06
1603,M,JORGE MIGUEL,4,0.04
1603,M,JORGE LUIS,4,0.04
861,M,JORGE JUAN,11,0.10
37,M,JORGE,442,3.98
405,W,JORDINA,38,0.34
2,M,JORDI,1,519,13.69
982,M,JORDAN/JORDÁN,9,0.08
330,M,JONATHAN,53,0.48
298,M,JONATAN/JONATÁN,62,0.56
982,M,JON,9,0.08
1386,M,JOHN,5,0.05
494,M,JOFRE,29,0.26
160,M,JOEL,162,1.46
469,W,JOAQUINA,31,0.28
117,M,JOAQUÍN,219,1.97
1386,W,JOAQUIMA,5,0.05
238,M,JOAQUIM,88,0.79
1386,W,JOANNA,5,0.05
167,W,JOANA,147,1.33
826,M,JOAN RAMON/JOAN RAMÓN,12,0.11
1237,M,JOAN PERE,6,0.05
1603,M,JOAN PAU,4,0.04
1386,M,JOAN MIQUEL,5,0.05
916,M,JOAN MARIA/JOAN MARÍA,10,0.09
826,M,JOAN MARC,12,0.11
982,M,JOAN MANUEL,9,0.08
798,M,JOAN MANEL,13,0.12
1141,M,JOAN LLUÍS,7,0.06
421,M,JOAN JOSEP,36,0.32
1603,M,JOAN IGNASI,4,0.04
982,M,JOAN FRANCESC,9,0.08
1386,M,JOAN ENRIC,5,0.05
421,M,JOAN CARLES,36,0.32
1386,M,JOAN BAPTISTA,5,0.05
368,M,JOAN ANTONI,44,0.40
1050,M,JOAN ALBERT,8,0.07
6,M,JOAN,1,171,10.56
1603,W,JIHAN,4,0.04
1603,M,JHONATAN,4,0.04
861,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,11,0.10
1386,M,JESÚS MANUEL,5,0.05
1386,M,JESÚS ALBERTO,5,0.05
104,M,JESÚS,232,2.09
206,W,JÈSSICA/JESSICA,105,0.95
681,W,JÈSICA/JESICA,17,0.15
706,M,JERÓNIMO,16,0.14
1386,M,JERONI,5,0.05
1386,M,JEREMÍAS,5,0.05
1386,W,JENNY,5,0.05
377,W,JENNIFER,42,0.38
738,W,JÈNIFER/JENIFER,15,0.14
1603,M,JAWAD,4,0.04
35,M,JAVIER,465,4.19
24,M,JAUME,526,4.74
603,M,JAOUAD,21,0.19
588,W,JANNAT,22,0.20
1237,W,JANNA,6,0.05
147,W,JANA,172,1.55
96,M,JAN,245,2.21
621,W,JAMILA,20,0.18
1603,M,JAMES,4,0.04
447,M,JAMAL,33,0.30
798,M,JAIRO,13,0.12
71,M,JAIME,323,2.91
1237,M,JAD,6,0.05
1603,W,JACQUELINE,4,0.04
1603,M,JACOBO,4,0.04
1237,M,JACOB,6,0.05
1603,W,JACKELINE,4,0.04
483,M,JACINTO,30,0.27
982,W,JACINTA,9,0.08
1050,M,JACINT,8,0.07
1603,W,IZZA,4,0.04
1603,W,IZASKUN,4,0.04
242,M,IZAN,86,0.78
1386,M,IYAD,5,0.05
982,M,IVO,9,0.08
658,W,IVETTE,18,0.16
208,W,IVET,104,0.94
1386,W,IVANNA,5,0.05
982,W,IVANA,9,0.08
82,M,IVAN/IVÁN,292,2.63
766,M,IU/ÏU,14,0.13
738,W,ITZIAR,15,0.14
1603,W,ITTO,4,0.04
982,M,ISSAM,9,0.08
1386,M,ISSA,5,0.05
507,M,ISRAEL,28,0.25
798,W,ISRAE,13,0.12
916,W,ISRAA,10,0.09
534,W,ISONA,26,0.23
1386,W,ISOLDA,5,0.05
430,M,ISMAÏL/ISMAÍL,35,0.32
194,M,ISMAEL,114,1.03
1386,W,ISIS,5,0.05
387,M,ISIDRO,40,0.36
534,M,ISIDRE,26,0.23
916,M,ISIDORO,10,0.09
1386,W,ISIDORA,5,0.05
1603,M,ISHAQ,4,0.04
982,M,ISHAK,9,0.08
1237,W,ISAURA,6,0.05
1603,W,ISABELLA,4,0.04
373,W,ISABEL MARIA/ISABEL MARÍA,43,0.39
26,W,ISABEL,520,4.69
183,M,ISAAC,123,1.11
861,W,IRYNA,11,0.10
1603,W,IRUNE,4,0.04
1237,W,IRMA,6,0.05
288,W,IRIS,66,0.59
384,W,IRINA,41,0.37
572,W,IRIA/IRÍA,23,0.21
146,W,IRENE,173,1.56
861,W,IRATXE,11,0.10
1386,W,IRATI,5,0.05
1603,M,IONEL,4,0.04
1237,W,IONA,6,0.05
1050,M,ION,8,0.07
916,W,IOLANDA,10,0.09
1050,M,IOAN,8,0.07
1603,M,IÑIGO/ÍÑIGO,4,0.04
621,M,IÑAKI,20,0.18
1603,W,INSSAF,4,0.04
1603,W,INSAF,4,0.04
1603,M,INOCENCIO,4,0.04
1603,W,INOCÈNCIA/INOCENCIA,4,0.04
1141,W,INMACULADA CONCEPCIÓ,7,0.06
181,W,INMACULADA,129,1.16
1386,W,INMA,5,0.05
311,W,ÍNGRID,59,0.53
916,W,INÉS MARÍA,10,0.09
282,W,INÉS,68,0.61
1386,W,ÍNDIA,5,0.05
1603,M,INDALECIO,4,0.04
1050,W,INAS,8,0.07
1603,W,INA,4,0.04
469,M,IMRAN,31,0.28
1603,W,IMMACULADA CONCEPCIÓ,4,0.04
288,W,IMMACULADA,66,0.59
469,W,IMMA,31,0.28
1237,M,IMANOL,6,0.05
706,W,IMANE,16,0.14
447,W,IMAN,33,0.30
658,M,IMAD,18,0.16
1603,M,ILYASS,4,0.04
447,M,ILYAS,33,0.30
1386,M,ILIASS,5,0.05
1050,M,ILÍAS,8,0.07
706,W,ILHAM,16,0.14
826,M,ILDEFONSO,12,0.11
545,W,IKRAM,25,0.23
240,M,IKER,87,0.78
1386,W,IHSSAN,5,0.05
1603,W,IHSAN,4,0.04
861,M,IGOR,11,0.10
365,M,IGNASI,45,0.41
319,M,IGNACIO,56,0.50
1141,W,IGNACIA,7,0.06
1386,M,IDRISS,5,0.05
1603,W,IDOIA,4,0.04
1603,M,IDIR,4,0.04
1386,W,IDAIRA,5,0.05
1603,W,ICÍAR/ICIAR,4,0.04
766,W,IBTISSAM,14,0.13
1386,W,IBTISAM,5,0.05
798,M,IBRAHIMA,13,0.12
517,M,IBRAHIM,27,0.24
766,M,IBAN,14,0.13
982,M,IBAI,9,0.08
298,M,IAN,62,0.56
1237,M,IAGO,6,0.05
1386,W,IA/ÏA,5,0.05
1141,M,HUMBERTO,7,0.06
196,M,HUGO,113,1.02
1386,M,HUG,5,0.05
798,W,HOURIA,13,0.12
658,W,HOUDA,18,0.16
1141,W,HORTÈNSIA/HORTENSIA,7,0.06
1603,M,HIPÓLITO,4,0.04
1603,W,HIPOLITA,4,0.04
982,W,HIND,9,0.08
1050,M,HILARIO,8,0.07
1237,W,HIDAYA,6,0.05
458,M,HICHAM,32,0.29
545,W,HIBA,25,0.23
1386,W,HEURA,5,0.05
658,W,HERMÍNIA/HERMINIA,18,0.16
1386,M,HERMENEGILDO,5,0.05
1603,M,HERIBERT,4,0.04
1386,W,HELGA,5,0.05
230,W,HELENA,92,0.83
233,M,HÈCTOR/HÉCTOR,91,0.82
447,W,HAYAT,33,0.30
1603,M,HATIM,4,0.04
1141,W,HASSNA,7,0.06
826,M,HASSANE,12,0.11
1603,W,HASSANA,4,0.04
316,M,HASSAN,57,0.51
1603,W,HASNAE,4,0.04
1237,W,HASNA,6,0.05
861,M,HAROUN,11,0.10
1603,M,HARON,4,0.04
1141,W,HANNAH,7,0.06
1050,W,HANNA,8,0.07
414,W,HANANE,37,0.33
405,W,HANAN,38,0.34
1050,W,HANAE,8,0.07
1141,W,HANAA,7,0.06
397,M,HAMZA,39,0.35
1237,M,HAMMOU,6,0.05
1237,M,HAMMADI,6,0.05
421,M,HAMID,36,0.32
1603,W,HALYNA,4,0.04
681,W,HALIMA,17,0.15
861,W,HAKIMA,11,0.10
1237,M,HAKIM,6,0.05
414,W,HAJAR,37,0.33
1603,W,HAIZEA,4,0.04
1386,M,HAITAM,5,0.05
681,W,HAFSA,17,0.15
469,W,HAFIDA,31,0.28
1603,M,HADDOU,4,0.04
1237,W,HADDA,6,0.05
738,W,HABIBA,15,0.14
1603,M,GUSTAVO ADOLFO,4,0.04
1141,M,GUSTAVO,7,0.06
916,M,GUMERSINDO,10,0.09
681,M,GUIU,17,0.15
517,M,GUIM,27,0.24
330,M,GUILLERMO,53,0.48
1141,W,GUILLERMINA,7,0.06
125,M,GUILLEM,202,1.82
861,M,GUIFRÉ,11,0.10
1050,M,GUERAU,8,0.07
414,W,GUADALUPE,37,0.33
557,W,GRISELDA,24,0.22
738,W,GRETA,15,0.14
469,M,GREGORIO,31,0.28
738,W,GREGÒRIA/GREGORIA,15,0.14
1603,M,GREGORI,4,0.04
1603,W,GRACIELA,4,0.04
1141,W,GRÀCIA/GRACIA,7,0.06
1603,W,GRACE,4,0.04
766,M,GORKA,14,0.13
1237,W,GORETTI,6,0.05
588,M,GONZALO,22,0.20
161,W,GLÒRIA/GLORIA,156,1.41
259,W,GISELA,78,0.70
1386,M,GIORGI,5,0.05
766,M,GINÉS,14,0.13
1603,W,GINEBRA,4,0.04
368,W,GINA,44,0.40
1386,M,GILBERTO,5,0.05
1141,M,GIL,7,0.06
1603,M,GIANLUCA,4,0.04
1237,W,GHIZLANE,6,0.05
1050,M,GHEORGHE,8,0.07
738,W,GERTRUDIS,15,0.14
447,M,GERMÁN,33,0.30
572,M,GERARDO,23,0.21
56,M,GERARD,360,3.25
1386,W,GERALDINE,5,0.05
316,W,GEORGINA,57,0.51
1237,M,GEORGI,6,0.05
982,W,GENOVEVA,9,0.08
323,M,GENÍS,55,0.50
1603,M,GENARO,4,0.04
67,W,GEMMA,332,2.99
517,W,GEMA,27,0.24
1603,M,GASPAR,4,0.04
517,W,GAL·LA,27,0.24
397,W,GALA,39,0.35
1386,W,GAL LA,5,0.05
1603,W,GAIA,4,0.04
494,M,GAEL,29,0.26
557,W,GABRIELA,24,0.22
149,M,GABRIEL,170,1.53
1237,M,FULGENCIO,6,0.05
982,W,FUENSANTA,9,0.08
1386,W,FRIDA,5,0.05
706,M,FREDERIC,16,0.14
1237,M,FRANK,6,0.05
1603,M,FRANCISCO RAFAEL,4,0.04
1141,M,FRANCISCO MIGUEL,7,0.06
645,M,FRANCISCO MANUEL,19,0.17
1141,M,FRANCISCO LUIS,7,0.06
194,M,FRANCISCO JOSÉ,114,1.03
1141,M,FRANCISCO JESÚS,7,0.06
70,M,FRANCISCO JAVIER,325,2.93
1050,M,FRANCISCO JAVI,8,0.07
1603,M,FRANCISCO GABRIEL,4,0.04
1603,M,FRANCISCO DE ASÍS,4,0.04
1603,M,FRANCISCO DANIEL,4,0.04
1237,M,FRANCISCO CARLOS,6,0.05
798,M,FRANCISCO ANTONIO,13,0.12
13,M,FRANCISCO,852,7.68
39,W,FRANCISCA,433,3.90
1603,M,FRANCIS,4,0.04
982,W,FRANCINA,9,0.08
1603,M,FRANCESCO,4,0.04
304,W,FRANCESCA,61,0.55
175,M,FRANCESC XAVIER,136,1.23
1141,M,FRANCESC JOSEP,7,0.06
1237,M,FRANCESC D ASSIS,6,0.05
79,M,FRANCESC,297,2.68
1237,W,FOUZIA,6,0.05
916,M,FOUAD,10,0.09
211,W,FOIX,101,0.91
1386,W,FLORINDA,5,0.05
1386,M,FLORENTINO,5,0.05
798,W,FLORENTINA,13,0.12
621,M,FLORENCIO,20,0.18
1141,W,FLORÈNCIA/FLORENCIA,7,0.06
861,W,FLORA,11,0.10
1386,W,FIRDAWS,5,0.05
1050,W,FIONA,8,0.07
572,W,FINA,23,0.21
557,W,FILOMENA,24,0.22
1603,M,FIKRI,4,0.04
826,M,FIDEL,12,0.11
142,M,FERRAN,178,1.60
1237,M,FERNANDO JOSÉ,6,0.05
1603,M,FERNANDO ANTONIO,4,0.04
138,M,FERNANDO,182,1.64
916,W,FERNANDA,10,0.09
1386,W,FERMINA,5,0.05
826,M,FERMÍN,12,0.11
127,M,FÈLIX/FÉLIX,198,1.78
494,W,FELISA,29,0.26
414,M,FELIPE,37,0.33
861,W,FELICIDAD,11,0.10
1386,M,FELICIANO,5,0.05
405,M,FEDERICO,38,0.34
1386,W,FE,5,0.05
1603,W,FAYZA,4,0.04
1386,M,FAYSAL,5,0.05
916,M,FAUSTINO,10,0.09
1141,M,FAUST,7,0.06
645,W,FATNA,19,0.17
706,W,FATIMA ZOHRA,16,0.14
557,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,24,0.22
982,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,9,0.08
116,W,FÀTIMA/FÁTIMA,221,1.99
405,W,FATIHA,38,0.34
1603,W,FARNERS,4,0.04
681,W,FARIDA,17,0.15
738,M,FARID,15,0.14
766,W,FARAH,14,0.13
1603,W,FAOUZIA,4,0.04
1237,W,FAIZA,6,0.05
1141,M,FAISAL,7,0.06
738,W,FADOUA,15,0.14
738,W,FADMA,15,0.14
1603,M,FACUNDO,4,0.04
1386,M,FABRIZIO,5,0.05
1050,W,FABIOLA,8,0.07
1141,M,FABIO,7,0.06
1050,M,FABIÁN,8,0.07
766,M,EZEQUIEL,14,0.13
621,W,EVELYN,20,0.18
1603,W,EVELINA,4,0.04
236,W,EVA MARIA/EVA MARÍA,89,0.80
47,W,EVA,398,3.59
826,M,EUSEBIO,12,0.11
1603,M,EULOGIO,4,0.04
234,W,EULÀLIA/EULALIA,90,0.81
572,M,EUGENIO,23,0.21
738,W,EUGÈNIA/EUGENIA,15,0.14
982,M,EUGENI,9,0.08
572,M,EUDALD,23,0.21
1141,W,ETNA,7,0.06
1386,M,ETHAN,5,0.05
603,W,ESTRELLA,21,0.19
1603,W,ESTÍBALIZ,4,0.04
86,W,ESTHER,273,2.46
572,M,ESTEVE,23,0.21
142,W,ESTER,178,1.60
557,W,ESTELA,24,0.22
861,W,ESTEL,11,0.10
355,W,ESTEFANIA/ESTEFANÍA,48,0.43
337,M,ESTEBAN,52,0.47
458,W,ESPERANZA,32,0.29
1237,W,ESPERANÇA,6,0.05
766,W,ESMERALDA,14,0.13
1386,M,EROS,5,0.05
447,M,ERNESTO,33,0.30
458,M,ERNEST,32,0.29
861,W,ERIN,11,0.10
362,W,ERIKA,46,0.41
267,M,ERIK,72,0.65
1603,M,ERICK,4,0.04
681,W,ERICA,17,0.15
64,M,ERIC/ÈRIC/ÉRIC,340,3.07
1386,M,ERASME,5,0.05
387,M,ENZO,40,0.36
1386,W,ENYA,5,0.05
330,W,ENRIQUETA,53,0.48
152,M,ENRIQUE,168,1.51
1237,W,ENRICA,6,0.05
141,M,ENRIC,179,1.61
1386,M,ENOC,5,0.05
1141,W,ENGRACIA,7,0.06
1141,M,ENEKO,7,0.06
140,W,ENCARNACIÓN,180,1.62
766,W,ENCARNACIO,14,0.13
861,W,ENCARNA,11,0.10
766,M,EMMANUEL,14,0.13
155,W,EMMA,166,1.50
982,M,EMILIO JOSÉ,9,0.08
198,M,EMILIO,112,1.01
738,M,EMILIANO,15,0.14
242,W,EMÍLIA/EMILIA,86,0.78
603,M,EMILI,21,0.19
1386,M,EMANUEL,5,0.05
291,W,ELVIRA,65,0.59
358,W,ELSA,47,0.42
347,M,ELOY,49,0.44
1386,W,ELOÏSA/ELOÍSA,5,0.05
1386,W,ELOINA,5,0.05
154,M,ELOI,167,1.51
588,W,ELNA,22,0.20
826,W,ELIZABETH,12,0.11
