﻿Nombres de la población. 2022
Noguera
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d23&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
687;M;JÈSICA/JESICA;6;0,15
687;H;JOAN MARIA/JOAN MARÍA;6;0,15
687;H;JOSÉ IGNACIO;6;0,15
687;M;JULIANA;6;0,15
687;H;LASSANA;6;0,15
687;H;LEO;6;0,15
687;M;LINA;6;0,15
687;M;LOLA;6;0,15
687;M;LOUBNA;6;0,15
687;H;MARC ANTONI;6;0,15
687;M;MARCELINA;6;0,15
687;M;MARGARIDA;6;0,15
687;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;6;0,15
687;M;MARIA ASSUMPCIÓ;6;0,15
687;M;MARIA CRUZ/MARÍA CRUZ;6;0,15
687;M;MARIA SOL/MARÍA SOL;6;0,15
687;M;MARICEL;6;0,15
687;H;MATEO;6;0,15
687;M;MERIEM;6;0,15
687;M;MERYEM;6;0,15
687;M;MIA;6;0,15
687;H;NADAL;6;0,15
687;H;NARCÍS;6;0,15
687;H;NARCISO;6;0,15
687;H;NOEL;6;0,15
687;M;NOUR;6;0,15
687;M;PAQUITA;6;0,15
687;M;RAFAELA;6;0,15
687;M;RAMATOULAYE;6;0,15
687;M;REGINA;6;0,15
687;M;SABINA;6;0,15
687;M;SAIDA;6;0,15
687;H;SAMIR;6;0,15
687;H;SORIN;6;0,15
687;H;TARIK;6;0,15
687;H;THIERNO;6;0,15
687;H;TON;6;0,15
687;M;VASILICA;6;0,15
687;M;VERA;6;0,15
687;H;VÍCTOR MANUEL;6;0,15
687;H;YAHYA;6;0,15
687;H;YOUNES;6;0,15
768;H;ABDELHAKIM;5;0,13
768;H;ABDELKARIM;5;0,13
768;H;ABDELKRIM;5;0,13
768;H;ABDESLAM;5;0,13
768;H;ABDOULIE;5;0,13
768;H;ABRAHAM;5;0,13
768;H;ALASSANE;5;0,13
768;H;ALEXIS;5;0,13
768;H;ALLAL;5;0,13
768;H;AMADO;5;0,13
768;H;AMINE;5;0,13
768;M;ANAMARIA;5;0,13
768;M;ANDREEA;5;0,13
768;H;ANDRIY;5;0,13
768;M;ANGÈLICA/ANGÉLICA;5;0,13
768;M;ANICA;5;0,13
768;M;ÀNNIA/ANNIA;5;0,13
768;H;ANSUMANA;5;0,13
768;H;ANTONIO RAMÓN;5;0,13
768;M;ASMAE;5;0,13
768;M;ASTRID;5;0,13
768;H;AUREL;5;0,13
768;M;AVELINA;5;0,13
768;M;AWA;5;0,13
768;M;AZAHARA;5;0,13
768;M;BALBINA;5;0,13
768;M;BÀRBARA/BÁRBARA;5;0,13
768;M;BASMA;5;0,13
768;M;BEATRIU;5;0,13
768;M;BELÉN;5;0,13
768;H;BENET;5;0,13
768;H;BENJAMÍ;5;0,13
768;H;BRUNO;5;0,13
768;H;BUENAVENTURA;5;0,13
768;M;CARMEN MARIA/CARMEN MARÍA;5;0,13
768;M;CELESTINA;5;0,13
768;H;CELESTINO;5;0,13
768;M;CHAYMAE;5;0,13
768;H;CONSTANTINO;5;0,13
768;H;DAMIÀ;5;0,13
768;H;DANUT;5;0,13
768;H;DEREK;5;0,13
768;H;DIMITAR;5;0,13
768;M;DINA;5;0,13
768;H;EL HASSAN;5;0,13
768;H;EL MILOUD;5;0,13
768;H;ERNESTO;5;0,13
768;H;EUGENI;5;0,13
768;M;EUGÈNIA/EUGENIA;5;0,13
768;H;EUSEBI;5;0,13
768;H;FELIP;5;0,13
768;M;FLORENTINA;5;0,13
768;H;FODAY;5;0,13
768;H;FOUAD;5;0,13
768;H;FRANCISCO ANTONIO;5;0,13
768;H;GASPAR;5;0,13
768;M;GEORGETA;5;0,13
768;M;GRISELDA;5;0,13
768;M;GUADALUPE;5;0,13
768;M;HAFSA;5;0,13
768;M;HAWA;5;0,13
768;H;HERMENEGILDO;5;0,13
768;M;HOURIA;5;0,13
768;H;ILYAS;5;0,13
768;M;IOANA MARIA;5;0,13
768;H;IONUT;5;0,13
768;M;IRIA/IRÍA;5;0,13
768;M;ISABEL MARIA/ISABEL MARÍA;5;0,13
768;H;ISMAILA;5;0,13
768;H;IULIAN;5;0,13
768;M;JANNAT;5;0,13
768;H;JOAN BAPTISTA;5;0,13
768;H;JOAN FRANCESC;5;0,13
768;H;JOSÉ ENRIQUE;5;0,13
768;H;JOSÉ JUAN;5;0,13
768;H;JUAN PEDRO;5;0,13
768;H;JUAN SALVADOR;5;0,13
768;H;JUSTO;5;0,13
768;M;KAOUTAR;5;0,13
768;H;KARAMO;5;0,13
768;M;LATIFA;5;0,13
768;M;LEILA;5;0,13
768;H;LUCÀ;5;0,13
768;H;MAMADOU ALIOU;5;0,13
768;M;MARIA ARES/MARÍA ARES;5;0,13
768;M;MARIA BELÉN/MARÍA BELÉN;5;0,13
768;M;MARIA BLANCA/MARÍA BLANCA;5;0,13
768;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;5;0,13
768;M;MARIA FRANCISCA/MARÍA FRANCISCA;5;0,13
768;M;MARIA LUZ/MARÍA LUZ;5;0,13
768;H;MATEU;5;0,13
768;H;MAURICIO;5;0,13
768;H;MAURO;5;0,13
768;H;MIHAIL;5;0,13
768;H;NICOLÀS/NICOLÁS;5;0,13
768;H;NORBERT;5;0,13
768;M;OKSANA;5;0,13
768;H;OLEGUER;5;0,13
768;H;OT;5;0,13
768;H;OTMANE;5;0,13
768;H;PAVEL;5;0,13
768;H;PETAR;5;0,13
768;H;RAYANE;5;0,13
768;H;REDA;5;0,13
768;M;RITA;5;0,13
768;H;ROGELIO;5;0,13
768;H;ROSSEND;5;0,13
768;H;SAIKOU;5;0,13
768;M;SANDA;5;0,13
768;M;SIHAM;5;0,13
768;M;SIMONA;5;0,13
768;M;SOUMIA;5;0,13
768;M;TAMARA;5;0,13
768;H;TEODORO;5;0,13
768;H;XAVI;5;0,13
768;H;YERAY;5;0,13
768;M;YOUSRA;5;0,13
768;M;ZAINAB;5;0,13
886;H;ABDERRAHMANE;4;0,10
886;H;ABDERRAZAK;4;0,10
886;H;ABOUBACAR;4;0,10
886;M;ADELA MARIA/ADELA MARÍA;4;0,10
886;H;ADNAN;4;0,10
886;H;ADOLFO;4;0,10
886;M;ÀGUEDA/ÁGUEDA;4;0,10
886;H;AHMAD;4;0,10
886;M;AISSATA;4;0,10
886;M;ALEGRIA/ALEGRÍA;4;0,10
886;M;ALENA;4;0,10
886;M;ALEXANDRA MARIA/ALEXANDRA MARÍA;4;0,10
886;M;ALICE;4;0,10
886;H;AMADEO;4;0,10
886;H;AMAR;4;0,10
886;H;AMBRÒS;4;0,10
886;M;ANA PAULA;4;0,10
886;M;ANEU/ÀNEU;4;0,10
886;H;ANTONIO JUAN;4;0,10
886;H;ARAN/ARÁN;4;0,10
886;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;4;0,10
886;H;ARITZ;4;0,10
886;H;ARMANDO;4;0,10
886;H;ARMENGOL;4;0,10
886;M;ASMA;4;0,10
886;H;AURELIO;4;0,10
886;H;AYMAN;4;0,10
886;M;AZUCENA;4;0,10
886;H;BADR;4;0,10
886;H;BALTASAR;4;0,10
886;M;BEATRICE;4;0,10
886;M;BENITA;4;0,10
886;H;BERNARDO;4;0,10
886;H;BONIFACIO;4;0,10
886;H;BUBA;4;0,10
886;M;CAMÈLIA/CAMELIA;4;0,10
886;M;CANDELÀRIA/CANDELARIA;4;0,10
886;M;CÀNDIDA/CÁNDIDA;4;0,10
886;H;CÁNDIDO;4;0,10
886;H;CARLOS ALBERTO;4;0,10
886;H;CATALIN;4;0,10
886;M;CATERINA;4;0,10
886;H;CLAUDI;4;0,10
886;H;CLAUDIU;4;0,10
886;M;CONSOLACION;4;0,10
886;H;DARIO/DARÍO;4;0,10
886;H;DAWDA;4;0,10
886;M;DIGNA;4;0,10
886;H;DJIBY;4;0,10
886;M;DORINA;4;0,10
886;H;EDER;4;0,10
886;M;EDNA;4;0,10
886;M;EDUVIGIS;4;0,10
886;M;EL BATOUL;4;0,10
886;H;EL HADI;4;0,10
886;H;EMIL;4;0,10
886;M;ERICA;4;0,10
886;H;EUGEN;4;0,10
886;H;EVARISTO;4;0,10
886;M;FAIZA;4;0,10
886;M;FANNY;4;0,10
886;M;FELÍCIA;4;0,10
886;H;FRANCISCO MIGUEL;4;0,10
886;H;GERARDO;4;0,10
886;H;GERÓNIMO;4;0,10
886;M;GHIZLANE;4;0,10
886;M;GRETA;4;0,10
886;H;GUIM;4;0,10
886;H;GUIU;4;0,10
886;M;HABIBA;4;0,10
886;M;HAKIMA;4;0,10
886;H;HENRY;4;0,10
886;M;HIND;4;0,10
886;M;HORTÈNSIA/HORTENSIA;4;0,10
886;H;ILÍAS;4;0,10
886;H;ILIE;4;0,10
886;H;IMAD;4;0,10
886;M;IONA;4;0,10
886;M;IONELA;4;0,10
886;M;ISRAA;4;0,10
886;H;JACOB;4;0,10
886;M;JACQUELINE;4;0,10
886;M;JÈNIFER/JENIFER;4;0,10
886;H;JESÚS ÀNGEL/JESÚS ÁNGEL;4;0,10
886;H;JORGE LUIS;4;0,10
886;H;JOSÉ ALBERTO;4;0,10
886;H;JOSÉ JAVIER;4;0,10
886;H;JOSÉ PEDRO;4;0,10
886;H;JOSÉ VICENTE;4;0,10
886;H;JUAN BAUTISTA;4;0,10
886;H;JUAN SEBASTIÁN;4;0,10
886;H;JULIO CÈSAR/JULIO CÉSAR;4;0,10
886;M;KADIDIATOU;4;0,10
886;H;KALILOU;4;0,10
886;H;KAMAL;4;0,10
886;M;KAWTAR;4;0,10
886;M;KÈNIA/KENIA;4;0,10
886;M;KHADIDIATOU;4;0,10
886;M;LEOCADIA;4;0,10
886;H;LEOPOLDO;4;0,10
886;H;LIAM;4;0,10
886;H;LUCIAN;4;0,10
886;M;LUCIANA;4;0,10
886;H;LUCIANO;4;0,10
886;M;MAIMOUNA;4;0,10
886;H;MALICK;4;0,10
886;M;MANAL;4;0,10
886;H;MAOUDO;4;0,10
886;H;MARCO ANTONIO;4;0,10
886;M;MARGARETA;4;0,10
886;M;MARIA AMOR;4;0,10
886;M;MARIA ÀNGELA/MARÍA ÁNGELA;4;0,10
886;M;MARIA CÈLIA/MARÍA CELIA;4;0,10
886;M;MARIA ESPERANZA/MARÍA ESPERANZA;4;0,10
886;M;MARIA INÉS/MARÍA INÉS;4;0,10
886;M;MARIA LAURA/MARÍA LAURA;4;0,10
886;H;MÀRIUS CATALIN;4;0,10
886;H;MÀXIM;4;0,10
886;M;MIGUELA;4;0,10
886;H;MIMOUN;4;0,10
886;M;MIRELA;4;0,10
886;H;MIROSLAV;4;0,10
886;H;MOR;4;0,10
886;H;MOUAD;4;0,10
886;H;MOUHAMADOU;4;0,10
886;H;MUSSA;4;0,10
886;H;MYKHAYLO;4;0,10
886;M;NAILA;4;0,10
886;H;NAÏM/NAÍM;4;0,10
886;M;NAZARET;4;0,10
886;H;NECULAI;4;0,10
886;H;NOAH;4;0,10
886;H;NOUR EDDINE;4;0,10
886;H;NOUREDDINE;4;0,10
886;M;NURI;4;0,10
886;M;OBDULIA;4;0,10
886;H;OLIVER;4;0,10
886;H;OTTO;4;0,10
886;M;OUARDA;4;0,10
886;H;OUMAROU;4;0,10
886;M;OUMAYMA;4;0,10
886;H;OVIDI;4;0,10
886;M;PAMELA;4;0,10
886;H;PEDRO ANTONIO;4;0,10
886;H;PERE JOAN;4;0,10
886;M;PIEDAD;4;0,10
886;M;PRESENTACIÓN;4;0,10
886;M;RAHMA;4;0,10
886;H;RAMIRO;4;0,10
886;H;RAMON CARLOS;4;0,10
886;H;RIDA;4;0,10
886;M;RITAJ;4;0,10
886;M;ROSANNA;4;0,10
886;M;SAADIA;4;0,10
886;H;SADIO;4;0,10
886;M;SAFAA;4;0,10
886;H;SALIF;4;0,10
886;M;SALIHA;4;0,10
886;H;SARJO;4;0,10
886;H;SAÜL/SAÚL;4;0,10
886;H;SEKOU;4;0,10
886;H;SENY;4;0,10
886;M;SERAFINA;4;0,10
886;M;SIRA;4;0,10
886;H;SIRADIO;4;0,10
886;M;SORAYA;4;0,10
886;H;SOUFIANE;4;0,10
886;H;TEO;4;0,10
886;H;TIDIANE;4;0,10
886;H;VALENTÍ;4;0,10
886;H;VALERI;4;0,10
886;H;VALERIO;4;0,10
886;H;VIOREL;4;0,10
886;M;VIVIANA;4;0,10
886;H;VLADIMIR;4;0,10
886;H;WENCESLAO;4;0,10
886;H;YAGO;4;0,10
886;H;YANKUBA;4;0,10
886;H;YASSIR;4;0,10
886;H;YOUNESS;4;0,10
886;H;YOUNOUSSA;4;0,10
886;H;YOUSEF;4;0,10
886;H;YOUSSOUPH;4;0,10
886;H;ZACARÍAS;4;0,10
886;M;ZINEB;4;0,10
