﻿Nombres de la población. 2022
Pla d'Urgell
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d27&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
396;H;HÈCTOR/HÉCTOR;13;0,35
396;H;JOSEP LLUÍS;13;0,35
396;H;NICOLAE;13;0,35
396;H;NOEL;13;0,35
396;H;ZAKARIA;13;0,35
411;H;BENJAMÍN;12;0,32
411;H;BLAS;12;0,32
411;H;CESC;12;0,32
411;H;ELÍAS;12;0,32
411;H;EMILI;12;0,32
411;H;IONUT;12;0,32
411;H;JOSÉ MIGUEL;12;0,32
411;H;MOISÈS/MOISÉS;12;0,32
411;H;RAFEL;12;0,32
411;H;SIMON/SIMÓN;12;0,32
411;H;SOULEYMANE;12;0,32
411;H;YOUNES;12;0,32
435;H;ABDELHAK;11;0,30
435;H;EUGENIO;11;0,30
435;H;FÈLIX/FÉLIX;11;0,30
435;H;GUERAU;11;0,30
435;H;IOAN;11;0,30
435;H;IONEL;11;0,30
435;H;NOUREDDINE;11;0,30
435;H;ROSENDO;11;0,30
462;H;ABDELKARIM;10;0,27
462;H;ABDELKRIM;10;0,27
462;H;ALFREDO;10;0,27
462;H;BILAL;10;0,27
462;H;BUENAVENTURA;10;0,27
462;H;DEMBA;10;0,27
462;H;DYLAN;10;0,27
462;H;ESTEVE;10;0,27
462;H;FELIP;10;0,27
462;H;FLORIN;10;0,27
462;H;HAMID;10;0,27
462;H;IBRAHIM;10;0,27
462;H;JAMAL;10;0,27
462;H;JOAN BAPTISTA;10;0,27
462;H;JOAN CARLES;10;0,27
462;H;JUAN LUIS;10;0,27
462;H;KILIAN;10;0,27
462;H;MAGÍ;10;0,27
462;H;MARÇAL;10;0,27
462;H;MÀRIUS;10;0,27
462;H;MAX;10;0,27
462;H;MIHAI;10;0,27
462;H;STEFAN;10;0,27
504;H;ABDELGHANI;9;0,24
504;H;ACHRAF;9;0,24
504;H;AMINE;9;0,24
504;H;AMIR;9;0,24
504;H;ARTUR;9;0,24
504;H;CRISTÓBAL;9;0,24
504;H;DAMIÀ;9;0,24
504;H;GREGORIO;9;0,24
504;H;JOAN JOSEP;9;0,24
504;H;JOAN MARC;9;0,24
504;H;JOFRE;9;0,24
504;H;JUAN FRANCISCO;9;0,24
504;H;JULIÀ;9;0,24
504;H;LEO;9;0,24
504;H;LUCAS;9;0,24
504;H;MATÍAS;9;0,24
504;H;NARCÍS;9;0,24
504;H;SEKOU;9;0,24
504;H;WALID;9;0,24
547;H;ADAMA;8;0,22
547;H;AKRAM;8;0,22
547;H;ANIOL;8;0,22
547;H;ANTONIO JOSÉ;8;0,22
547;H;ARMAND;8;0,22
547;H;ARTURO;8;0,22
547;H;BABACAR;8;0,22
547;H;BASILIO;8;0,22
547;H;BERNARDO;8;0,22
547;H;DJIBY;8;0,22
547;H;EUDALD;8;0,22
547;H;GONZALO;8;0,22
547;H;GUILLERMO;8;0,22
547;H;JACINT;8;0,22
547;H;JOSÉ FRANCISCO;8;0,22
547;H;JOSEP MIQUEL;8;0,22
547;H;JOSEP ORIOL;8;0,22
547;H;KARIM;8;0,22
547;H;LUIS ALBERTO;8;0,22
547;H;MATEU;8;0,22
547;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;8;0,22
547;H;MOHAMED AMINE;8;0,22
547;H;NICOLÀS/NICOLÁS;8;0,22
547;H;NOÈ/NOÉ;8;0,22
547;H;PEP;8;0,22
547;H;SAAD;8;0,22
547;H;SALIOU;8;0,22
547;H;VOLODYMYR;8;0,22
547;H;YASSIN;8;0,22
611;H;ABDELLATIF;7;0,19
611;H;ABDELMAJID;7;0,19
611;H;ALEXANDRU;7;0,19
611;H;ALEXIS;7;0,19
611;H;ASIER;7;0,19
611;H;BARTOLOMÉ;7;0,19
611;H;BIENVENIDO;7;0,19
611;H;CHRISTIAN;7;0,19
611;H;DANUT;7;0,19
611;H;DJIBRIL;7;0,19
611;H;DRISS;7;0,19
611;H;EBRIMA;7;0,19
611;H;EL HASSAN;7;0,19
611;H;GAEL;7;0,19
611;H;HAMADY;7;0,19
611;H;ILYAS;7;0,19
611;H;IMAD;7;0,19
611;H;IMRAN;7;0,19
611;H;ISSA;7;0,19
611;H;ISSAM;7;0,19
611;H;MARCO ANTONIO;7;0,19
611;H;MATEO;7;0,19
611;H;MHAMED;7;0,19
611;H;MHAMMED;7;0,19
611;H;MODESTO;7;0,19
611;H;MODIBO;7;0,19
611;H;MODOU;7;0,19
611;H;MOSTAFA;7;0,19
611;H;MOUHAMED;7;0,19
611;H;MUHAMMAD;7;0,19
611;H;SAÜL/SAÚL;7;0,19
611;H;SEYDOU;7;0,19
611;H;THIAGO;7;0,19
611;H;TONI;7;0,19
611;H;VALENTÍ;7;0,19
611;H;VALENTÍN;7;0,19
611;H;VICENÇ;7;0,19
611;H;WASSIM;7;0,19
611;H;YAYA;7;0,19
688;H;ABDERRAHMAN;6;0,16
688;H;ABDOUL;6;0,16
688;H;ADIL;6;0,16
688;H;AMIN;6;0,16
688;H;ANASS;6;0,16
688;H;ANTON/ANTÓN;6;0,16
688;H;ARITZ;6;0,16
688;H;AUREL;6;0,16
688;H;BADR;6;0,16
688;H;CORNEL;6;0,16
688;H;COSTEL;6;0,16
688;H;DAOUDA;6;0,16
688;H;DOREL;6;0,16
688;H;EL MAHJOUB;6;0,16
688;H;ENZO;6;0,16
688;H;EUSEBIO;6;0,16
688;H;FRANCISCO MANUEL;6;0,16
688;H;GASPAR;6;0,16
688;H;GERARDO;6;0,16
688;H;GERMÁN;6;0,16
688;H;ILIE;6;0,16
688;H;JUAN BAUTISTA;6;0,16
688;H;LIAM;6;0,16
688;H;LUCIAN;6;0,16
688;H;MEHDI;6;0,16
688;H;MOUAD;6;0,16
688;H;MOURAD;6;0,16
688;H;OLEGUER;6;0,16
688;H;OLEKSANDR;6;0,16
688;H;SAMIR;6;0,16
688;H;THIERNO;6;0,16
688;H;VÍCTOR MANUEL;6;0,16
688;H;YERAY;6;0,16
761;H;ABDELHAKIM;5;0,13
761;H;ABDERRAHMANE;5;0,13
761;H;ABDESLAM;5;0,13
761;H;ADOLFO;5;0,13
761;H;ALAN;5;0,13
761;H;ALEJO;5;0,13
761;H;ALY;5;0,13
761;H;ANDREI;5;0,13
761;H;ANWAR;5;0,13
761;H;ARIA/ARIÀ;5;0,13
761;H;AYMAN;5;0,13
761;H;BAKARY;5;0,13
761;H;BENITO;5;0,13
761;H;BRUNO;5;0,13
761;H;CARLOS ALBERTO;5;0,13
761;H;CÈSAR/CÉSAR;5;0,13
761;H;CHEIKH;5;0,13
761;H;CLAUDI;5;0,13
761;H;DENÍS/DENIS;5;0,13
761;H;DENNÍS/DENNIS;5;0,13
761;H;DEREK;5;0,13
761;H;DUMITRU;5;0,13
761;H;EL BACHIR;5;0,13
761;H;ERNESTO;5;0,13
761;H;EUGENI;5;0,13
761;H;FERMÍN;5;0,13
761;H;FLORIAN;5;0,13
761;H;GIL;5;0,13
761;H;GORKA;5;0,13
761;H;HAROUNA;5;0,13
761;H;ISRAEL;5;0,13
761;H;JACINTO;5;0,13
761;H;JERÓNIMO;5;0,13
761;H;JOAN ANTONI;5;0,13
761;H;JOAN MANUEL;5;0,13
761;H;JOSÉ ORIOL;5;0,13
761;H;JOSEP ANTON/JOSEP ANTÓN;5;0,13
761;H;JOSEP FRANCESC;5;0,13
761;H;JOSEP MANUEL;5;0,13
761;H;JUAN MIGUEL;5;0,13
761;H;LAHCEN;5;0,13
761;H;LARBI;5;0,13
761;H;LEONARDO;5;0,13
761;H;MAHMOUD;5;0,13
761;H;MARCELINO;5;0,13
761;H;MAROUAN;5;0,13
761;H;MÁXIMO;5;0,13
761;H;NIZAR;5;0,13
761;H;OLAU;5;0,13
761;H;OUSSAMA;5;0,13
761;H;OUSSEYNOU;5;0,13
761;H;REDA;5;0,13
761;H;ROSSEND;5;0,13
761;H;SALAH;5;0,13
761;H;SANTOS;5;0,13
761;H;SILVESTRE;5;0,13
761;H;SOUFIANE;5;0,13
761;H;URIEL;5;0,13
761;H;VIOREL;5;0,13
761;H;XAVI;5;0,13
761;H;YASSINE;5;0,13
761;H;YORO;5;0,13
761;H;YOUSSOUF;5;0,13
761;H;ZIAD;5;0,13
894;H;ABDELHADI;4;0,11
894;H;ABDELILAH;4;0,11
894;H;ABDESSAMAD;4;0,11
894;H;AIMAN;4;0,11
894;H;ALIOUNE;4;0,11
894;H;ALLAL;4;0,11
894;H;ALSENY;4;0,11
894;H;ANOUAR;4;0,11
894;H;ANSELM;4;0,11
894;H;ANSELMO;4;0,11
894;H;ARMENGOL;4;0,11
894;H;AZIZ;4;0,11
894;H;AZZEDDINE;4;0,11
894;H;BALTASAR;4;0,11
894;H;BARTOMEU;4;0,11
894;H;BASSIROU;4;0,11
894;H;BOCAR;4;0,11
894;H;BOGDAN;4;0,11
894;H;BOURAMA;4;0,11
894;H;BRAYAN;4;0,11
894;H;CAMILO;4;0,11
894;H;CEFERINO;4;0,11
894;H;DAN;4;0,11
894;H;DELFIN/DELFÍN;4;0,11
894;H;EL MAMOUN;4;0,11
894;H;EL MEHDI;4;0,11
894;H;ENGELBERT;4;0,11
894;H;FIDEL;4;0,11
894;H;FOUAD;4;0,11
894;H;FRANCISCO MIGUEL;4;0,11
894;H;GEORGE;4;0,11
894;H;GONÇAL;4;0,11
894;H;GREGORI;4;0,11
894;H;GUIFRÉ;4;0,11
894;H;GUIM;4;0,11
894;H;HAMADOU;4;0,11
894;H;HASSANE;4;0,11
894;H;HOUSSAM;4;0,11
894;H;IÑAKI;4;0,11
894;H;ISLAM;4;0,11
894;H;JACOB;4;0,11
894;H;JAIME RAMON;4;0,11
894;H;JESÚS MANUEL;4;0,11
894;H;JOAN ALBERT;4;0,11
894;H;JOAN FRANCESC;4;0,11
894;H;JOAN MANEL;4;0,11
894;H;JOSÉ DAVID;4;0,11
894;H;JOSÉ IGNACIO;4;0,11
894;H;JOSÉ JAVIER;4;0,11
894;H;JUAN DAVID;4;0,11
894;H;JUAN PABLO;4;0,11
894;H;JUAN SEBASTIÁN;4;0,11
894;H;LAMIN;4;0,11
894;H;LAMINE;4;0,11
894;H;LEANDRO;4;0,11
894;H;LUIS ENRIQUE;4;0,11
894;H;MAGIN;4;0,11
894;H;MALICK;4;0,11
894;H;MAMADOU ALIOU;4;0,11
894;H;MAMADOU SALIOU;4;0,11
894;H;MAMOUDOU;4;0,11
894;H;MARCELO;4;0,11
894;H;MARÍN;4;0,11
894;H;MILOUD;4;0,11
894;H;MIMOUN;4;0,11
894;H;MOHAMED ALI/MOHAMED ALÍ;4;0,11
894;H;MOHAMED AMIN;4;0,11
894;H;MOR;4;0,11
894;H;MOUNIR;4;0,11
894;H;OTHMANE;4;0,11
894;H;OTMAN;4;0,11
894;H;PASCUAL;4;0,11
894;H;PEDRO RAMON/PEDRO RAMÓN;4;0,11
894;H;RAIMON/RAIMÓN;4;0,11
894;H;RAIMUNDO;4;0,11
894;H;RAMIRO;4;0,11
894;H;RAMON JOSÉ/RAMÓN JOSÉ;4;0,11
894;H;REDOUANE;4;0,11
894;H;RIYAD;4;0,11
894;H;RODOLFO;4;0,11
894;H;SALAH EDDINE;4;0,11
894;H;SALIF;4;0,11
894;H;SAMI;4;0,11
894;H;SIDI;4;0,11
894;H;SIDY;4;0,11
894;H;SLIMANE;4;0,11
894;H;SOUFIAN;4;0,11
894;H;SULAYMAN;4;0,11
894;H;TARIK;4;0,11
894;H;VALERI;4;0,11
894;H;VASYL;4;0,11
894;H;ZAKARIYAE;4;0,11
