﻿Noms de la població. 2022
Garraf
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d17
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
895;D;MELÀNIA/MELANIA;14;0,09
2155;D;MELANI;4;0,03
1834;D;MEL;5;0,03
1348;H;MEHDI;8;0,05
2155;D;MEGAN;4;0,03
1470;H;MBAREK;7;0,04
1634;D;MAYTE;6;0,04
2155;D;MAYRA;4;0,03
491;D;MAYA;37;0,24
457;H;MÁXIMO;42;0,27
853;H;MAXIMILIANO;15;0,10
1634;H;MAXIMILIÁN;6;0,04
1224;H;MAXIME;9;0,06
1470;D;MÀXIMA/MÁXIMA;7;0,04
684;H;MÀXIM;21;0,13
223;H;MAX;130;0,83
2155;H;MAVERICK;4;0,03
519;H;MAURO;34;0,22
1634;H;MAURIZIO;6;0,04
621;H;MAURICIO;25;0,16
2155;H;MAURICE;4;0,03
2155;H;MATTIA;4;0,03
1834;H;MATTHIAS;5;0,03
1224;H;MATTHEW;9;0,06
621;H;MATTEO;25;0,16
366;D;MATILDE;61;0,39
1834;D;MATILDA;5;0,03
2155;H;MATÍAS NICOLÀS/MATÍAS NICOLÁS;4;0,03
354;H;MATÍAS;64;0,41
1834;H;MATHIEU;5;0,03
1470;H;MATHIAS;7;0,04
2155;H;MATEUS;4;0,03
1834;H;MATEU;5;0,03
323;H;MATEO;78;0,50
763;H;MASSIMO;18;0,11
1634;D;MARYNA;6;0,04
1348;D;MARYAM;8;0,05
2155;H;MARWAN;4;0,03
853;D;MARWA;15;0,10
1134;D;MARTINE;10;0,06
105;D;MARTINA;312;1,99
2155;H;MARTÍN EZEQUIEL;4;0,03
1634;H;MARTÍN ALEJANDRO;6;0,04
212;H;MARTÍN;139;0,89
146;H;MARTÍ;226;1,44
1634;D;MARTHA LUCIA;6;0,04
1834;D;MARTHA CECILIA;5;0,03
987;D;MARTHA;12;0,08
1044;D;MARTA MARIA/MARTA MARÍA;11;0,07
13;D;MARTA;1.017;6,49
2155;H;MAROUAN;4;0,03
2155;D;MAROUA;4;0,03
1348;D;MARLENE;8;0,05
987;H;MARKUS;12;0,08
2155;H;MARKEL;4;0,03
2155;H;MARK ANTHONY;4;0,03
491;H;MARK;37;0,24
738;H;MÀRIUS;19;0,12
1834;D;MARITZA;5;0,03
987;D;MARISOL;12;0,08
1224;D;MARISA;9;0,06
262;D;MARIONA;103;0,66
1834;D;MARION;5;0,03
1634;D;MARIOLA;6;0,04
2155;H;MARIO MIGUEL;4;0,03
1634;H;MARIO JOSÉ;6;0,04
1834;H;MARIO JAVIER;5;0,03
2155;H;MARIO ALBERTO;4;0,03
130;H;MARIO;255;1,63
86;D;MARINA;383;2,44
1834;H;MARÍN;5;0,03
2155;D;MARIJA;4;0,03
1044;D;MARIIA;11;0,07
2155;D;MARIEM;4;0,03
1224;D;MARIELA;9;0,06
1470;D;MARIE FRANCE;7;0,04
2155;D;MARIE CATHERINE;4;0,03
1834;D;MARIE;5;0,03
895;D;MARIBEL;14;0,09
281;H;MARIANO;95;0,61
2155;D;MARIANNE;4;0,03
2155;D;MARIANNA;4;0,03
2155;D;MARIANELA;4;0,03
415;D;MARIANA;51;0,33
1348;D;MARIAN;8;0,05
1348;H;MARIAN;8;0,05
528;D;MÀRIAM/MARIAM;33;0,21
592;D;MARÍA YOLANDA;27;0,17
1834;D;MARIA VIRTUDES;5;0,03
1134;D;MARIA VIRGÍNIA/MARÍA VIRGINIA;10;0,06
308;D;MARIA VINYET;85;0,54
204;D;MARIA VICTÒRIA/MARÍA VICTORIA;145;0,92
987;D;MARIA VICENTA;12;0,08
1348;D;MARIA VERÒNICA/MARÍA VERÓNICA;8;0,05
1834;D;MARIA VANESSA/MARÍA VANESSA;5;0,03
1634;D;MARIA VANESA;6;0,04
1834;D;MARÍA VALLE;5;0,03
2155;D;MARIA VALÈRIA/MARÍA VALERIA;4;0,03
606;D;MARIA TRINIDAD/MARÍA TRINIDAD;26;0,17
25;D;MARIA TERESA/MARÍA TERESA;707;4,51
1044;D;MARIA SUSANA/MARÍA SUSANA;11;0,07
2155;D;MARIA SONSOLES/MARÍA SONSOLES;4;0,03
1470;D;MARIA SONIA;7;0,04
349;D;MARIA SOLEDAD/MARÍA SOLEDAD;67;0,43
1134;D;MARIA SOL/MARÍA SOL;10;0,06
1834;D;MARIA SOCORRO;5;0,03
1348;D;MARIA SÍLVIA/MARÍA SILVIA;8;0,05
2155;D;MARIA SANDRA/MARÍA SANDRA;4;0,03
1470;D;MARÍA SALUD;7;0,04
1834;D;MARIA SALOMÉ/MARÍA SALOMÉ;5;0,03
1470;D;MARIA SAGRARIO;7;0,04
308;D;MARIA ROSARIO/MARÍA ROSARIO;85;0,54
111;D;MARIA ROSA/MARÍA ROSA;302;1,93
1470;D;MARÍA ROCÍO;7;0,04
2155;D;MARIA RITA/MARÍA RITA;4;0,03
987;D;MARÍA REYES;12;0,08
707;D;MARIA REMEDIOS/MARÍA REMEDIOS;20;0,13
2155;D;MARIA RAMONA/MARÍA RAMONA;4;0,03
1634;D;MARIA QUERALT/MARÍA QUERALT;6;0,04
1224;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;9;0,06
1134;D;MARÍA PIEDAD;10;0,06
1834;D;MARIA PIA/MARÍA PÍA;5;0,03
1834;D;MARIA PETRA/MARÍA PETRA;5;0,03
421;D;MARIA PAZ/MARÍA PAZ;50;0,32
1044;D;MARIA PAULA/MARÍA PAULA;11;0,07
1834;D;MARIA PATROCINIO;5;0,03
1348;D;MARIA PATRÍCIA/MARÍA PATRICIA;8;0,05
1634;D;MARIA PALOMA/MARÍA PALOMA;6;0,04
1044;D;MARIA OLGA/MARÍA OLGA;11;0,07
446;D;MARIA NÚRIA/MARÍA NURIA;44;0,28
2155;D;MARIA NOÈLIA/MARÍA NOELIA;4;0,03
269;D;MARIA NIEVES/MARÍA NIEVES;100;0,64
333;D;MARIA NEUS/MARÍA NEUS;73;0,47
2155;D;MARÍA NATIVIDAD;4;0,03
185;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;162;1,03
819;D;MARÍA MILAGROS;16;0,10
152;D;MARIA MERCEDES/MARÍA MERCEDES;211;1,35
327;D;MARIA MERCÈ/MARÍA MERCÈ;76;0,48
1634;D;MARIA MATILDE;6;0,04
1348;D;MARIA MARTA/MARÍA MARTA;8;0,05
1634;D;MARIA MARGARITA/MARÍA MARGARITA;6;0,04
354;D;MARIA MAR/MARÍA MAR;64;0,41
895;D;MARIA MANUELA/MARÍA MANUELA;14;0,09
402;D;MARIA MAGDALENA/MARÍA MAGDALENA;54;0,34
402;D;MARIA LUZ/MARÍA LUZ;54;0,34
1634;D;MARIA LUJÁN/MARÍA LUJÁN;6;0,04
120;D;MARIA LUISA/MARÍA LUISA;283;1,80
819;D;MARIA LUCÍA/MARÍA LUCÍA;16;0,10
286;D;MARIA LOURDES/MARÍA LOURDES;93;0,59
1470;D;MARIA LORENA/MARÍA LORENA;7;0,04
684;D;MARIA LLUÏSA/MARÍA LLUÏSA;21;0,13
2155;D;MARIA LÍDIA/MARÍA LIDIA;4;0,03
2155;D;MARIA LETICIA;4;0,03
1224;D;MARIA LEONOR/MARÍA LEONOR;9;0,06
643;D;MARIA LAURA/MARÍA LAURA;24;0,15
2155;D;MARÍA JULIETA;4;0,03
1634;D;MARIA JULIANA/MARÍA JULIANA;6;0,04
819;D;MARIA JÚLIA/MARÍA JULIA;16;0,10
1634;D;MARIA JUDITH/MARÍA JUDITH;6;0,04
895;D;MARÍA JUANA;14;0,09
1224;D;MARIA JOSEP;9;0,06
1834;D;MARIA JOSEFINA/MARÍA JOSEFINA;5;0,03
211;D;MARIA JOSEFA/MARÍA JOSEFA;141;0,90
84;D;MARÍA JOSÉ;390;2,49
153;D;MARIA JESÚS/MARÍA JESÚS;209;1,33
52;D;MARIA ISABEL/MARÍA ISABEL;519;3,31
1834;D;MARIA IRENE/MARÍA IRENE;5;0,03
421;D;MARIA INMACULADA/MARÍA INMACULADA;50;0,32
738;D;MARIA INÉS/MARÍA INÉS;19;0,12
1348;D;MARIA IMMACULADA;8;0,05
1348;D;MARIA HELENA/MARÍA HELENA;8;0,05
1134;D;MARIA GUADALUPE/MARÍA GUADALUPE;10;0,06
895;D;MARIA GRÀCIA/MARÍA GRACIA;14;0,09
707;D;MARIA GORETTI/MARÍA GORETTI;20;0,13
396;D;MARIA GLÒRIA/MARÍA GLORIA;55;0,35
1470;D;MARIA GEMMA/MARÍA GEMMA;7;0,04
2155;D;MARIA GEMA/MARÍA GEMA;4;0,03
1044;D;MARIA GABRIELA/MARÍA GABRIELA;11;0,07
1470;D;MARÍA FUENSANTA;7;0,04
470;D;MARIA FRANCISCA/MARÍA FRANCISCA;40;0,26
1134;D;MARIA FLORENCIA;10;0,06
2155;D;MARIA FLOR;4;0,03
528;D;MARIA FERNANDA/MARÍA FERNANDA;33;0,21
2155;D;MARIA FELIX;4;0,03
1834;D;MARIA FELISA;5;0,03
2155;D;MARIA FELICIDAD/MARÍA FELICIDAD;4;0,03
2155;D;MARIA FE/MARÍA FE;4;0,03
1634;D;MARIA FÀTIMA/MARÍA FÁTIMA;6;0,04
1044;D;MARIA EVA/MARÍA EVA;11;0,07
661;D;MARIA EULÀLIA/MARÍA EULALIA;22;0,14
373;D;MARIA EUGÈNIA/MARÍA EUGENIA;59;0,38
1044;D;MARIA ESTRELLA/MARÍA ESTRELLA;11;0,07
426;D;MARIA ESTHER/MARÍA ESTHER;49;0,31
1224;D;MARIA ESTER/MARÍA ESTER;9;0,06
1834;D;MARIA ESTELA/MARÍA ESTELA;5;0,03
738;D;MARIA ESPERANZA/MARÍA ESPERANZA;19;0,12
2155;D;MARIA ESMERALDA/MARÍA ESMERALDA;4;0,03
2155;D;MARIA ENRIQUETA/MARÍA ENRIQUETA;4;0,03
1470;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;7;0,04
470;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;40;0,26
1224;D;MARIA EMÍLIA/MARÍA EMILIA;9;0,06
1634;D;MARIA ELVIRA/MARÍA ELVIRA;6;0,04
1470;D;MARIA ELIZABETH;7;0,04
2155;D;MARIA ELISABET/MARÍA ELISABET;4;0,03
987;D;MARIA ELISA/MARÍA ELISA;12;0,08
214;D;MARIA ELENA/MARÍA ELENA;136;0,87
312;D;MARIA DOLORS/MARÍA DOLORS;83;0,53
31;D;MARIA DOLORES/MARÍA DOLORES;619;3,95
2155;D;MARIA DESAMPARADOS;4;0,03
987;D;MARIA DELS ÀNGELS;12;0,08
1634;D;MARIA DEL VINYET/MARÍA DEL VINYET;6;0,04
1224;D;MARÍA DEL VALLE;9;0,06
1348;D;MARIA DEL SOL/MARÍA DEL SOL;8;0,05
545;D;MARIA DEL ROSER/MARÍA DEL ROSER;31;0,20
853;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;15;0,10
853;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;15;0,10
43;D;MARIA DEL PILAR/MARÍA DEL PILAR;565;3,60
2155;D;MARIA DEL MONTE;4;0,03
163;D;MARIA DEL MAR/ MARÍA DEL MAR;193;1,23
5;D;MARÍA DEL CARMEN;1.453;9,27
346;D;MARIA DEL CARME/MARÍA DEL CARME;69;0,44
1834;D;MARÍA DE LOS REYES;5;0,03
470;D;MARÍA DE LOS ÁNGELES;40;0,26
1834;D;MARIA DE LES NEUS;5;0,03
1044;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;11;0,07
1044;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;11;0,07
1834;D;MARIA DE LA SIERRA/MARÍA DE LA SIERRA;5;0,03
2155;D;MARÍA DE LA O;4;0,03
2155;D;MARIA DE LA LUZ/MARÍA DE LA LUZ;4;0,03
1470;D;MARIA DE LA CRUZ;7;0,04
1834;D;MARIA DE LA CABEZA;5;0,03
2155;D;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;4;0,03
2155;D;MARIA DANIELA/MARÍA DANIELA;4;0,03
561;D;MARIA CRUZ/MARÍA CRUZ;29;0,18
246;D;MARIA CRISTINA/MARÍA CRISTINA;113;0,72
738;D;MARIA CONSUELO;19;0,12
1348;D;MARIA CONSOLACION;8;0,05
338;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;72;0,46
1834;D;MARIA CONCEPCIÓ;5;0,03
2155;D;MARIA CLÀUDIA/MARÍA CLAUDIA;4;0,03
1348;D;MARIA CLARA/MARÍA CLARA;8;0,05
461;D;MARIA CINTA/MARÍA CINTA;41;0,26
1470;D;MARIA CÈLIA/MARÍA CELIA;7;0,04
987;D;MARIA CELESTE/MARÍA CELESTE;12;0,08
895;D;MARIA CECÍLIA/MARÍA CECILIA;14;0,09
1224;D;MARIA CATALINA/MARÍA CATALINA;9;0,06
1224;D;MARIA CAROLINA/MARÍA CAROLINA;9;0,06
1634;D;MARÍA CARIDAD;6;0,04
1224;D;MARIA CAMILA/MARÍA CAMILA;9;0,06
2155;D;MARIA CABEZA;4;0,03
370;D;MARIA BLANCA/MARÍA BLANCA;60;0,38
378;D;MARIA BELÉN/MARÍA BELÉN;58;0,37
519;D;MARIA BEGOÑA/MARÍA BEGOÑA;34;0,22
1834;D;MARIA BEATRIZ/MARÍA BEATRIZ;5;0,03
2155;D;MARIA AZUCENA/MARÍA AZUCENA;4;0,03
1634;D;MARIA AUXILIADORA;6;0,04
987;D;MARIA AURORA/MARÍA AURORA;12;0,08
272;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;98;0,63
763;D;MARIA ASSUMPTA;18;0,11
707;D;MARIA ASSUMPCIÓ;20;0,13
1044;D;MARIA ASCENSION;11;0,07
895;D;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;14;0,09
1134;D;MARIA ARACELI/MARÍA ARACELI;10;0,06
194;D;MARIA ANTONIA/MARÍA ANTONIA;153;0,98
1224;D;MARIA ANGUSTIAS;9;0,06
421;D;MARIA ÀNGELS;50;0,32
1470;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;7;0,04
85;D;MARIA ÁNGELES/MARÍA ÁNGELES;387;2,47
561;D;MARIA ÀNGELA/MARÍA ÁNGELA;29;0,18
1634;D;MARIA ANDREA/MARÍA ANDREA;6;0,04
1834;D;MARIA ANA/MARÍA ANA;5;0,03
661;D;MARIA AMPARO/MARÍA AMPARO;22;0,14
1634;D;MARIA AMÈLIA/MARÍA AMELIA;6;0,04
2155;D;MARIA ALTAGRACIA;4;0,03
1834;D;MARIA ALÍCIA/MARÍA ALICIA;5;0,03
621;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;25;0,16
853;D;MARIA ALBA/MARÍA ALBA;15;0,10
1834;D;MARIA AGUSTINA/MARÍA AGUSTINA;5;0,03
2155;D;MARIA ADORACION/MARÍA ADORACIÓN;4;0,03
1834;D;MARIA ADELA;5;0,03
3;D;MARIA/MARÍA;1.599;10,20
1634;H;MARIÀ;6;0,04
1224;D;MARGOT;9;0,06
127;D;MARGARITA;266;1,70
621;D;MARGARIDA;25;0,16
1634;D;MARGARET;6;0,04
1834;H;MARCUS;5;0,03
2155;H;MARCOS JOSÉ;4;0,03
853;H;MARCOS ANTONIO;15;0,10
150;H;MARCOS;215;1,37
519;H;MARCO ANTONIO;34;0,22
388;H;MARCO;56;0,36
1834;H;MARCIANO;5;0,03
945;H;MARCIAL;13;0,08
2155;H;MARCELO JAVIER;4;0,03
2155;H;MARCELO DANIEL;4;0,03
621;H;MARCELO;25;0,16
1470;H;MARCEL·LÍ;7;0,04
575;H;MARCELINO;28;0,18
853;D;MARCELINA;15;0,10
643;D;MARCELA;24;0,15
290;H;MARCEL;92;0,59
553;H;MARÇAL;30;0,19
12;H;MARC;1.044;6,66
1134;D;MARAVILLAS;10;0,06
1224;D;MARA;9;0,06
180;D;MAR;170;1,08
93;D;MANUELA;349;2,23
2155;H;MANUEL SANTIAGO;4;0,03
1470;H;MANUEL RAMON/MANUEL RAMÓN;7;0,04
1834;H;MANUEL PEDRO;5;0,03
1834;H;MANUEL MARIA/MANUEL MARÍA;5;0,03
738;H;MANUEL JOSÉ;19;0,12
987;H;MANUEL JESÚS;12;0,08
1834;H;MANUEL FRANCISCO;5;0,03
1134;H;MANUEL ANTONIO;10;0,06
707;H;MANUEL ÀNGEL/MANUEL ÁNGEL;20;0,13
1470;H;MANUEL ALEJANDRO;7;0,04
4;H;MANUEL;1.462;9,32
249;H;MANEL;112;0,71
987;H;MAMADOU;12;0,08
537;D;MALIKA;32;0,20
2155;H;MALICK;4;0,03
651;D;MALENA;23;0,15
561;D;MALAK;29;0,18
1634;H;MAKSIM;6;0,04
1470;D;MAJDA;7;0,04
2155;D;MAJA;4;0,03
621;D;MAITE;25;0,16
1634;H;MAIOL;6;0,04
2155;H;MAIKEL;4;0,03
2155;D;MAIALEN;4;0,03
684;D;MAIA;21;0,13
1348;H;MAGIN;8;0,05
388;H;MAGÍ;56;0,36
2155;D;MAGDALENA MARIA;4;0,03
239;D;MAGDALENA;117;0,75
987;D;MAGDA;12;0,08
2155;D;MAGALY;4;0,03
1348;D;MAGALÍ;8;0,05
1834;D;MAEVA;5;0,03
2155;H;MAEL;4;0,03
987;D;MAE/MAÉ;12;0,08
1044;D;MACARENA;11;0,07
1634;D;MABEL;6;0,04
2155;D;LYUDMYLA;4;0,03
519;D;LYDIA;34;0,22
1044;D;LUZ MARINA;11;0,07
987;D;LUZ MARIA/LUZ MARÍA;12;0,08
2155;D;LUZ ELENA;4;0,03
1634;D;LUZ DIVINA;6;0,04
2155;D;LUZ DARY;4;0,03
1634;D;LUZ;6;0,04
561;D;LUNA;29;0,18
1134;H;LUKE;10;0,06
1134;H;LUKAS;10;0,06
1134;H;LUKA;10;0,06
1134;D;LUISA MARIA/LUISA MARÍA;10;0,06
1134;D;LUISA FERNANDA;10;0,06
229;D;LUISA;122;0,78
388;H;LUIS MIGUEL;56;0,36
1634;H;LUIS MARIANO;6;0,04
1634;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;6;0,04
621;H;LUIS MANUEL;25;0,16
853;H;LUIS JAVIER;15;0,10
1348;H;LUIS IGNACIO;8;0,05
2155;H;LUIS GABRIEL;4;0,03
1834;H;LUIS FRANCISCO;5;0,03
684;H;LUIS FERNANDO;21;0,13
1224;H;LUIS FELIPE;9;0,06
1134;H;LUIS ENRIQUE;10;0,06
1044;H;LUÍS EDUARDO;11;0,07
1834;H;LUIS DAVID;5;0,03
1834;H;LUIS DANIEL;5;0,03
1224;H;LUIS CARLOS;9;0,06
788;H;LUIS ANTONIO;17;0,11
1634;H;LUIS ÀNGEL;6;0,04
1634;H;LUIS ALFREDO;6;0,04
519;H;LUIS ALBERTO;34;0,22
54;H;LUIS;498;3,18
1348;H;LUIGI;8;0,05
1348;D;LUCRECIA;8;0,05
1834;H;LUCIO;5;0,03
1834;D;LUCINDA;5;0,03
1470;D;LUCILA;7;0,04
2155;D;LUCIE;4;0,03
684;H;LUCIANO;21;0,13
1348;D;LUCIANA;8;0,05
2155;H;LUCIAN;4;0,03
2155;D;LUCIA MARIA/LUCÍA MARÍA;4;0,03
69;D;LUCÍA;424;2,70
2155;H;LUCCA;4;0,03
2155;H;LUCAS GABRIEL;4;0,03
177;H;LUCAS;172;1,10
330;H;LUCÀ;74;0,47
1834;H;LUC;5;0,03
2155;D;LUBNA;4;0,03
1834;D;LUANA;5;0,03
2155;H;LUAN;4;0,03
661;D;LUA;22;0,14
213;D;LOURDES;137;0,87
2155;D;LOUIZA;4;0,03
1834;D;LOUISE;5;0,03
1470;D;LOUBNA;7;0,04
2155;D;LOU;4;0,03
1348;D;LORETO;8;0,05
292;H;LORENZO;91;0,58
1044;D;LORENZA;11;0,07
243;D;LORENA;114;0,73
1834;D;LOREDANA;5;0,03
330;D;LOLA;74;0,47
1348;H;LOGAN;8;0,05
707;D;LLUNA;20;0,13
1834;D;LLUM;5;0,03
1044;D;LLUÏSA;11;0,07
189;H;LLUÍS;159;1,01
384;H;LLUC;57;0,36
2155;H;LLORENS;4;0,03
553;H;LLORENÇ;30;0,19
1044;H;LLIBERT;11;0,07
1834;H;LIVIU;5;0,03
1634;D;LÍVIA/LIVIA;6;0,04
2155;D;LIUDMILA;4;0,03
1834;D;LISA;5;0,03
1834;H;LINO;5;0,03
1470;D;LINDA;7;0,04
1224;D;LINA MARIA/LINA MARÍA;9;0,06
553;D;LINA;30;0,19
707;D;LILIANA;20;0,13
1348;D;LILIAN;8;0,05
1348;D;LÍLIA/LILIA;8;0,05
1348;D;LILA;8;0,05
115;D;LÍDIA/LIDIA;290;1,85
1348;H;LIBERTO;8;0,05
1634;D;LIBERTAD;6;0,04
457;H;LIAM;42;0,27
409;D;LIA/LÍA;53;0,34
2155;D;LI;4;0,03
500;D;LEYRE;36;0,23
2155;H;LEVI;4;0,03
1834;H;LEV;5;0,03
661;D;LETÍCIA/LETICIA;22;0,14
945;H;LEOPOLDO;13;0,08
373;D;LEONOR;59;0,38
2155;H;LEONCIO;4;0,03
388;H;LEONARDO;56;0,36
1348;H;LEONARD;8;0,05
643;H;LEÓN;24;0,15
220;H;LEO;131;0,84
788;D;LENA;17;0,11
354;D;LEIRE;64;0,41
895;D;LEILA;14;0,09
1044;D;LEIA;11;0,07
561;H;LEANDRO;29;0,18
2155;D;LEAH;4;0,03
788;D;LEA;17;0,11
1224;H;LÁZARO;9;0,06
1834;D;LAYLA;5;0,03
1834;D;LAYAN;5;0,03
1224;H;LAUTARO;9;0,06
1634;H;LAURENT;6;0,04
1470;H;LAUREANO;7;0,04
707;D;LAURA MARIA/LAURA MARÍA;20;0,13
1470;D;LAURA ISABEL;7;0,04
2155;D;LAURA ALEJANDRA;4;0,03
15;D;LAURA;979;6,24
819;D;LATIFA;16;0,10
1634;H;LARS;6;0,04
1224;D;LARISA;9;0,06
292;D;LARA;91;0,58
1834;H;LAMIN;5;0,03
1470;D;LAMIAE;7;0,04
500;D;LAILA;36;0,23
49;D;LAIA;528;3,37
1348;H;LAHCEN;8;0,05
1834;H;LAHBIB;5;0,03
1044;D;KRISTINA;11;0,07
1834;H;KONSTANTIN;5;0,03
2155;H;KIRILL;4;0,03
1470;D;KIRA;7;0,04
435;H;KILIAN;47;0,30
1834;D;KIARA;5;0,03
1834;D;KHRYSTYNA;5;0,03
1634;H;KHALIL;6;0,04
606;H;KHALID;26;0,17
451;D;KHADIJA;43;0,27
2155;H;KEVIN JOEL;4;0,03
277;H;KEVIN;96;0,61
1224;H;KENNETH;9;0,06
1348;D;KÈNIA/KENIA;8;0,05
1134;D;KAWTAR;10;0,06
1834;D;KATJA;5;0,03
1470;D;KÀTIA/KATIA;7;0,04
1834;D;KATHERINE ELIZABETH;5;0,03
1834;D;KATHERINE;5;0,03
1634;D;KATERYNA;6;0,04
1834;D;KATERINA;5;0,03
2155;D;KATARZYNA;4;0,03
1834;H;KARSTEN;5;0,03
1224;D;KARLA;9;0,06
2155;D;KARINA ANDREA;4;0,03
819;D;KARINA;16;0,10
1834;D;KARIN;5;0,03
684;D;KARIMA;21;0,13
621;H;KARIM;25;0,16
592;D;KAREN;27;0,17
1834;D;KAOUTAR;5;0,03
945;H;KAMAL;13;0,08
1834;D;KALA;5;0,03
606;H;KAI;26;0,17
643;H;JUSTO;24;0,15
1834;D;JUSTINE;5;0,03
1134;D;JUSTA;10;0,06
1348;D;JUNE;8;0,05
2155;D;JUNA;4;0,03
2155;H;JUN;4;0,03
1834;H;JULIO MANUEL;5;0,03
1348;H;JULIO JOSÉ;8;0,05
483;H;JULIO CÈSAR/JULIO CÉSAR;38;0,24
987;H;JULIO ALBERTO;12;0,08
258;H;JULIO;104;0,66
1634;D;JULIETTE;6;0,04
763;D;JULIETA;18;0,11
2155;D;JULIET;4;0,03
1634;D;JULIE;6;0,04
491;D;JULIANA;37;0,24
243;H;JULIÁN;114;0,73
1470;D;JÚLIA MARIA/JULIA MARÍA;7;0,04
42;D;JÚLIA/JULIA;566;3,61
1134;H;JULIÀ;10;0,06
1834;H;JULI;5;0,03
491;H;JULEN;37;0,24
140;D;JUDITH;237;1,51
154;D;JUDIT;208;1,33
2155;D;JUANA ROSA;4;0,03
509;D;JUANA MARIA/JUANA MARÍA;35;0,22
76;D;JUANA;417;2,66
1634;H;JUAN VICENTE;6;0,04
1348;H;JUAN SEBASTIÁN;8;0,05
2155;H;JUAN SANTIAGO;4;0,03
1834;H;JUAN SALVADOR;5;0,03
2155;H;JUAN ROBERTO;4;0,03
370;H;JUAN RAMON/JUAN RAMÓN;60;0,38
2155;H;JUAN RAFAEL;4;0,03
415;H;JUAN PEDRO;51;0,33
461;H;JUAN PABLO;41;0,26
500;H;JUAN MIGUEL;36;0,23
1348;H;JUAN MARTÍN;8;0,05
661;H;JUAN MARIA/JUAN MARÍA;22;0,14
1634;H;JUAN MARCOS;6;0,04
133;H;JUAN MANUEL;245;1,56
366;H;JUAN LUIS;61;0,39
2155;H;JUAN LORENZO;4;0,03
88;H;JUAN JOSÉ;368;2,35
819;H;JUAN JESÚS;16;0,10
606;H;JUAN IGNACIO;26;0,17
1634;H;JUAN GABRIEL;6;0,04
281;H;JUAN FRANCISCO;95;0,61
2155;H;JUAN FELIPE;4;0,03
987;H;JUAN ENRIQUE;12;0,08
738;H;JUAN DIEGO;19;0,12
819;H;JUAN DE DIOS;16;0,10
1348;H;JUAN DAVID;8;0,05
1834;H;JUAN DANIEL;5;0,03
2155;H;JUAN CRISTÓBAL;4;0,03
90;H;JUAN CARLOS;358;2,28
1634;H;JUAN CAMILO;6;0,04
553;H;JUAN BAUTISTA;30;0,19
122;H;JUAN ANTONIO;273;1,74
1634;H;JUAN ÀNGEL/JUAN ÁNGEL;6;0,04
1044;H;JUAN ANDRÉS;11;0,07
1834;H;JUAN ALFONSO;5;0,03
819;H;JUAN ALBERTO;16;0,10
1834;H;JUAN AGUSTÍN;5;0,03
10;H;JUAN;1.206;7,69
738;H;JOSUÈ/JOSUÉ;19;0,12
895;H;JOSHUA;14;0,09
1044;D;JOSEPA;11;0,07
1134;H;JOSEP RAMON;10;0,06
575;H;JOSEP ORIOL;28;0,18
1224;H;JOSEP MIQUEL;9;0,06
183;H;JOSEP MARIA;164;1,05
1634;H;JOSEP MANEL;6;0,04
684;H;JOSEP LLUÍS;21;0,13
1834;H;JOSEP FRANCESC;5;0,03
451;H;JOSEP ANTONI;43;0,27
895;H;JOSEP ANTON/JOSEP ANTÓN;14;0,09
60;H;JOSEP;469;2,99
196;D;JOSEFINA;152;0,97
1224;D;JOSEFA MARIA;9;0,06
20;D;JOSEFA;787;5,02
2155;H;JOSEBA;4;0,03
1834;H;JOSÉ VÍCTOR;5;0,03
651;H;JOSÉ VICENTE;23;0,15
1834;H;JOSÉ TOMÀS/JOSÉ TOMÁS;5;0,03
1634;H;JOSÉ RICARDO;6;0,04
1224;H;JOSÉ RAÜL/JOSÉ RAÚL;9;0,06
240;H;JOSÉ RAMON/JOSÉ RAMÓN;116;0,74
895;H;JOSÉ RAFAEL;14;0,09
1834;H;JOSÉ PEDRO;5;0,03
661;H;JOSÉ ORIOL;22;0,14
270;H;JOSÉ MIGUEL;99;0,63
1634;H;JOSÉ MARTÍN;6;0,04
28;H;JOSÉ MARIA/JOSÉ MARÍA;632;4,03
96;H;JOSÉ MANUEL;342;2,18
50;H;JOSÉ LUIS;522;3,33
2155;H;JOSÉ LEONARDO;4;0,03
763;H;JOSÉ JUAN;18;0,11
2155;H;JOSÉ JORGE;4;0,03
895;H;JOSÉ JOAQUÍN;14;0,09
