﻿Nombres de la población. 2022
Baix Penedès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d12&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1227;M;GHIZLANE;7;0,06
1227;M;GRACIELA;7;0,06
1227;M;HASNA;7;0,06
1227;M;HOURIA;7;0,06
1227;M;INNA;7;0,06
1227;M;IOANA;7;0,06
1227;M;ISABEL CRISTINA;7;0,06
1227;M;JADE;7;0,06
1227;M;JANINA;7;0,06
1227;M;JANNA;7;0,06
1227;M;JARA;7;0,06
1227;M;JULITA;7;0,06
1227;M;KÀTIA/KATIA;7;0,06
1227;M;LAURA MARIA/LAURA MARÍA;7;0,06
1227;M;LORENZA;7;0,06
1227;M;MARAVILLAS;7;0,06
1227;M;MARIA BEATRIZ/MARÍA BEATRIZ;7;0,06
1227;M;MARIA CLÀUDIA/MARÍA CLAUDIA;7;0,06
1227;M;MARIA DE LA LUZ/MARÍA DE LA LUZ;7;0,06
1227;M;MARIA HELENA/MARÍA HELENA;7;0,06
1227;M;MARÍA ROCÍO;7;0,06
1227;M;MARIA VERÒNICA/MARÍA VERÓNICA;7;0,06
1227;M;MAYRA ALEJANDRA;7;0,06
1227;M;MICHELLE;7;0,06
1227;M;MIHAELA;7;0,06
1227;M;MIMOUNT;7;0,06
1227;M;MIRELA;7;0,06
1227;M;MOUNA;7;0,06
1227;M;MOUNIA;7;0,06
1227;M;MYRIAM;7;0,06
1227;M;NADINE;7;0,06
1227;M;NAJWA;7;0,06
1227;M;OLGA MARIA/OLGA MARÍA;7;0,06
1227;M;PAOLA ANDREA;7;0,06
1227;M;PAULINA;7;0,06
1227;M;PURA;7;0,06
1227;M;RABIAA;7;0,06
1227;M;SAADIA;7;0,06
1227;M;SALOMÉ;7;0,06
1227;M;SALOUA;7;0,06
1227;M;SAMANTHA;7;0,06
1227;M;SARA MARIA/SARA MARÍA;7;0,06
1227;M;SERAFINA;7;0,06
1227;M;SIRA;7;0,06
1227;M;SÒNIA MARIA/SONIA MARÍA;7;0,06
1227;M;TERESA DE JESÚS;7;0,06
1227;M;THÀLIA/THALIA;7;0,06
1227;M;ZAINAB;7;0,06
1227;M;ZULEMA;7;0,06
1369;M;ABRAR;6;0,05
1369;M;AGNÈS;6;0,05
1369;M;AINOHA;6;0,05
1369;M;ALINE;6;0,05
1369;M;ANA DOLORES;6;0,05
1369;M;ANA MERCEDES;6;0,05
1369;M;ANASTASIIA;6;0,05
1369;M;ANGIE;6;0,05
1369;M;ANITA;6;0,05
1369;M;ARIANNA;6;0,05
1369;M;AVELINA;6;0,05
1369;M;AVRIL;6;0,05
1369;M;AZUCENA;6;0,05
1369;M;BIANCA;6;0,05
1369;M;CHAIMAA;6;0,05
1369;M;CHIARA;6;0,05
1369;M;CRISTIANE;6;0,05
1369;M;DANIELLA;6;0,05
1369;M;DESIRE;6;0,05
1369;M;DOAA;6;0,05
1369;M;DULCE MARIA/DULCE MARÍA;6;0,05
1369;M;EUSEBIA;6;0,05
1369;M;FLORICA;6;0,05
1369;M;GAL·LA;6;0,05
1369;M;GLÒRIA MARIA/GLORIA MARÍA;6;0,05
1369;M;GUILLERMINA;6;0,05
1369;M;HELEN;6;0,05
1369;M;HELGA;6;0,05
1369;M;ILUMINADA;6;0,05
1369;M;ÍNDIA;6;0,05
1369;M;INOCÈNCIA/INOCENCIA;6;0,05
1369;M;INSSAF;6;0,05
1369;M;IONELA;6;0,05
1369;M;IRAIDA;6;0,05
1369;M;IRATI;6;0,05
1369;M;ISIDRA;6;0,05
1369;M;IVANA;6;0,05
1369;M;KRISTINA;6;0,05
1369;M;LAMYAE;6;0,05
1369;M;LIBERTAD;6;0,05
1369;M;LILIYA;6;0,05
1369;M;LOIDA;6;0,05
1369;M;LORETO;6;0,05
1369;M;LUCIA MARIA/LUCÍA MARÍA;6;0,05
1369;M;MAGALÍ;6;0,05
1369;M;MAJDA;6;0,05
1369;M;MARIA AGUSTINA/MARÍA AGUSTINA;6;0,05
1369;M;MARIA ANA/MARÍA ANA;6;0,05
1369;M;MARIA AUXILIADORA;6;0,05
1369;M;MARIA AZUCENA/MARÍA AZUCENA;6;0,05
1369;M;MARIA CATALINA/MARÍA CATALINA;6;0,05
1369;M;MARIA CELESTE/MARÍA CELESTE;6;0,05
1369;M;MARIA CONSOLACION;6;0,05
1369;M;MARÍA DE LOS REYES;6;0,05
1369;M;MARIA ELISA/MARÍA ELISA;6;0,05
1369;M;MARIA EVA/MARÍA EVA;6;0,05
1369;M;MARIA IRENE/MARÍA IRENE;6;0,05
1369;M;MARIA JOSEPA;6;0,05
1369;M;MARIA LEONOR/MARÍA LEONOR;6;0,05
1369;M;MARIA RITA/MARÍA RITA;6;0,05
1369;M;MARIA TISCAR;6;0,05
1369;M;MARIA VICENTA;6;0,05
1369;M;MARIA VIRGÍNIA/MARÍA VIRGINIA;6;0,05
1369;M;MARIEM;6;0,05
1369;M;MARIYA;6;0,05
1369;M;MARYNA;6;0,05
1369;M;MAYRA;6;0,05
1369;M;MIRANDA;6;0,05
1369;M;NAJOUA;6;0,05
1369;M;NAOMI;6;0,05
1369;M;NATHALIE;6;0,05
1369;M;NAYELI;6;0,05
1369;M;NAZIHA;6;0,05
1369;M;NEZHA;6;0,05
1369;M;NICOLASA;6;0,05
1369;M;NIHAD;6;0,05
1369;M;NOOR;6;0,05
1369;M;NOR;6;0,05
1369;M;NORMA;6;0,05
1369;M;OLALLA;6;0,05
1369;M;PAMELA;6;0,05
1369;M;PRISCILA;6;0,05
1369;M;RODAINA;6;0,05
1369;M;ROMINA;6;0,05
1369;M;ROXANA;6;0,05
1369;M;SAFIA;6;0,05
1369;M;SALIHA;6;0,05
1369;M;SANDRA MARIA/SANDRA MARÍA;6;0,05
1369;M;SELENE;6;0,05
1369;M;SOL;6;0,05
1369;M;SVITLANA;6;0,05
1369;M;VERONIKA;6;0,05
1369;M;VIKTORIIA;6;0,05
1369;M;YESICA;6;0,05
1369;M;YULIA;6;0,05
1369;M;YVETTE;6;0,05
1369;M;ZAIDA;6;0,05
1369;M;ZAKIA;6;0,05
1369;M;ZOUHRA;6;0,05
1553;M;ÀGATA/ÁGATA;5;0,04
1553;M;ALENA;5;0,04
1553;M;AMAYA;5;0,04
1553;M;ANA BEATRIZ;5;0,04
1553;M;ANASTASIYA;5;0,04
1553;M;ANDREIA;5;0,04
1553;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;5;0,04
1553;M;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;5;0,04
1553;M;AROHA;5;0,04
1553;M;ASSUMPCIÓ;5;0,04
1553;M;AYLEN;5;0,04
1553;M;BELLA;5;0,04
1553;M;BERNARDA;5;0,04
1553;M;CARMEN ELENA;5;0,04
1553;M;CARMEN ROSA;5;0,04
1553;M;CAROL;5;0,04
1553;M;CAYETANA;5;0,04
1553;M;CHANTAL;5;0,04
1553;M;CORNELIA;5;0,04
1553;M;CRISTINA MARIA/CRISTINA MARÍA;5;0,04
1553;M;DALILA;5;0,04
1553;M;DEBORAH;5;0,04
1553;M;DENISSE;5;0,04
1553;M;DIANA MARCELA;5;0,04
1553;M;DIANA PATRICIA;5;0,04
1553;M;DOAE;5;0,04
1553;M;DORINA;5;0,04
1553;M;DUAA;5;0,04
1553;M;DULCE;5;0,04
1553;M;EDUARDA;5;0,04
1553;M;EDUVIGIS;5;0,04
1553;M;EIDER;5;0,04
1553;M;ENGRACIA;5;0,04
1553;M;ESTÍBALIZ;5;0,04
1553;M;FAIZA;5;0,04
1553;M;FAOUZIA;5;0,04
1553;M;FATMA;5;0,04
1553;M;FERDAOUS;5;0,04
1553;M;FIRDAOUS;5;0,04
1553;M;FRANCISCA MARIA;5;0,04
1553;M;GAL LA;5;0,04
1553;M;GIOVANNA;5;0,04
1553;M;GISEL;5;0,04
1553;M;GRETA;5;0,04
1553;M;HANNA;5;0,04
1553;M;HEIDI;5;0,04
1553;M;IDOIA;5;0,04
1553;M;INDIRA;5;0,04
1553;M;ISABELA;5;0,04
1553;M;IULIIA;5;0,04
1553;M;IVETH;5;0,04
1553;M;IVONNE;5;0,04
1553;M;JASMINA;5;0,04
1553;M;JIHANE;5;0,04
1553;M;JOANA MARIA/JOANA MARÍA;5;0,04
1553;M;JÚLIA MARIA/JULIA MARÍA;5;0,04
1553;M;KARLA;5;0,04
1553;M;KENYA;5;0,04
1553;M;KIARA;5;0,04
1553;M;LAAZIZA;5;0,04
1553;M;LARISSA;5;0,04
1553;M;LARYSA;5;0,04
1553;M;LEIA;5;0,04
1553;M;LIUBOV;5;0,04
1553;M;LLUNA;5;0,04
1553;M;LUCRECIA;5;0,04
1553;M;LUISA FERNANDA;5;0,04
1553;M;MALENA;5;0,04
1553;M;MARIA CÈLIA/MARÍA CELIA;5;0,04
1553;M;MARIA DE LES NEUS;5;0,04
1553;M;MARIA DE LOURDES/MARÍA DE LOURDES;5;0,04
1553;M;MARIA ELVIRA/MARÍA ELVIRA;5;0,04
1553;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;5;0,04
1553;M;MARIA FE/MARÍA FE;5;0,04
1553;M;MARIA JOSEP;5;0,04
1553;M;MARIA LAURA/MARÍA LAURA;5;0,04
1553;M;MARIA SAGRARIO;5;0,04
1553;M;MARIA SARA/MARÍA SARA;5;0,04
1553;M;MARIA SOFIA/MARÍA SOFÍA;5;0,04
1553;M;MARTA ELENA;5;0,04
1553;M;MEGAN;5;0,04
1553;M;MENNANA;5;0,04
1553;M;MERYAM;5;0,04
1553;M;NAJIA;5;0,04
1553;M;NATALIYA;5;0,04
1553;M;NEKANE;5;0,04
1553;M;NEREIDA;5;0,04
1553;M;NIHAL;5;0,04
1553;M;NOHA;5;0,04
1553;M;NOUHAILA;5;0,04
1553;M;PASTORA;5;0,04
1553;M;RADIA;5;0,04
1553;M;RAFIKA;5;0,04
1553;M;RAJAA;5;0,04
1553;M;RAZAN;5;0,04
1553;M;RENATA;5;0,04
1553;M;RINAD;5;0,04
1553;M;RODAYNA;5;0,04
1553;M;ROSA ISABEL;5;0,04
1553;M;ROSAURA;5;0,04
1553;M;SAFAA;5;0,04
1553;M;SAIOA;5;0,04
1553;M;SAKINA;5;0,04
1553;M;SALWA;5;0,04
1553;M;SEILA;5;0,04
1553;M;SHAILA;5;0,04
1553;M;SHAKIRA;5;0,04
1553;M;SILVINA;5;0,04
1553;M;SOPHIE;5;0,04
1553;M;SOUMAYA;5;0,04
1553;M;SOUMIA;5;0,04
1553;M;STELLA MARIS;5;0,04
1553;M;SUSANA MARÍA;5;0,04
1553;M;TATSIANA;5;0,04
1553;M;VALENTYNA;5;0,04
1553;M;VÀNIA/VANIA;5;0,04
1553;M;VICTORIANA;5;0,04
1553;M;WASSIMA;5;0,04
1553;M;YARA;5;0,04
1553;M;YASSMIN;5;0,04
1553;M;YESENIA;5;0,04
1553;M;YVONNE;5;0,04
1553;M;ZAYNAB;5;0,04
1793;M;AILIN;4;0,04
1793;M;ALBA LUCÍA;4;0,04
1793;M;ALDARA;4;0,04
1793;M;ALESSANDRA;4;0,04
1793;M;ALEXA;4;0,04
1793;M;ALIA;4;0,04
1793;M;AMANI;4;0,04
1793;M;AMBAR/ÁMBAR;4;0,04
1793;M;ANA PATRÍCIA/ANA PATRICIA;4;0,04
1793;M;ANA VICTÒRIA/ANA VICTORIA;4;0,04
1793;M;ANAHI;4;0,04
1793;M;ANIA;4;0,04
1793;M;ANTÒNIA ISABEL/ANTONIA ISABEL;4;0,04
1793;M;ANUNCIACION;4;0,04
1793;M;ATENEA;4;0,04
1793;M;AYLA;4;0,04
1793;M;AYLIN;4;0,04
1793;M;BALBINA;4;0,04
1793;M;BEATRIZ ELENA;4;0,04
1793;M;BET;4;0,04
1793;M;BETH;4;0,04
1793;M;BLANCA NIEVES;4;0,04
1793;M;BLASA;4;0,04
1793;M;BOUTAINA;4;0,04
1793;M;CAMÈLIA/CAMELIA;4;0,04
1793;M;CARMEN PILAR;4;0,04
1793;M;CHAHD;4;0,04
1793;M;CHAYMAA;4;0,04
1793;M;CLÀUDIA ALEJANDRA/CLAUDIA ALEJANDRA;4;0,04
1793;M;CLÀUDIA MARCELA/CLAUDIA MARCELA;4;0,04
1793;M;CLOTILDE;4;0,04
1793;M;CORA;4;0,04
1793;M;CORAIMA;4;0,04
1793;M;DANIELA ALEJANDRA;4;0,04
1793;M;DANNA;4;0,04
1793;M;DRISSIA;4;0,04
1793;M;DULCE NOMBRE;4;0,04
1793;M;DUNA;4;0,04
1793;M;ECATERINA;4;0,04
1793;M;EIRE;4;0,04
1793;M;ELAINE;4;0,04
1793;M;ELBA;4;0,04
1793;M;ELEUTERIA;4;0,04
1793;M;ELIZABET;4;0,04
1793;M;ENCARNACIO;4;0,04
1793;M;ÈNIA/ENIA;4;0,04
1793;M;ESTEL;4;0,04
1793;M;EVANGELINA;4;0,04
1793;M;FABIANA;4;0,04
1793;M;FADILA;4;0,04
1793;M;FATHIA;4;0,04
1793;M;FERDAUS;4;0,04
1793;M;FIRDAWS;4;0,04
1793;M;FLÀVIA/FLAVIA;4;0,04
1793;M;FLOR DE MARIA;4;0,04
1793;M;FRANCIA ELENA;4;0,04
1793;M;FRANCINA;4;0,04
1793;M;GABRIELLE;4;0,04
1793;M;GEORGETA;4;0,04
1793;M;GHIZLAN;4;0,04
1793;M;GLADYS;4;0,04
1793;M;GULNARA;4;0,04
1793;M;HADA;4;0,04
1793;M;HADDA;4;0,04
1793;M;HANA;4;0,04
1793;M;HASNAA;4;0,04
1793;M;HILDA;4;0,04
1793;M;HODA;4;0,04
1793;M;ICÍAR/ICIAR;4;0,04
1793;M;IGNACIA;4;0,04
1793;M;INDARA;4;0,04
1793;M;INÉS MARÍA;4;0,04
1793;M;IOLANDA;4;0,04
1793;M;ISABEL ANTONIA;4;0,04
1793;M;ISIDORA;4;0,04
1793;M;ITZEL;4;0,04
1793;M;IZASKUN;4;0,04
1793;M;JERONIMA;4;0,04
1793;M;JINAN;4;0,04
1793;M;JUANA DOLORES;4;0,04
1793;M;JUNE;4;0,04
1793;M;KATSIARYNA;4;0,04
1793;M;KEIRA;4;0,04
1793;M;KELLY;4;0,04
1793;M;KHADDOUJ;4;0,04
1793;M;KIRA;4;0,04
1793;M;LARISA;4;0,04
1793;M;LAUREANA;4;0,04
1793;M;LEA;4;0,04
1793;M;LEAH;4;0,04
1793;M;LILI;4;0,04
1793;M;LÍRIA/LIRIA;4;0,04
1793;M;LIS;4;0,04
1793;M;LLUÏSA;4;0,04
1793;M;LLUM;4;0,04
1793;M;LURDES;4;0,04
1793;M;LUZ MARIA/LUZ MARÍA;4;0,04
1793;M;LUZ MARINA;4;0,04
1793;M;LYUBOV;4;0,04
1793;M;MAIKA;4;0,04
1793;M;MARCELA ALEJANDRA;4;0,04
1793;M;MÀRCIA/MARCIA;4;0,04
1793;M;MARGARITA MARÍA;4;0,04
1793;M;MARIA ADELAIDA;4;0,04
1793;M;MARIA AMAYA;4;0,04
1793;M;MARIA AMÈLIA/MARÍA AMELIA;4;0,04
1793;M;MARIA ANDREA/MARÍA ANDREA;4;0,04
1793;M;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;4;0,04
1793;M;MARIA BLANCA/MARÍA BLANCA;4;0,04
1793;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;4;0,04
1793;M;MARIA DE LOS MILAGROS/MARÍA DE LOS MILAGROS;4;0,04
1793;M;MARIA DEL SOL/MARÍA DEL SOL;4;0,04
1793;M;MARIA ELOÍSA/MARÍA ELOÏSA;4;0,04
1793;M;MARIA FÀTIMA/MARÍA FÁTIMA;4;0,04
1793;M;MARIA GEMA/MARÍA GEMA;4;0,04
1793;M;MARIA GEMMA/MARÍA GEMMA;4;0,04
1793;M;MARIA LÍDIA/MARÍA LIDIA;4;0,04
1793;M;MARIA PAULA/MARÍA PAULA;4;0,04
1793;M;MARIA RAQUEL/MARÍA RAQUEL;4;0,04
1793;M;MARIA REMEI;4;0,04
1793;M;MARIA SIERRA/MARÍA SIERRA;4;0,04
1793;M;MARIA VINYET;4;0,04
1793;M;MARIA VIRTUDES;4;0,04
1793;M;MARITZA;4;0,04
1793;M;MARTHA;4;0,04
1793;M;MARUA;4;0,04
1793;M;MEI;4;0,04
1793;M;MERIAM;4;0,04
1793;M;MERIEM;4;0,04
1793;M;MIOARA;4;0,04
1793;M;MONIKA;4;0,04
1793;M;MONTSE;4;0,04
1793;M;NAIALA;4;0,04
1793;M;NAJLAE;4;0,04
1793;M;NARCISA;4;0,04
1793;M;NATALIIA;4;0,04
1793;M;NATALLIA;4;0,04
1793;M;NATALYA;4;0,04
1793;M;NAYLA;4;0,04
1793;M;NORHAN;4;0,04
1793;M;OFÈLIA/OFELIA;4;0,04
1793;M;OUAFAA;4;0,04
1793;M;OXANA;4;0,04
1793;M;PRESENTACIÓN;4;0,04
1793;M;RABAB;4;0,04
1793;M;RABHA;4;0,04
1793;M;RAISA;4;0,04
1793;M;RANYA;4;0,04
1793;M;RITA MARIA/RITA MARÍA;4;0,04
1793;M;RKIA;4;0,04
1793;M;RODICA;4;0,04
1793;M;ROEYA;4;0,04
1793;M;ROMAISSA;4;0,04
1793;M;RUFINA;4;0,04
1793;M;SABAH;4;0,04
1793;M;SAHILA;4;0,04
1793;M;SANTOS;4;0,04
1793;M;SELVA;4;0,04
1793;M;SETEFILLA;4;0,04
1793;M;SHARON;4;0,04
1793;M;SIDRA;4;0,04
1793;M;SOFIA MARIA/SOFÍA MARÍA;4;0,04
1793;M;SOKAINA;4;0,04
1793;M;SOMAYA;4;0,04
1793;M;SONIA CRISTINA;4;0,04
1793;M;SUSANA BEATRIZ;4;0,04
1793;M;TAMAR;4;0,04
1793;M;TAMIMOUNT;4;0,04
1793;M;UMA;4;0,04
1793;M;VIKTORIYA;4;0,04
1793;M;WAFAA;4;0,04
1793;M;WISAL;4;0,04
1793;M;WISSAL;4;0,04
1793;M;WISSAM;4;0,04
1793;M;XIOMARA;4;0,04
1793;M;YADIRA;4;0,04
1793;M;YAMNA;4;0,04
1793;M;YESSENIA;4;0,04
1793;M;ZARA;4;0,04
1793;M;ZORAIDA;4;0,04
1;H;ANTONIO;1.550;13,78
2;H;JOSÉ;1.479;13,15
3;H;MANUEL;1.187;10,55
4;H;FRANCISCO;1.139;10,13
7;H;DAVID;1.055;9,38
9;H;JUAN;983;8,74
10;H;DANIEL;830;7,38
11;H;JORDI;805;7,16
13;H;CARLOS;645;5,74
15;H;MARC;613;5,45
19;H;JORGE;584;5,19
21;H;MOHAMED;568;5,05
22;H;JOSÉ ANTONIO;564;5,02
23;H;JAVIER;561;4,99
27;H;PEDRO;506;4,50
28;H;RAFAEL;499;4,44
30;H;JOSÉ MARIA/JOSÉ MARÍA;496;4,41
31;H;JOAN;489;4,35
32;H;SERGIO;483;4,29
33;H;MIGUEL;474;4,21
34;H;ALEJANDRO;470;4,18
38;H;ÒSCAR/ÓSCAR;447;3,97
39;H;FRANCISCO JAVIER;446;3,97
40;H;JOSÉ LUIS;438;3,89
42;H;ÀNGEL/ÁNGEL;414;3,68
44;H;JOSEP;398;3,54
48;H;LUIS;382;3,40
51;H;IVAN/IVÁN;368;3,27
54;H;ÀLEX/ÁLEX;354;3,15
56;H;RAMON/RAMÓN;350;3,11
59;H;ALBERTO;335;2,98
60;H;JESÚS;332;2,95
61;H;JOSÉ MANUEL;324;2,88
62;H;RAÜL/RAÚL;323;2,87
67;H;FERNANDO;306;2,72
71;H;JUAN JOSÉ;293;2,61
73;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;291;2,59
74;H;XAVIER;290;2,58
76;H;RUBÈN/RUBÉN;283;2,52
79;H;JUAN ANTONIO;279;2,48
80;H;JUAN CARLOS;275;2,45
81;H;ALBERT;272;2,42
81;H;SALVADOR;272;2,42
84;H;VÍCTOR;270;2,40
88;H;JAIME;260;2,31
90;H;ADRIÁN;259;2,30
90;H;JOAQUÍN;259;2,30
96;H;PAU;243;2,16
97;H;ERIC/ÈRIC/ÉRIC;238;2,12
99;H;SERGI;237;2,11
101;H;CRISTIÁN;234;2,08
104;H;GERARD;230;2,05
105;H;ENRIQUE;228;2,03
111;H;JOEL;213;1,89
111;H;SANTIAGO;213;1,89
114;H;POL;212;1,89
115;H;ANDRÉS;209;1,86
117;H;JAUME;207;1,84
118;H;HUGO;195;1,73
119;H;EDUARDO;194;1,73
120;H;ADRIÀ;193;1,72
121;H;ALEIX;188;1,67
123;H;JUAN MANUEL;187;1,66
130;H;ORIOL;179;1,59
131;H;ARNAU;178;1,58
132;H;IKER;175;1,56
134;H;RICARDO;172;1,53
136;H;AHMED;171;1,52
138;H;EMILIO;169;1,50
139;H;DIEGO;167;1,48
140;H;JOSEP MARIA;166;1,48
141;H;GABRIEL;163;1,45
143;H;PABLO;160;1,42
146;H;ROGER;156;1,39
148;H;IZAN;152;1,35
148;H;VICENTE;152;1,35
150;H;ISMAEL;149;1,32
155;H;MARCOS;140;1,24
157;H;ALFONSO;138;1,23
162;H;AITOR;136;1,21
168;H;ADAM;126;1,12
168;H;AGUSTÍN;126;1,12
171;H;FRANCESC;124;1,10
171;H;FRANCISCO JOSÉ;124;1,10
173;H;JULIÁN;123;1,09
173;H;OMAR;123;1,09
176;H;ROBERTO;122;1,08
176;H;YOUSSEF;122;1,08
179;H;MARIO;121;1,08
179;H;MARTÍ;121;1,08
182;H;LUCAS;112;1,00
186;H;EDGAR;111;0,99
189;H;ÁLVARO;110;0,98
189;H;MOHAMMED;110;0,98
191;H;HÈCTOR/HÉCTOR;109;0,97
191;H;MIQUEL;109;0,97
195;H;BIEL;106;0,94
195;H;JAN;106;0,94
198;H;TOMÀS/TOMÁS;105;0,93
201;H;PERE;104;0,92
202;H;FERRAN;102;0,91
204;H;CARLES;101;0,90
204;H;LLUÍS;101;0,90
206;H;AARON/AARÓN;100;0,89
211;H;JONATAN/JONATÁN;95;0,84
212;H;NICOLÀS/NICOLÁS;94;0,84
213;H;ENRIC;93;0,83
216;H;ISAAC;89;0,79
218;H;JULIO;88;0,78
218;H;NIL;88;0,78
221;H;KEVIN;87;0,77
225;H;FÈLIX/FÉLIX;85;0,76
225;H;IAN;85;0,76
227;H;DÍDAC;84;0,75
227;H;ERIK;84;0,75
227;H;JONATHAN;84;0,75
232;H;MARTÍN;83;0,74
232;H;SEBASTIAN/SEBASTIÁN;83;0,74
234;H;GUILLERMO;82;0,73
238;H;CHRISTIAN;81;0,72
238;H;JOSÉ MIGUEL;81;0,72
238;H;LEO;81;0,72
238;H;SAID/SAÏD;81;0,72
244;H;ABEL;80;0,71
244;H;SAMUEL;80;0,71
247;H;GUILLEM;79;0,70
250;H;IGNACIO;78;0,69
250;H;MANEL;78;0,69
256;H;JUAN FRANCISCO;75;0,67
258;H;RAYAN;74;0,66
261;H;DOMINGO;73;0,65
263;H;ESTEBAN;72;0,64
266;H;RACHID;71;0,63
270;H;ABDESLAM;70;0,62
270;H;JOSÉ RAMON/JOSÉ RAMÓN;70;0,62
274;H;CRISTÓBAL;69;0,61
274;H;EDUARD;69;0,61
278;H;MUSTAPHA;68;0,60
283;H;ENZO;67;0,60
283;H;RICARD;67;0,60
291;H;HAMZA;64;0,57
296;H;IBRAHIM;63;0,56
297;H;FELIPE;61;0,54
297;H;UNAI;61;0,54
301;H;ALAN;59;0,52
301;H;DYLAN;59;0,52
306;H;ÀYOUB/ÁYOUB;58;0,52
306;H;MARIANO;58;0,52
315;H;ALFREDO;57;0,51
315;H;FRANCESC XAVIER;57;0,51
315;H;ISIDRO;57;0,51
326;H;ANAS/ANÁS;55;0,49
326;H;ANTONI;55;0,49
326;H;BRUNO;55;0,49
336;H;CÈSAR/CÉSAR;53;0,47
336;H;HICHAM;53;0,47
339;H;ALEXANDER;52;0,46
339;H;ALEXANDRE;52;0,46
339;H;JOSÉ FRANCISCO;52;0,46
346;H;JUAN MIGUEL;51;0,45
351;H;ANTONIO JOSÉ;50;0,44
351;H;HASSAN;50;0,44
351;H;VÍCTOR MANUEL;50;0,44
357;H;JUAN LUIS;49;0,44
360;H;VALENTÍN;48;0,43
366;H;ALI/ALÍ;47;0,42
366;H;KILIAN;47;0,42
366;H;LORENZO;47;0,42
372;H;ARTURO;46;0,41
372;H;JOAQUIM;46;0,41
376;H;MATEO;45;0,40
379;H;ELOY;44;0,39
379;H;OLIVER;44;0,39
379;H;ROBERT;44;0,39
385;H;ABDELLAH;43;0,38
385;H;ELOI;43;0,38
394;H;GERMÁN;42;0,37
394;H;GREGORIO;42;0,37
394;H;IMRAN;42;0,37
394;H;THIAGO;42;0,37
402;H;JUAN RAMON/JUAN RAMÓN;41;0,36
402;H;LUIS MIGUEL;41;0,36
402;H;MUHAMMAD;41;0,36
402;H;YERAY;41;0,36
416;H;AXEL;39;0,35
416;H;BILAL;39;0,35
416;H;JULEN;39;0,35
423;H;ISMAÏL/ISMAÍL;38;0,34
423;H;KHALID;38;0,34
427;H;ERNESTO;37;0,33
427;H;FRANCISCO MANUEL;37;0,33
427;H;JOSÉ IGNACIO;37;0,33
427;H;PEDRO JOSÉ;37;0,33
434;H;ABDELAZIZ;36;0,32
434;H;ANDREU;36;0,32
434;H;DEREK;36;0,32
434;H;JOSÉ JAVIER;36;0,32
440;H;BENJAMÍN;35;0,31
440;H;ELÍAS;35;0,31
440;H;JUAN PEDRO;35;0,31
440;H;YASSINE;35;0,31
446;H;ADOLFO;34;0,30
446;H;ALEXIS;34;0,30
446;H;LIAM;34;0,30
446;H;MARCELINO;34;0,30
446;H;MATÍAS;34;0,30
446;H;ROC;34;0,30
458;H;GONZALO;33;0,29
458;H;ISRAEL;33;0,29
458;H;JAMAL;33;0,29
458;H;MOISÈS/MOISÉS;33;0,29
458;H;ROMAN/ROMÁN;33;0,29
467;H;AYMAN;32;0,28
467;H;MAX;32;0,28
470;H;BENITO;31;0,28
470;H;JOAN JOSEP;31;0,28
470;H;MARCEL;31;0,28
479;H;DAMIÁN;30;0,27
479;H;KARIM;30;0,27
490;H;ARAN/ARÁN;29;0,26
490;H;BARTOLOMÉ;29;0,26
490;H;CARLOS ALBERTO;29;0,26
490;H;MHAMED;29;0,26
499;H;ABRAHAM;28;0,25
499;H;FEDERICO;28;0,25
499;H;GERARDO;28;0,25
499;H;JUAN MARIA/JUAN MARÍA;28;0,25
499;H;SAMIR;28;0,25
510;H;ANTONIO JESÚS;27;0,24
510;H;ARMANDO;27;0,24
510;H;BERNARDO;27;0,24
510;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;27;0,24
510;H;JOSÉ CARLOS;27;0,24
510;H;MARCO ANTONIO;27;0,24
523;H;ABDELKADER;26;0,23
523;H;ABDERRAHIM;26;0,23
523;H;ACHRAF;26;0,23
523;H;ADIL;26;0,23
523;H;AZIZ;26;0,23
523;H;CARMELO;26;0,23
523;H;ERNEST;26;0,23
523;H;EUGENIO;26;0,23
523;H;JERÓNIMO;26;0,23
523;H;LLUC;26;0,23
523;H;MARCO;26;0,23
539;H;BERNAT;25;0,22
539;H;BRIAN;25;0,22
539;H;GUSTAVO;25;0,22
539;H;JUAN PABLO;25;0,22
539;H;LEONARDO;25;0,22
539;H;LUCÀ;25;0,22
539;H;NOAH;25;0,22
539;H;WALID;25;0,22
561;H;ABDERRAHMAN;24;0,21
561;H;ASIER;24;0,21
561;H;BORJA;24;0,21
561;H;DENÍS/DENIS;24;0,21
561;H;LUIS ALBERTO;24;0,21
561;H;PEDRO ANTONIO;24;0,21
561;H;SIMON/SIMÓN;24;0,21
561;H;VICTORIANO;24;0,21
