﻿Nombres de la población. 2022
Pla de l'Estany
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d28&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
151;M;ARLET;42;1,28
496;H;ARITZ;7;0,21
701;M;ARIANA;4;0,12
91;M;ARIADNA;74;2,25
258;H;ARAN/ARÁN;19;0,58
546;H;ARAM;6;0,18
496;M;ARACELI;7;0,21
37;H;ANTONIO;146;4,43
98;M;ANTÒNIA/ANTONIA;71;2,16
111;H;ANTONI;68;2,06
614;H;ANSUMANA;5;0,15
380;H;ANOUAR;10;0,30
52;M;ANNA MARIA/ANNA MARÍA;115;3,49
6;M;ANNA;361;10,96
95;H;ANIOL;72;2,19
546;M;ÀNGELS;6;0,18
300;M;ANGELINA;15;0,46
419;M;ÁNGELES;9;0,27
131;M;ÀNGELA/ÁNGELA;57;1,73
90;H;ÀNGEL/ÁNGEL;76;2,31
107;H;ANDREU;69;2,09
701;H;ANDRÉS FELIPE;4;0,12
258;H;ANDRÉS;19;0,58
213;M;ANDREA;24;0,73
380;H;ANAS/ANÁS;10;0,30
419;M;ANAÍS/ANAÏS/ANAIS;9;0,27
546;M;ANABEL;6;0,18
76;M;ANA MARIA/ANA MARÍA;86;2,61
614;M;ANA ISABEL;5;0,15
116;M;ANA;67;2,03
496;M;AMPARO;7;0,21
380;M;AMIRA;10;0,30
419;H;AMIR;9;0,27
168;M;AMINATA;34;1,03
546;M;AMINA;6;0,18
701;M;AMIE;4;0,12
447;M;AMÈLIA/AMELIA;8;0,24
496;H;AMARA;7;0,21
701;M;AMÀLIA/AMALIA;4;0,12
701;M;AMAL;4;0,12
546;H;AMADOU;6;0,18
447;H;AMADEU;8;0,24
701;H;AMADEO;4;0,12
172;M;ALÍCIA/ALICIA;32;0,97
210;H;ALI/ALÍ;25;0,76
496;H;ALFREDO;7;0,21
380;H;ALFONSO;10;0,30
355;H;ALFONS;11;0,33
546;M;ALÈXIA/ALEXIA;6;0,18
701;H;ALEXANDRU;4;0,12
230;H;ALEXANDRE;22;0,67
176;M;ALEXANDRA;31;0,94
447;H;ALEXANDER;8;0,24
111;H;ÀLEX/ÁLEX;68;2,06
157;H;ALEJANDRO;39;1,18
88;H;ALEIX;78;2,37
154;H;ALBERTO;41;1,24
546;M;ALBERTA;6;0,18
9;H;ALBERT;302;9,17
54;M;ALBA;113;3,43
380;H;AKRAM;10;0,30
355;H;AITOR;11;0,33
546;M;AITANA;6;0,18
447;M;AISHA;8;0,24
447;M;AISETU;8;0,24
701;M;AISETOU;4;0,12
614;M;AINOA;5;0,15
496;M;AINHOA;7;0,21
64;M;AINA;99;3,01
230;M;AIDA/AÏDA/AÍDA;22;0,67
380;M;AICHA;10;0,30
176;H;AHMED;31;0,94
447;M;AGUSTINA;8;0,24
276;H;AGUSTÍN;17;0,52
286;H;AGUSTÍ;16;0,49
266;M;AGNÈS;18;0,55
310;M;AFRA;14;0,43
286;M;ADRIANA;16;0,49
276;H;ADRIÁN;17;0,52
45;H;ADRIÀ;126;3,83
701;M;ADORACIÓN;4;0,12
447;H;ADIL;8;0,24
701;M;ADELINA;4;0,12
230;M;ADELA;22;0,67
701;H;ADÁN;4;0,12
355;H;ADAMA;11;0,33
176;H;ADAM;31;0,94
701;M;ADA;4;0,12
496;H;ACHRAF;7;0,21
701;H;ABUBAKAR;4;0,12
111;M;ABRIL;68;2,06
701;H;ABOU;4;0,12
213;H;ABEL;24;0,73
447;H;ABDOULIE;8;0,24
447;H;ABDOULAYE;8;0,24
496;H;ABDESLAM;7;0,21
701;H;ABDERRAHMAN;4;0,12
614;H;ABDERRAHIM;5;0,15
701;H;ABDELMAJID;4;0,12
546;H;ABDELLATIF;6;0,18
546;H;ABDELLAH;6;0,18
546;H;ABDELKADER;6;0,18
614;H;ABDELILAH;5;0,15
701;H;ABDELHAFID;4;0,12
614;H;ABDELAZIZ;5;0,15
310;H;AARON/AARÓN;14;0,43
