﻿Nombres de la población. 2022
Barcelonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2134;M;NASREEN;64;0,03
20661;M;NASRA;4;0,00
7103;M;NASIRA;14;0,00
12781;H;NASIR MAHMOOD;7;0,00
1034;H;NASIR;161;0,07
7103;M;NASIMA;14;0,00
7103;M;NASIM;14;0,00
8116;H;NASIM;12;0,00
20661;M;NASHLY;4;0,00
20661;M;NASHLA;4;0,00
20661;M;NASHIRA;4;0,00
17066;H;NASER;5;0,00
14607;H;NASEER AHMED;6;0,00
3383;H;NASEER;36;0,02
2807;M;NASEEM;45;0,02
10354;H;NASEEM;9;0,00
4990;H;NASAR;22;0,00
2873;M;NAROA;44;0,02
5354;M;NARJIS;20;0,00
3526;M;NARINE;34;0,01
17066;H;NARINDER SINGH;5;0,00
17066;M;NARINDER KAUR;5;0,00
4504;H;NARINDER;25;0,01
4990;M;NARINDER;22;0,00
3452;M;NARGIS;35;0,02
10354;M;NARGES;9;0,00
17066;H;NARESH KUMAR;5;0,00
5571;H;NARESH;19;0,00
20661;H;NARENDRA KUMAR;4;0,00
12781;M;NAREL;7;0,00
3811;H;NAREK;31;0,01
17066;M;NARE;5;0,00
17066;M;NARDA;5;0,00
20661;M;NARCIZA DE JESUS;4;0,00
20661;H;NARCISO JAVIER;4;0,00
800;H;NARCISO;224;0,10
17066;M;NARCISA MARIA;5;0,00
12781;M;NARCISA JESUS;7;0,00
20661;M;NARCISA ELIZABETH;4;0,00
3383;M;NARCISA DE JESUS;36;0,02
1542;M;NARCISA;99;0,04
1267;H;NARCÍS;127;0,06
20661;H;NARAYAN PRASAD;4;0,00
9450;H;NARAYAN;10;0,00
17066;M;NARAY;5;0,00
1472;M;NARA;105;0,05
7103;H;NAQASH;14;0,00
10354;H;NAPOLEÓN;9;0,00
3997;H;NAOUFAL;29;0,01
2249;M;NAOUAL;59;0,03
14607;M;NAOMY;6;0,00
20661;M;NAOMI ALEJANDRA;4;0,00
1085;M;NAOMI;152;0,07
11408;M;NAOKO;8;0,00
8116;H;NAOKI;12;0,00
11408;H;NAO;8;0,00
11408;M;NANULI;8;0,00
8116;M;NANI;12;0,00
20661;H;NANDO;4;0,00
17066;M;NANCY YOLANDA;5;0,00
17066;M;NANCY VERONICA;5;0,00
20661;M;NANCY STELLA;4;0,00
14607;M;NANCY ROSARIO;6;0,00
20661;M;NANCY ROCIO;4;0,00
14607;M;NANCY RAQUEL;6;0,00
8724;M;NANCY PATRICIA;11;0,00
17066;M;NANCY PAOLA;5;0,00
17066;M;NANCY NOEMI;5;0,00
20661;M;NANCY MILAGROS;4;0,00
17066;M;NANCY MERCEDES;5;0,00
20661;M;NANCY MARLENE;4;0,00
20661;M;NANCY MARIELA;4;0,00
20661;M;NANCY MARIBEL;4;0,00
8116;M;NANCY MARIA;12;0,00
17066;M;NANCY MARGARITA;5;0,00
17066;M;NANCY MABEL;5;0,00
17066;M;NANCY LORENA;5;0,00
10354;M;NANCY LILIANA;9;0,00
17066;M;NANCY JOSEFINA;5;0,00
20661;M;NANCY JANNETH;4;0,00
11408;M;NANCY ISABEL;8;0,00
20661;M;NANCY GLADYS;4;0,00
12781;M;NANCY GABRIELA;7;0,00
20661;M;NANCY ESTHER;4;0,00
14607;M;NANCY ESPERANZA;6;0,00
3811;M;NANCY ELIZABETH;31;0,01
14607;M;NANCY ELIZABET;6;0,00
10354;M;NANCY ELENA;9;0,00
17066;M;NANCY EDITH;5;0,00
14607;M;NANCY DEL ROCIO;6;0,00
12781;M;NANCY DEL CARMEN;7;0,00
14607;M;NANCY COROMOTO;6;0,00
17066;M;NANCY CECILIA;5;0,00
6053;M;NANCY CAROLINA;17;0,00
5783;M;NANCY BEATRIZ;18;0,00
14607;M;NANCY ARACELY;6;0,00
20661;M;NANCY ANGELICA;4;0,00
808;M;NANCY;220;0,10
20661;M;NANCI;4;0,00
20661;H;NANAK;4;0,00
1678;M;NANA;89;0,04
5354;M;NAN;20;0,00
12781;H;NAN;7;0,00
17066;M;NAMRATA;5;0,00
14607;M;NAMRA;6;0,00
20661;M;NAMI;4;0,00
14607;M;NALLELY;6;0,00
17066;M;NALA;5;0,00
20661;H;NAKUL;4;0,00
5783;M;NAJWA;18;0,00
3171;M;NAJOUA;39;0,02
3383;M;NAJMA;36;0,02
4371;M;NAJLAE;26;0,01
14607;M;NAJLAA;6;0,00
8724;M;NAJIMA;11;0,00
3910;H;NAJIM;30;0,01
17066;M;NAJIHA;5;0,00
20661;M;NAJIBA;4;0,00
3103;H;NAJIB;40;0,02
2807;M;NAJIA;45;0,02
11408;H;NAJI;8;0,00
20661;M;NAJET;4;0,00
17066;H;NAJEEB;5;0,00
17066;M;NAJATE;5;0,00
1144;M;NAJAT;142;0,06
14607;H;NAJAM;6;0,00
17066;H;NAJAF;5;0,00
11408;M;NAÏS/NAÍS/NAIS;8;0,00
11408;M;NAIROBI;8;0,00
1349;M;NAIRA;117;0,05
7103;M;NAIR;14;0,00
20661;M;NAINA;4;0,00
20661;H;NAIN;4;0,00
20661;H;NAIMUL;4;0,00
604;M;NAIMA;337;0,15
1810;H;NAÏM/NAÍM;81;0,04
14607;M;NAILAH;6;0,00
1566;M;NAILA;97;0,04
9450;H;NAIL;10;0,00
10354;M;NAIDA;9;0,00
465;M;NAIARA;537;0,24
5354;M;NAIALA;20;0,00
20661;M;NÀIADE/NAIADE;4;0,00
550;M;NAIA;391;0,17
8116;H;NAHUM;12;0,00
17066;H;NAHUEL MATIAS;5;0,00
20661;H;NAHUEL AGUSTIN;4;0,00
1678;H;NAHUEL;89;0,04
14607;M;NAHOMI;6;0,00
7579;M;NAHLA;13;0,00
8116;M;NAHIR;12;0,00
12781;M;NAHIKARI;7;0,00
9450;M;NAHIDA;10;0,00
6053;M;NAHID;17;0,00
17066;H;NAHID;5;0,00
7579;M;NAHIARA;13;0,00
993;M;NAHIA;170;0,07
20661;M;NAHEEDA;4;0,00
3811;M;NAHEED;31;0,01
12781;M;NAHARA;7;0,00
1566;M;NAGORE;97;0,04
8724;M;NAGINA;11;0,00
10354;M;NAFISA;9;0,00
8724;M;NAFEESA;11;0,00
12781;H;NAFEES;7;0,00
2134;H;NAEL;64;0,03
17066;M;NAEEMA;5;0,00
1472;H;NAEEM;105;0,05
20661;M;NAEEM;4;0,00
6364;M;NADYA;16;0,00
20661;H;NADJIB;4;0,00
8116;M;NADJA;12;0,00
2715;M;NADIYA;47;0,02
20661;M;NADIUSKA;4;0,00
8116;M;NADIRA;12;0,00
2057;H;NADIR;67;0,03
1711;M;NADINE;87;0,04
8116;M;NADINA;12;0,00
5783;M;NADIN;18;0,00
6053;H;NADIM;17;0,00
2568;M;NADIIA;50;0,02
10354;M;NADIA SOLEDAD;9;0,00
20661;M;NADIA ROMINA;4;0,00
20661;M;NADIA PATRICIA;4;0,00
12781;M;NÀDIA MARIA/NADIA MARÍA;7;0,00
17066;M;NADIA GABRIELA;5;0,00
20661;M;NADIA BELEN;4;0,00
317;M;NÀDIA/NADIA;1.029;0,45
2467;M;NADEZHDA;53;0,02
2807;M;NADEZDA;45;0,02
4504;H;NADER;25;0,01
5354;M;NADEJDA;20;0,00
17066;M;NADEGE;5;0,00
1136;H;NADEEM;143;0,06
17066;H;NADAV;5;0,00
17066;M;NADALA;5;0,00
2057;M;NADA;67;0,03
10354;H;NACOR;9;0,00
14607;M;NACIRA;6;0,00
14607;H;NACIM;6;0,00
1711;H;NACHO;87;0,04
17066;M;NACERA;5;0,00
11408;H;NACER;8;0,00
12781;H;NABIN;7;0,00
1388;M;NABILA;113;0,05
859;H;NABIL;203;0,09
6697;M;NABIHA;15;0,00
14607;M;NABIA;6;0,00
20661;H;NABI;4;0,00
4371;M;NABEELA;26;0,01
2985;H;NABEEL;42;0,02
7579;M;NAARA;13;0,00
17066;M;NAAIMA;5;0,00
3629;M;NA;33;0,01
4371;M;MZIA;26;0,01
20661;M;MZEVINAR;4;0,00
20661;M;MYRTO;4;0,00
5571;M;MYROSLAVA;19;0,00
11408;H;MYROSLAV;8;0,00
3629;M;MYRNA;33;0,01
20661;M;MYRIAN ELIZABETH;4;0,00
12781;M;MYRIAN;7;0,00
20661;M;MYRIAM PATRICIA;4;0,00
17066;M;MYRIAM ELIZABETH;5;0,00
894;M;MYRIAM;194;0,09
8116;M;MYRA;12;0,00
4371;M;MYLENE;26;0,01
14607;M;MYLA;6;0,00
7103;H;MYKYTA;14;0,00
1946;H;MYKOLA;72;0,03
2665;H;MYKHAYLO;48;0,02
3910;H;MYKHAILO;30;0,01
8116;M;MYA;12;0,00
6697;H;MUZAMMAL;15;0,00
10354;H;MUZAMAL;9;0,00
10354;H;MUZAFFAR;9;0,00
17066;H;MUZAFAR;5;0,00
586;H;MUSTAPHA;357;0,16
7579;H;MUSTANSAR;13;0,00
1839;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;79;0,03
8116;M;MUSSARAT;12;0,00
20661;M;MUSRAT;4;0,00
4371;M;MUSKAN;26;0,01
4120;H;MUSHTAQ;28;0,01
17066;H;MUSHEGH;5;0,00
17066;H;MUSHARAF;5;0,00
20661;M;MUSFIRAH;4;0,00
20661;M;MUSFIRA;4;0,00
20661;H;MUSAWAR;4;0,00
6697;M;MUSARRAT;15;0,00
10354;M;MUSARAT;9;0,00
2279;H;MUSA;58;0,03
6697;H;MURTAZA;15;0,00
17066;H;MURMAN;5;0,00
8116;H;MURILO;12;0,00
20661;M;MURIELLE;4;0,00
2357;M;MURIEL;56;0,02
5571;H;MURAT;19;0,00
6364;H;MURAD;16;0,00
14607;M;MUQADDAS;6;0,00
10354;M;MUQADAS;9;0,00
14607;M;MUNTSA;6;0,00
8724;M;MUNTAHA;11;0,00
20661;M;MUNNI;4;0,00
17066;H;MUNISH;5;0,00
2665;H;MUNIR;48;0,02
14607;M;MUNIR;6;0,00
6697;M;MUNIBA;15;0,00
14607;H;MUNIB;6;0,00
20661;H;MUNEER;4;0,00
14607;M;MUNEEBA;6;0,00
4814;H;MUNEEB;23;0,01
14607;M;MUNAZZA;6;0,00
17066;M;MUNAZA;5;0,00
4120;H;MUNAWAR;28;0,01
17066;M;MUNAWAR;5;0,00
7103;M;MUNA;14;0,00
7103;M;MUMTAZ;14;0,00
7579;H;MUMTAZ;13;0,00
17066;H;MUKHTIAR;5;0,00
3629;H;MUKHTAR;33;0,01
20661;H;MUKESH KUMAR;4;0,00
9450;H;MUKESH;10;0,00
8724;H;MUJTABA;11;0,00
6697;H;MUJAHID;15;0,00
6053;H;MUHAMMED;17;0,00
9450;H;MUHAMMAD ZUBAIR;10;0,00
17066;H;MUHAMMAD ZOHAN;5;0,00
20661;H;MUHAMMAD ZOHAIB;4;0,00
7579;H;MUHAMMAD ZEESHAN;13;0,00
7103;H;MUHAMMAD ZAYAN;14;0,00
20661;H;MUHAMMAD ZAWAR;4;0,00
17066;H;MUHAMMAD ZAMAN;5;0,00
6697;H;MUHAMMAD ZAIN;15;0,00
8116;H;MUHAMMAD ZAHID;12;0,00
6364;H;MUHAMMAD YOUSAF;16;0,00
20661;H;MUHAMMAD YOUNAS;4;0,00
9450;H;MUHAMMAD YASIR;10;0,00
14607;H;MUHAMMAD YASIN;6;0,00
17066;H;MUHAMMAD YAHYA;5;0,00
17066;H;MUHAMMAD WASIM;5;0,00
11408;H;MUHAMMAD WASEEM;8;0,00
8116;H;MUHAMMAD WAQAS;12;0,00
12781;H;MUHAMMAD WAQAR;7;0,00
10354;H;MUHAMMAD WALI;9;0,00
8724;H;MUHAMMAD WALEED;11;0,00
20661;H;MUHAMMAD WAHEED;4;0,00
7579;H;MUHAMMAD UZAIR;13;0,00
2316;H;MUHAMMAD USMAN;57;0,02
7103;H;MUHAMMAD UMER;14;0,00
3295;H;MUHAMMAD UMAR;37;0,02
6697;H;MUHAMMAD UMAIR;15;0,00
9450;H;MUHAMMAD TAYYAB;10;0,00
14607;H;MUHAMMAD TARIQ;6;0,00
20661;H;MUHAMMAD TANVEER;4;0,00
7579;H;MUHAMMAD TALHA;13;0,00
6053;H;MUHAMMAD TAHIR;17;0,00
10354;H;MUHAMMAD TAHA;9;0,00
17066;H;MUHAMMAD SULTAN;5;0,00
8116;H;MUHAMMAD SULEMAN;12;0,00
17066;H;MUHAMMAD SUFYAN;5;0,00
9450;H;MUHAMMAD SUBHAN;10;0,00
12781;H;MUHAMMAD SOHAIL;7;0,00
14607;H;MUHAMMAD SOHAIB;6;0,00
20661;H;MUHAMMAD SIDDIQUE;4;0,00
7103;H;MUHAMMAD SHOAIB;14;0,00
12781;H;MUHAMMAD SHERAZ;7;0,00
11408;H;MUHAMMAD SHAYAN;8;0,00
20661;H;MUHAMMAD SHARIF;4;0,00
12781;H;MUHAMMAD SHAKEEL;7;0,00
10354;H;MUHAMMAD SHAHZAD;9;0,00
6697;H;MUHAMMAD SHAHID;15;0,00
11408;H;MUHAMMAD SHAHEER;8;0,00
10354;H;MUHAMMAD SHAHBAZ;9;0,00
20661;H;MUHAMMAD SAQLAIN;4;0,00
10354;H;MUHAMMAD SAQIB;9;0,00
17066;H;MUHAMMAD SAMI;5;0,00
17066;H;MUHAMMAD SAMEER;5;0,00
17066;H;MUHAMMAD SALMAN;5;0,00
9450;H;MUHAMMAD SALEEM;10;0,00
17066;H;MUHAMMAD SAJID;5;0,00
11408;H;MUHAMMAD SAIM;8;0,00
10354;H;MUHAMMAD SAEED;9;0,00
4990;H;MUHAMMAD SAAD;22;0,00
20661;H;MUHAMMAD ROHAN;4;0,00
12781;H;MUHAMMAD ROHAAN;7;0,00
7103;H;MUHAMMAD RIZWAN;14;0,00
12781;H;MUHAMMAD RIAZ;7;0,00
14607;H;MUHAMMAD REHMAN;6;0,00
8116;H;MUHAMMAD REHAN;12;0,00
9450;H;MUHAMMAD RAZA;10;0,00
10354;H;MUHAMMAD RAYYAN;9;0,00
8116;H;MUHAMMAD RAYAN;12;0,00
14607;H;MUHAMMAD RAMEEZ;6;0,00
17066;H;MUHAMMAD RAFAY;5;0,00
4120;H;MUHAMMAD QASIM;28;0,01
20661;H;MUHAMMAD QAMAR;4;0,00
20661;H;MUHAMMAD NOUMAN;4;0,00
8724;H;MUHAMMAD NOMAN;11;0,00
14607;H;MUHAMMAD NAWAZ;6;0,00
5571;H;MUHAMMAD NAVEED;19;0,00
20661;H;MUHAMMAD NAUMAN;4;0,00
5571;H;MUHAMMAD NAEEM;19;0,00
6364;H;MUHAMMAD NADEEM;16;0,00
17066;H;MUHAMMAD NABEEL;5;0,00
10354;H;MUHAMMAD MUSTAFA;9;0,00
4120;H;MUHAMMAD MUSA;28;0,01
20661;H;MUHAMMAD MURTAZA;4;0,00
20661;H;MUHAMMAD MUNEEB;4;0,00
20661;H;MUHAMMAD MUJTABA;4;0,00
6697;H;MUHAMMAD MOHSIN;15;0,00
20661;H;MUHAMMAD MANSOOR;4;0,00
20661;H;MUHAMMAD KHALIL;4;0,00
17066;H;MUHAMMAD KHALID;5;0,00
11408;H;MUHAMMAD KASHIF;8;0,00
11408;H;MUHAMMAD KAMRAN;8;0,00
11408;H;MUHAMMAD JUNAID;8;0,00
11408;H;MUHAMMAD JAWAD;8;0,00
17066;H;MUHAMMAD JAVED;5;0,00
11408;H;MUHAMMAD JAMIL;8;0,00
20661;H;MUHAMMAD IZHAAN;4;0,00
4504;H;MUHAMMAD ISMAIL;25;0,01
20661;H;MUHAMMAD ISMAEL;4;0,00
14607;H;MUHAMMAD ISMAEEL;6;0,00
20661;H;MUHAMMAD ISA;4;0,00
5171;H;MUHAMMAD IRFAN;21;0,00
8724;H;MUHAMMAD IQBAL;11;0,00
20661;H;MUHAMMAD IMTIAZ;4;0,00
3811;H;MUHAMMAD IMRAN;31;0,01
14607;H;MUHAMMAD ILYAS;6;0,00
17066;H;MUHAMMAD IDREES;5;0,00
2357;H;MUHAMMAD IBRAHIM;56;0,02
9450;H;MUHAMMAD IBRAHEEM;10;0,00
8116;H;MUHAMMAD HUZAIFA;12;0,00
14607;H;MUHAMMAD HUSSNAIN;6;0,00
5171;H;MUHAMMAD HUSSAIN;21;0,00
8724;H;MUHAMMAD HUSNAIN;11;0,00
2807;H;MUHAMMAD HASSAN;45;0,02
20661;H;MUHAMMAD HASSAAN;4;0,00
7103;H;MUHAMMAD HASNAIN;14;0,00
8116;H;MUHAMMAD HASHIR;12;0,00
7103;H;MUHAMMAD HASHIM;14;0,00
11408;H;MUHAMMAD HASEEB;8;0,00
8116;H;MUHAMMAD HAROON;12;0,00
8116;H;MUHAMMAD HARIS;12;0,00
17066;H;MUHAMMAD HANNAN;5;0,00
5783;H;MUHAMMAD HAMZA;18;0,00
10354;H;MUHAMMAD HAMMAD;9;0,00
8116;H;MUHAMMAD HAIDER;12;0,00
12781;H;MUHAMMAD HADI;7;0,00
12781;H;MUHAMMAD FURQAN;7;0,00
20661;H;MUHAMMAD FIAZ;4;0,00
7579;H;MUHAMMAD FAROOQ;13;0,00
20661;H;MUHAMMAD FARHAN;4;0,00
6697;H;MUHAMMAD FAIZAN;15;0,00
8724;H;MUHAMMAD FAISAL;11;0,00
9450;H;MUHAMMAD FAHAD;10;0,00
12781;H;MUHAMMAD ESSA;7;0,00
20661;H;MUHAMMAD EHTISHAM;4;0,00
20661;H;MUHAMMAD EHSAN;4;0,00
6697;H;MUHAMMAD DAWOOD;15;0,00
12781;H;MUHAMMAD DAUD;7;0,00
17066;H;MUHAMMAD DANYAL;5;0,00
12781;H;MUHAMMAD DANISH;7;0,00
17066;H;MUHAMMAD DANIAL;5;0,00
2985;H;MUHAMMAD BILAL;42;0,02
12781;H;MUHAMMAD AZLAN;7;0,00
12781;H;MUHAMMAD AZAN;7;0,00
12781;H;MUHAMMAD AZAM;7;0,00
6053;H;MUHAMMAD AZAAN;17;0,00
11408;H;MUHAMMAD AYYAN;8;0,00
17066;H;MUHAMMAD AYUB;5;0,00
20661;H;MUHAMMAD AYAZ;4;0,00
7579;H;MUHAMMAD AYAN;13;0,00
4990;H;MUHAMMAD AYAAN;22;0,00
4239;H;MUHAMMAD AWAIS;27;0,01
8724;H;MUHAMMAD ATIF;11;0,00
10354;H;MUHAMMAD ASLAM;9;0,00
6364;H;MUHAMMAD ASIM;16;0,00
4504;H;MUHAMMAD ASIF;25;0,01
14607;H;MUHAMMAD ASHRAF;6;0,00
17066;H;MUHAMMAD ASHFAQ;5;0,00
14607;H;MUHAMMAD ASAD;6;0,00
14607;H;MUHAMMAD ARYAN;6;0,00
9450;H;MUHAMMAD ARSLAN;10;0,00
8724;H;MUHAMMAD ARSHAD;11;0,00
17066;H;MUHAMMAD ARMAN;5;0,00
9450;H;MUHAMMAD ARIF;10;0,00
4504;H;MUHAMMAD ARHAM;25;0,01
17066;H;MUHAMMAD ARFAN;5;0,00
10354;H;MUHAMMAD ANSAR;9;0,00
5783;H;MUHAMMAD ANAS;18;0,00
14607;H;MUHAMMAD AMMAR;6;0,00
11408;H;MUHAMMAD AMJAD;8;0,00
9450;H;MUHAMMAD AMIR;10;0,00
14607;H;MUHAMMAD AMIN;6;0,00
20661;H;MUHAMMAD AMEER;4;0,00
20661;H;MUHAMMAD ALIYAN;4;0,00
1860;H;MUHAMMAD ALI;77;0,03
9450;H;MUHAMMAD AKRAM;10;0,00
14607;H;MUHAMMAD AKHTAR;6;0,00
7103;H;MUHAMMAD AHSAN;14;0,00
4814;H;MUHAMMAD AHMED;23;0,01
4120;H;MUHAMMAD AHMAD;28;0,01
11408;H;MUHAMMAD AHAD;8;0,00
6053;H;MUHAMMAD AFZAL;17;0,00
14607;H;MUHAMMAD AFFAN;6;0,00
7103;H;MUHAMMAD ADNAN;14;0,00
8116;H;MUHAMMAD ADIL;12;0,00
12781;H;MUHAMMAD ADEEL;7;0,00
20661;H;MUHAMMAD ADAM;4;0,00
10354;H;MUHAMMAD ABUBAKAR;9;0,00
20661;H;MUHAMMAD ABRAR;4;0,00
2357;H;MUHAMMAD ABDULLAH;56;0,02
6697;H;MUHAMMAD ABDUL;15;0,00
11408;H;MUHAMMAD ABBAS;8;0,00
9450;H;MUHAMMAD AAYAN;10;0,00
12781;H;MUHAMMAD AAMIR;7;0,00
117;H;MUHAMMAD;3.693;1,62
8724;H;MUHAMED;11;0,00
20661;H;MUHAMADOU;4;0,00
14607;H;MUHAMAD;6;0,00
20661;H;MUDDASAR;4;0,00
17066;H;MUDASSIR;5;0,00
1485;H;MUDASSAR;104;0,05
7103;H;MUDASAR;14;0,00
6697;H;MUBEEN;15;0,00
10354;M;MUBEEN;9;0,00
7103;H;MUBASHIR;14;0,00
12781;H;MUBASHER;7;0,00
2357;H;MUBASHAR;56;0,02
14607;H;MUBARAK;6;0,00
14607;H;MUAZZAM;6;0,00
20661;H;MUAZ;4;0,00
17066;M;MTVARISA;5;0,00
14607;H;MOYNUL;6;0,00
2174;H;MOUSTAPHA;62;0,03
7579;H;MOUSTAFA;13;0,00
1339;H;MOUSSA;118;0,05
12781;H;MOUSA;7;0,00
1250;H;MOURAD;129;0,06
17066;M;MOUNIRA;5;0,00
1462;H;MOUNIR;106;0,05
2609;M;MOUNIA;49;0,02
20661;H;MOUNAIM;4;0,00
2807;M;MOUNA;45;0,02
17066;M;MOUMNA;5;0,00
5571;H;MOULOUD;19;0,00
20661;H;MOULAY DRISS;4;0,00
12781;H;MOUHSSINE;7;0,00
20661;H;MOUHSSIN;4;0,00
11408;H;MOUHSINE;8;0,00
17066;H;MOUHSIN;5;0,00
3910;H;MOUHCINE;30;0,01
3629;H;MOUHAMED;33;0,01
14607;H;MOUHAMADOU MOUSTAPHA;6;0,00
20661;H;MOUHAMADOU LAMINE;4;0,00
6053;H;MOUHAMADOU;17;0,00
20661;M;MOUFIDA;4;0,00
1946;H;MOUAD;72;0,03
14607;H;MOUAAD;6;0,00
20661;M;MOTOKO;4;0,00
20661;H;MOTIUR;4;0,00
20661;H;MOSTEFA;4;0,00
3997;H;MOSTAPHA;29;0,01
20661;H;MOSTAK;4;0,00
993;H;MOSTAFA;170;0,07
17066;H;MOSHE;5;0,00
9450;H;MOSES;10;0,00
17066;M;MOSAMMAT;5;0,00
10354;H;MOSAAB;9;0,00
17066;H;MORY;5;0,00
14607;H;MORTEZA;6;0,00
20661;H;MORRO;4;0,00
14607;H;MORRIS;6;0,00
6697;H;MORITZ;15;0,00
20661;H;MORIS;4;0,00
14607;M;MORIOM;6;0,00
6364;M;MORGANE;16;0,00
9450;M;MORGANA;10;0,00
6053;H;MORGAN;17;0,00
9450;H;MORENO;10;0,00
5171;M;MORENA;21;0,00
20661;M;MORAN;4;0,00
17066;M;MORAIMA;5;0,00
2568;H;MORAD;50;0,02
4814;M;MORA;23;0,01
17066;H;MOR TALLA;5;0,00
4120;H;MOR;28;0,01
17066;M;MOR;5;0,00
17066;M;MONTSERRAT ROSA;5;0,00
14607;M;MONTSERRAT PILAR;6;0,00
17066;M;MONTSERRAT NÚRIA/MONTSERRAT NURIA;5;0,00
20661;M;MONTSERRAT MARTA;4;0,00
6697;M;MONTSERRAT MARIA/MONTSERRAT MARÍA;15;0,00
12781;M;MONTSERRAT MAR;7;0,00
20661;M;MONTSERRAT CARMEN;4;0,00
20661;M;MONTSERRAT CARME;4;0,00
17066;M;MONTSERRAT ANA;5;0,00
5;M;MONTSERRAT;19.548;8,57
684;M;MONTSE;284;0,12
20661;M;MONTSANT;4;0,00
14607;M;MONTESION;6;0,00
20661;M;MONTEMAYOR;4;0,00
8724;H;MONSEF;11;0,00
14607;H;MONIRUL;6;0,00
4371;H;MONIR;26;0,01
3629;M;MONIQUE;33;0,01
11408;M;MONIKA MARIA/MONIKA MARÍA;8;0,00
17066;M;MONIKA KATARZYNA;5;0,00
17066;M;MONIKA ANNA;5;0,00
1502;M;MONIKA;102;0,04
20661;M;MONICA YULIETH;4;0,00
8724;M;MONICA YOLANDA;11;0,00
20661;M;MONICA YANETH;4;0,00
12781;M;MONICA VIVIANA;7;0,00
10354;M;MONICA TERESA;9;0,00
12781;M;MONICA SUSANA;7;0,00
20661;M;MONICA SOLEDAD;4;0,00
17066;M;MÒNICA SOFIA/MÓNICA SOFÍA;5;0,00
20661;M;MONICA RUTH;4;0,00
20661;M;MONICA ROXANA;4;0,00
20661;M;MONICA ROSARIO;4;0,00
7579;M;MONICA ROCIO;13;0,00
20661;M;MONICA RITA;4;0,00
11408;M;MONICA RAQUEL;8;0,00
9450;M;MONICA PILAR;10;0,00
2134;M;MONICA PATRICIA;64;0,03
14607;M;MONICA PAOLA;6;0,00
17066;M;MONICA NOEMI;5;0,00
14607;M;MÒNICA NATÀLIA/MÓNICA NATALIA;6;0,00
14607;M;MONICA MONTSERRAT;6;0,00
12781;M;MONICA MILAGROS;7;0,00
12781;M;MÓNICA MERCEDES;7;0,00
20661;M;MONICA MARTA;4;0,00
20661;M;MONICA MARLENE;4;0,00
12781;M;MONICA MARIBEL;7;0,00
1711;M;MÒNICA MARIA/MÓNICA MARÍA;87;0,04
20661;M;MONICA MARGARITA;4;0,00
10354;M;MONICA MARCELA;9;0,00
20661;M;MONICA MABEL;4;0,00
12781;M;MONICA LUISA;7;0,00
14607;M;MÒNICA LUCIA/MÓNICA LUCÍA;6;0,00
9450;M;MONICA LORENA;10;0,00
17066;M;MONICA LIZETH;5;0,00
6053;M;MONICA LILIANA;17;0,00
14607;M;MONICA LEONOR;6;0,00
11408;M;MONICA LAURA;8;0,00
17066;M;MÓNICA KARINA;5;0,00
20661;M;MONICA JULIANA;4;0,00
14607;M;MONICA JOHANNA;6;0,00
14607;M;MONICA JANETH;6;0,00
20661;M;MONICA JACQUELINE;4;0,00
4504;M;MONICA ISABEL;25;0,01
17066;M;MONICA IRENE;5;0,00
20661;M;MONICA INMACULADA;4;0,00
20661;M;MONICA INES;4;0,00
8116;M;MONICA GABRIELA;12;0,00
14607;M;MÒNICA FERNANDA/MÓNICA FERNANDA;6;0,00
20661;M;MONICA EVA;4;0,00
20661;M;MONICA EUGENIA;4;0,00
12781;M;MÒNICA ESTHER;7;0,00
17066;M;MONICA ESPERANZA;5;0,00
4504;M;MONICA ELIZABETH;25;0,01
20661;M;MÒNICA ELISABETH/MÓNICA ELISABETH;4;0,00
9450;M;MONICA ELISABET;10;0,00
7579;M;MÒNICA ELENA/MÓNICA ELENA;13;0,00
20661;M;MONICA DEL ROCIO;4;0,00
11408;M;MONICA DEL PILAR;8;0,00
12781;M;MONICA DEL CARMEN;7;0,00
11408;M;MÒNICA DANIELA/MÓNICA DANIELA;8;0,00
5783;M;MÒNICA CRISTINA/MÓNICA CRISTINA;18;0,00
5571;M;MÒNICA CECÍLIA/MÓNICA CECILIA;19;0,00
11408;M;MÒNICA CAROLINA/MÓNICA CAROLINA;8;0,00
17066;M;MONICA CARMEN;5;0,00
3997;M;MÒNICA BEATRIZ/MÓNICA BEATRIZ;29;0,01
20661;M;MONICA ANTONIA;4;0,00
3811;M;MONICA ANDREA;31;0,01
14607;M;MÒNICA ALÍCIA/MÓNICA ALICIA;6;0,00
2985;M;MÒNICA ALEXANDRA;42;0,02
3295;M;MONICA ALEJANDRA;37;0,02
10354;M;MONICA ADRIANA;9;0,00
61;M;MÒNICA/MÓNICA;6.117;2,68
6697;M;MONIA;15;0,00
12781;H;MONCIF;7;0,00
10354;H;MONCEF;9;0,00
12781;M;MONALISA;7;0,00
14607;H;MONAIM;6;0,00
5571;M;MONA;19;0,00
20661;H;MON;4;0,00
17066;M;MOMOKO;5;0,00
14607;H;MOMODOU;6;0,00
7579;M;MOMNA;13;0,00
