﻿Names of the population. 2022
Nationality: Spain
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
7107,M,DAVIDE,20,0.00
20429,W,DAVINA,5,0.00
12835,M,DAVINDER,9,0.00
828,W,DAVÍNIA/DAVINIA,595,0.09
24336,M,DAVIS,4,0.00
9195,M,DAVIT,14,0.00
14131,M,DAVOR,8,0.00
5874,M,DAWDA,26,0.00
12835,M,DAWIT,9,0.00
12835,M,DAWOOD,9,0.00
15708,M,DAWUD,7,0.00
10262,W,DAYA,12,0.00
9195,W,DAYAMI,14,0.00
8011,M,DAYAN,17,0.00
17715,W,DAYAN,6,0.00
1414,W,DAYANA,252,0.04
20429,W,DAYANA ALEXANDRA,5,0.00
24336,W,DAYANA ANDREA,4,0.00
24336,W,DAYANA BEATRIZ,4,0.00
17715,W,DAYANA CAROLINA,6,0.00
24336,W,DAYANA MARCELA,4,0.00
20429,W,DAYANA MARÍA,5,0.00
24336,W,DAYANA MICHELLE,4,0.00
10915,W,DAYANA NICOLE,11,0.00
10915,W,DAYANARA,11,0.00
17715,W,DAYANE,6,0.00
20429,W,DAYANI,5,0.00
24336,W,DAYANIS,4,0.00
6611,W,DAYANNA,22,0.00
24336,W,DAYANNA ANDREA,4,0.00
20429,W,DAYANNA CAROLINA,5,0.00
17715,W,DAYANNE,6,0.00
10915,W,DAYARA,11,0.00
20429,W,DAYHANA,5,0.00
12835,W,DAYLA,9,0.00
15708,W,DAYLIN,7,0.00
15708,W,DAYNA,7,0.00
24336,W,DAYNARA,4,0.00
5121,W,DAYRA,32,0.00
3166,M,DAYRON,68,0.01
7647,W,DAYSI,18,0.00
24336,W,DAYSI MARIA,4,0.00
14131,W,DEA,8,0.00
10915,M,DEAN,11,0.00
15708,W,DEBLA,7,0.00
645,W,DÈBORA/DÉBORA,907,0.14
17715,W,DÈBORA MARIA/DÉBORA MARÍA,6,0.00
1452,W,DEBORAH,244,0.04
15708,W,DEBRA,7,0.00
8724,M,DECLAN,15,0.00
15708,M,DECOROSO,7,0.00
24336,W,DEEPA,4,0.00
8011,M,DEEPAK,17,0.00
24336,M,DEIBY,4,0.00
12835,W,DEICY,9,0.00
24336,W,DEIDAMIA,4,0.00
20429,W,DEIDRE,5,0.00
17715,W,DEIRA,6,0.00
20429,W,DEIRDRE,5,0.00
4389,W,DEISY,40,0.00
15708,W,DEISY PAOLA,7,0.00
7107,M,DEIVID,20,0.00
24336,M,DEIVIS,4,0.00
10915,M,DEJAN,11,0.00
17715,W,DEJANIRA,6,0.00
20429,W,DEKRA,5,0.00
3007,M,DELFI,74,0.01
1199,M,DELFIN/DELFÍN,321,0.05
815,W,DELFINA,614,0.09
17715,W,DELFINA MARIA,6,0.00
8011,M,DELFINO,17,0.00
709,W,DÈLIA/DELIA,790,0.12
24336,W,DELIA ALEXANDRA,4,0.00
24336,W,DELIA ANTONIA,4,0.00
20429,W,DELIA AURORA,5,0.00
24336,W,DÈLIA BEATRIZ/DELIA BEATRIZ,4,0.00
24336,W,DELIA CRISTINA,4,0.00
24336,W,DELIA DEL CARMEN,4,0.00
17715,W,DÈLIA ELIZABETH/DELIA ELIZABETH,6,0.00
24336,W,DELIA ISABEL,4,0.00
20429,W,DELIA MARGARITA,5,0.00
4809,W,DÈLIA MARIA/DELIA MARÍA,35,0.00
24336,W,DELIA MERCEDES,4,0.00
4907,W,DELICIA,34,0.00
12835,W,DELINA,9,0.00
7647,M,DELIO,18,0.00
24336,W,DELISA,4,0.00
10915,W,DELMA,11,0.00
24336,M,DELMIR,4,0.00
5009,W,DELMIRA,33,0.00
4809,M,DELMIRO,35,0.00
24336,W,DELMIS,4,0.00
20429,W,DELOVINA,5,0.00
24336,W,DELTA,4,0.00
2954,M,DEMBA,76,0.01
2710,M,DEMBO,87,0.01
3117,W,DEMELSA,70,0.01
4809,W,DEMELZA,35,0.00
7107,M,DEMETRI,20,0.00
2080,W,DEMETRIA,136,0.02
1027,M,DEMETRIO,422,0.06
4137,M,DEMIAN/DEMIÁN,44,0.00
10915,M,DEMOFILO,11,0.00
17715,W,DEMU,6,0.00
12835,W,DENA,9,0.00
24336,W,DENEB,4,0.00
24336,M,DENEB,4,0.00
20429,M,DENI,5,0.00
2831,W,DÈNIA/DENIA,81,0.01
17715,W,DENIA MARIA/DENIA MARÍA,6,0.00
20429,W,DENICE,5,0.00
24336,M,DENIEL,4,0.00
20429,M,DENILSON,5,0.00
604,M,DENÍS/DENIS,1,016,0.16
6392,W,DENIS,23,0.00
24336,M,DENIS ALEXANDER,4,0.00
20429,M,DENIS DANIEL,5,0.00
20429,M,DENIS GABRIEL,5,0.00
24336,M,DENIS JAVIER,4,0.00
4058,W,DENISA,45,0.00
1469,W,DENISE,240,0.04
2710,W,DENISSE,87,0.01
20429,W,DENISSE ALEJANDRA,5,0.00
24336,W,DENISSE ALEXANDRA,4,0.00
24336,W,DENISSE ANDREA,4,0.00
24336,W,DENISSE ELIZABETH,4,0.00
8340,M,DENIZ,16,0.00
17715,W,DENIZ,6,0.00
1328,M,DENNÍS/DENNIS,274,0.04
17715,W,DENNIS,6,0.00
20429,M,DENNIS ALEJANDRO,5,0.00
24336,M,DENNIS ALEXANDER,4,0.00
20429,M,DENNIS ARMANDO,5,0.00
10915,W,DENNISE,11,0.00
11803,M,DENNY,10,0.00
12835,M,DENNYS,9,0.00
20429,M,DENVER,5,0.00
24336,M,DENY,4,0.00
7357,M,DENYS,19,0.00
4907,M,DENZEL,34,0.00
11803,W,DEOGRACIA,10,0.00
3694,M,DEOGRACIAS,53,0.00
6221,W,DEOGRACIAS,24,0.00
14131,W,DEOLINDA,8,0.00
24336,M,DERAR,4,0.00
24336,M,DERAY,4,0.00
24336,M,DEREC,4,0.00
3296,M,DERECK,63,0.00
576,M,DEREK,1,092,0.17
20429,M,DEREK ADRIÁN,5,0.00
9718,M,DEREK ALEXANDER,13,0.00
15708,M,DEREK DAVID,7,0.00
24336,M,DEREK GABRIEL,4,0.00
12835,M,DEREK GAEL,9,0.00
17715,M,DEREK JOEL,6,0.00
24336,M,DEREK JOSUÈ/DEREK JOSUÉ,4,0.00
17715,M,DERIAN,6,0.00
17715,M,DERICK,6,0.00
24336,M,DERIK,4,0.00
24336,M,DERRICK,4,0.00
2750,W,DESAMPARADOS,85,0.01
4195,W,DESEADA,43,0.00
14131,M,DESIDERI,8,0.00
3063,W,DESIDERIA,72,0.01
1604,M,DESIDERIO,209,0.03
1448,W,DESIRE,245,0.04
440,W,DESIRÉE,1,825,0.28
20429,W,DÉSIRÉE DEL CARMEN,5,0.00
24336,W,DESIREE MARIA/DESIREE MARÍA,4,0.00
20429,M,DESMOND,5,0.00
7647,W,DESSIRÉ/DESSIRE,18,0.00
10262,W,DESSIREE,12,0.00
24336,W,DESTINY,4,0.00
4455,W,DEVA,39,0.00
14131,W,DEVI,8,0.00
10262,M,DEVIN,12,0.00
24336,M,DEVINDER,4,0.00
4809,W,DEVORA,35,0.00
12835,M,DEXTER,9,0.00
2954,W,DEYANIRA,76,0.01
6221,W,DEYSI,24,0.00
24336,W,DEYSI CAROLINA,4,0.00
20429,W,DEYSI MARIA/DEYSI MARÍA,5,0.00
24336,W,DHANA,4,0.00
10915,W,DHARA,11,0.00
20429,W,DHARMA,5,0.00
24336,M,DHARMINDER,4,0.00
17715,W,DIABOU,6,0.00
17715,M,DIADIE,6,0.00
14131,M,DIAGO,8,0.00
24336,W,DIALLA,4,0.00
9195,W,DIAMANTINA,14,0.00
11803,M,DIAMANTINO,10,0.00
20429,W,DIAMAR,5,0.00
20429,M,DIAME,5,0.00
360,W,DIANA,2,796,0.43
7647,W,DIANA ALEJANDRA,18,0.00
6392,W,DIANA ALEXANDRA,23,0.00
14131,W,DIANA ALICIA,8,0.00
24336,W,DIANA ANDREA,4,0.00
14131,W,DIANA BEATRIZ,8,0.00
15708,W,DIANA BELÉN,7,0.00
1731,W,DIANA CAROLINA,186,0.03
10915,W,DIANA CATALINA,11,0.00
7357,W,DIANA CECÍLIA/DIANA CECILIA,19,0.00
14131,W,DIANA CONSTANZA,8,0.00
5009,W,DIANA CRISTINA,33,0.00
24336,W,DIANA DEL CARMEN,4,0.00
24336,W,DIANA DEL ROCIO,4,0.00
15708,W,DIANA ELENA,7,0.00
24336,W,DIANA ELISABET,4,0.00
4544,W,DIANA ELIZABETH,38,0.00
9195,W,DIANA ESTEFANIA/DIANA ESTEFANÍA,14,0.00
15708,W,DIANA FERNANDA,7,0.00
20429,W,DIANA FIORELLA,5,0.00
7647,W,DIANA GABRIELA,18,0.00
24336,W,DIANA GRACE,4,0.00
20429,W,DIANA GUADALUPE,5,0.00
24336,W,DIANA IRENE,4,0.00
4629,W,DIANA ISABEL,37,0.00
24336,W,DIANA JOSEFINA,4,0.00
10915,W,DIANA KARINA,11,0.00
20429,W,DIANA KAROLINA,5,0.00
20429,W,DIANA KATHERINE,5,0.00
14131,W,DIANA LAURA,8,0.00
20429,W,DIANA LETÍCIA/DIANA LETICIA,5,0.00
24336,W,DIANA LISBETH,4,0.00
17715,W,DIANA LISSETTE,6,0.00
15708,W,DIANA LIZETH,7,0.00
6392,W,DIANA LORENA,23,0.00
5121,W,DIANA LUCÍA,32,0.00
20429,W,DIANA LUZ,5,0.00
20429,W,DIANA MABEL,5,0.00
24336,W,DIANA MAGDALENA,4,0.00
2457,W,DIANA MARCELA,103,0.02
10262,W,DIANA MARGARITA,12,0.00
1999,W,DIANA MARIA/DIANA MARÍA,146,0.02
24336,W,DIANA MARIBEL,4,0.00
17715,W,DIANA MARICELA,6,0.00
14131,W,DIANA MARISOL,8,0.00
12835,W,DIANA MARITZA,9,0.00
15708,W,DIANA MELISSA,7,0.00
12835,W,DIANA MERCEDES,9,0.00
24336,W,DIANA MICHELLE,4,0.00
4195,W,DIANA MILENA,43,0.00
20429,W,DIANA NICOLE,5,0.00
20429,W,DIANA NOEMI,5,0.00
6847,W,DIANA PAOLA,21,0.00
2290,W,DIANA PATRICIA,115,0.02
15708,W,DIANA PILAR,7,0.00
15708,W,DIANA ROCIO,7,0.00
15708,W,DIANA ROSA,7,0.00
17715,W,DIANA ROSARIO,6,0.00
20429,W,DIANA RUTH,5,0.00
17715,W,DIANA SILVIA,6,0.00
9195,W,DIANA SOFIA/DIANA SOFÍA,14,0.00
20429,W,DIANA SUSANA,5,0.00
9718,W,DIANA TERESA,13,0.00
17715,W,DIANA VALENTINA,6,0.00
24336,W,DIANA VALERIA,4,0.00
11803,W,DIANA VANESSA,10,0.00
10915,W,DIANA VERONICA,11,0.00
20429,W,DIANA VICTORIA,5,0.00
15708,W,DIANA VIRGINIA,7,0.00
8340,W,DIANDRA,16,0.00
24336,W,DIANE,4,0.00
15708,W,DIANELYS,7,0.00
24336,M,DIANGO,4,0.00
24336,W,DIANNA,4,0.00
15708,W,DIANNE,7,0.00
9718,W,DIARA,13,0.00
11803,W,DIARIATOU,10,0.00
14131,W,DIARRA,8,0.00
24336,M,DIB,4,0.00
20429,M,DICTINIO,5,0.00
244,M,DÍDAC,5,131,0.79
24336,M,DIDAC JOAN,4,0.00
12835,M,DÍDAC JOSEP,9,0.00
10915,M,DIDAK,11,0.00
3331,M,DIDIER,62,0.00
17715,W,DIDO,6,0.00
142,M,DIEGO,10,646,1.63
20429,M,DIEGO AARON,5,0.00
7647,M,DIEGO ADRIÁN,18,0.00
11803,M,DIEGO AGUSTÍN,10,0.00
3470,M,DIEGO ALBERTO,58,0.00
1820,M,DIEGO ALEJANDRO,171,0.03
17715,M,DIEGO ALESSANDRO,6,0.00
4389,M,DIEGO ALEXANDER,40,0.00
11803,M,DIEGO ALEXIS,10,0.00
8340,M,DIEGO ALFONSO,16,0.00
15708,M,DIEGO ALFREDO,7,0.00
4707,M,DIEGO ALONSO,36,0.00
9718,M,DIEGO ANDRE,13,0.00
2790,M,DIEGO ANDRÉS,83,0.01
7647,M,DIEGO ANGEL,18,0.00
24336,M,DIEGO ANIBAL,4,0.00
2389,M,DIEGO ANTONIO,107,0.02
8724,M,DIEGO ARIEL,15,0.00
3147,M,DIEGO ARMANDO,69,0.01
11803,M,DIEGO ARTURO,10,0.00
9195,M,DIEGO CARLOS,14,0.00
15708,M,DIEGO CESAR,7,0.00
24336,M,DIEGO CRISTIAN,4,0.00
20429,M,DIEGO DAMIÁN,5,0.00
9718,M,DIEGO DANIEL,13,0.00
5246,M,DIEGO DAVID,31,0.00
24336,M,DIEGO DE JESUS,4,0.00
24336,M,DIEGO EDGARDO,4,0.00
8340,M,DIEGO EDUARDO,16,0.00
24336,M,DIEGO ELIAS,4,0.00
11803,M,DIEGO EMILIO,10,0.00
5611,M,DIEGO ENRIQUE,28,0.00
10915,M,DIEGO ERNESTO,11,0.00
9718,M,DIEGO ESTEBAN,13,0.00
15708,M,DIEGO EZEQUIEL,7,0.00
10915,M,DIEGO FABIÁN,11,0.00
24336,M,DIEGO FEDERICO,4,0.00
14131,M,DIEGO FELIPE,8,0.00
20429,M,DIEGO FELIX,5,0.00
1653,M,DIEGO FERNANDO,202,0.03
3592,M,DIEGO FRANCISCO,55,0.00
7107,M,DIEGO GABRIEL,20,0.00
14131,M,DIEGO GASTON,8,0.00
15708,M,DIEGO GERARDO,7,0.00
15708,M,DIEGO GERMAN,7,0.00
24336,M,DIEGO GONZALO,4,0.00
24336,M,DIEGO GUILLERMO,4,0.00
24336,M,DIEGO GUSTAVO,4,0.00
4544,M,DIEGO HERNÁN,38,0.00
7647,M,DIEGO IGNACIO,18,0.00
24336,M,DIEGO ISMAEL,4,0.00
15708,M,DIEGO ISRAEL,7,0.00
8724,M,DIEGO IVAN,15,0.00
20429,M,DIEGO JAIME,5,0.00
3403,M,DIEGO JAVIER,60,0.00
3063,M,DIEGO JESÚS,72,0.01
12835,M,DIEGO JOAQUIN,9,0.00
12835,M,DIEGO JOEL,9,0.00
20429,M,DIEGO JORGE,5,0.00
1681,M,DIEGO JOSÉ,195,0.03
17715,M,DIEGO JOSUE,6,0.00
12835,M,DIEGO JUAN,9,0.00
24336,M,DIEGO JULIÁN,4,0.00
14131,M,DIEGO LEÓN,8,0.00
10262,M,DIEGO LEONARDO,12,0.00
24336,M,DIEGO LEONEL,4,0.00
3879,M,DIEGO LUIS,49,0.00
2236,M,DIEGO MANUEL,120,0.02
8724,M,DIEGO MARCELO,15,0.00
6049,M,DIEGO MARIA/DIEGO MARÍA,25,0.00
17715,M,DIEGO MARIANO,6,0.00
3592,M,DIEGO MARTÍN,55,0.00
15708,M,DIEGO MATIAS,7,0.00
6847,M,DIEGO MAURICIO,21,0.00
15708,M,DIEGO MAXIMILIANO,7,0.00
3296,M,DIEGO MIGUEL,63,0.00
24336,M,DIEGO MOISES,4,0.00
24336,M,DIEGO NAHUEL,4,0.00
5121,M,DIEGO NICOLÁS,32,0.00
17715,M,DIEGO OMAR,6,0.00
10262,M,DIEGO ORLANDO,12,0.00
7647,M,DIEGO PABLO,18,0.00
9195,M,DIEGO PATRICIO,14,0.00
24336,M,DIEGO PEDRO,4,0.00
9195,M,DIEGO RAFAEL,14,0.00
20429,M,DIEGO RAMIRO,5,0.00
5121,M,DIEGO RAMON,32,0.00
9718,M,DIEGO RAÚL,13,0.00
24336,M,DIEGO RENÉ,4,0.00
10262,M,DIEGO RICARDO,12,0.00
15708,M,DIEGO ROBERTO,7,0.00
10262,M,DIEGO RODRIGO,12,0.00
14131,M,DIEGO RUBEN,8,0.00
14131,M,DIEGO SALVADOR,8,0.00
20429,M,DIEGO SANTIAGO,5,0.00
4455,M,DIEGO SEBASTIÁN,39,0.00
17715,M,DIEGO TOMÁS,6,0.00
24336,M,DIEGO VALENTÍN,4,0.00
10915,M,DIEGO VICENTE,11,0.00
17715,M,DIEGO VÍCTOR,6,0.00
24336,M,DIEGO XAVIER,4,0.00
12835,W,DIENABA,9,0.00
10262,W,DIENABOU,12,0.00
10915,W,DIENEBA,11,0.00
17715,M,DIETER,6,0.00
24336,M,DIETMAR,4,0.00
8724,W,DIEYNABA,15,0.00
2032,W,DIGNA,142,0.02
10915,W,DIGNA EMERITA,11,0.00
10915,W,DIGNA MARIA,11,0.00
12835,M,DIGNO,9,0.00
24336,W,DIGNORA,4,0.00
2816,W,DIKRA,82,0.01
2603,M,DILAN,93,0.01
24336,M,DILAN ANDRES,4,0.00
20429,M,DILAN JAVIER,5,0.00
15708,W,DILARA,7,0.00
14131,W,DILCIA,8,0.00
24336,W,DILCIA XIOMARA,4,0.00
24336,W,DILENIA,4,0.00
15708,W,DILIA,7,0.00
17715,M,DILIP,6,0.00
15708,W,DILMA,7,0.00
15708,M,DILPREET,7,0.00
20429,M,DILRAJ,5,0.00
24336,W,DILUVINA,4,0.00
8011,M,DIMA,17,0.00
20429,W,DIMA,5,0.00
1722,M,DIMAS,187,0.03
4707,M,DIMITRI,36,0.00
15708,M,DIMITRIOS,7,0.00
17715,M,DIMITRY,6,0.00
24336,W,DIMNA,4,0.00
24336,W,DIMPLE,4,0.00
738,W,DINA,744,0.11
24336,W,DINA LUZ,4,0.00
17715,W,DINA MARIA,6,0.00
17715,W,DINAH,6,0.00
17715,W,DINARA,6,0.00
24336,W,DINNA,4,0.00
10262,M,DINO,12,0.00
15708,W,DINORA,7,0.00
15708,W,DINORAH,7,0.00
10915,M,DIODORO,11,0.00
8724,M,DIÒGENES/DIÓGENES,15,0.00
12835,M,DIOGO,9,0.00
17715,W,DIOLINDA,6,0.00
10262,M,DIOMEDES,12,0.00
20429,M,DION,5,0.00
15708,W,DIONE,7,0.00
20429,M,DIONI,5,0.00
7357,W,DIONICIA,19,0.00
11803,M,DIONICIO,10,0.00
2954,M,DIONIS/DIONÍS,76,0.01
958,W,DIONISIA,476,0.07
640,M,DIONISIO,932,0.14
24336,M,DIONISIO FRANCISCO,4,0.00
24336,M,DIONISIO JAVIER,4,0.00
12835,M,DIONISIO JOSE,9,0.00
15708,W,DIOR,7,0.00
24336,M,DIOSCORIDES,4,0.00
6392,M,DIOSDADO,23,0.00
15708,M,DIOULDE,7,0.00
20429,M,DIRAR,5,0.00
8011,M,DIRK,17,0.00
17715,W,DIVA,6,0.00
1254,W,DIVINA,299,0.05
15708,W,DIVINA MARIA,7,0.00
6049,W,DIVINA PASTORA,25,0.00
20429,W,DIVINA ROSA,5,0.00
24336,W,DIVINE,4,0.00
20429,W,DIVYA,5,0.00
24336,M,DIYAE,4,0.00
6847,M,DJAMEL,21,0.00
15708,W,DJAMILA,7,0.00
15708,M,DJANGO,7,0.00
17715,W,DJENABOU,6,0.00
8011,W,DJENEBA,17,0.00
7357,M,DJIBRIL,19,0.00
7647,M,DJIBY,18,0.00
20429,M,DJILALI,5,0.00
24336,W,DJUNA,4,0.00
9718,M,DMITRI,13,0.00
15708,M,DMITRIY,7,0.00
5744,M,DMITRY,27,0.00
5744,M,DMYTRO,27,0.00
11803,W,DO E,10,0.00
20429,W,DOA,5,0.00
2913,W,DOAA,78,0.01
8340,W,DOAAE,16,0.00
1848,W,DOAE,168,0.03
2675,W,DOHA,89,0.01
15708,W,DOINA,7,0.00
17715,W,DOLÇ NOM DE MARIA,6,0.00
2661,W,DOLÇA,90,0.01
14131,W,DOLÇA MARIA,8,0.00
7357,W,DOLLY,19,0.00
12835,W,DOLMA,9,0.00
38,W,DOLORES,28,394,4.35
9195,W,DOLORES ANA,14,0.00
12835,W,DOLORES ANGELES,9,0.00
15708,W,DOLORES ANTONIA,7,0.00
15708,W,DOLORES BEATRIZ,7,0.00
4629,W,DOLORES CARMEN,37,0.00
12835,W,DOLORES CONCEPCION,9,0.00
17715,W,DOLORES CRISTINA,6,0.00
5486,W,DOLORES DEL CARMEN,29,0.00
12835,W,DOLORES DEL PILAR,9,0.00
24336,W,DOLORES DEL ROCIO,4,0.00
24336,W,DOLORES ELIZABETH,4,0.00
9718,W,DOLORES ENCARNACION,13,0.00
20429,W,DOLORES ESPERANZA,5,0.00
24336,W,DOLORES ESTHER,4,0.00
17715,W,DOLORES EUGENIA,6,0.00
7647,W,DOLORES FRANCISCA,18,0.00
24336,W,DOLORES GLORIA,4,0.00
24336,W,DOLORES INMACULADA,4,0.00
5486,W,DOLORES ISABEL,29,0.00
7357,W,DOLORES JOSEFA,19,0.00
15708,W,DOLORES JUANA,7,0.00
24336,W,DOLORES LEONOR,4,0.00
20429,W,DOLORES LUCIA,5,0.00
15708,W,DOLORES MANUELA,7,0.00
17715,W,DOLORES MARGARITA,6,0.00
1992,W,DOLORES MARIA/DOLORES MARÍA,147,0.02
9195,W,DOLORES MERCEDES,14,0.00
24336,W,DOLORES MONTSE,4,0.00
7647,W,DOLORES MONTSERRAT,18,0.00
8340,W,DOLORES PILAR,16,0.00
10262,W,DOLORES ROSA,12,0.00
17715,W,DOLORES ROSARIO,6,0.00
9718,W,DOLORES TERESA,13,0.00
24336,W,DOLORES TRINIDAD,4,0.00
10262,W,DOLORES VICTÒRIA/DOLORES VICTORIA,12,0.00
239,W,DOLORS,5,332,0.82
20429,W,DOLORS CARME,5,0.00
6847,W,DOLORS MARIA,21,0.00
809,M,DOMÈNEC,623,0.10
4809,M,DOMENECH,35,0.00
20429,W,DOMENICA,5,0.00
15708,M,DOMENICO,7,0.00
24336,W,DOMI,4,0.00
9195,W,DOMICIANA,14,0.00
5246,M,DOMICIANO,31,0.00
17715,M,DOMINADOR,6,0.00
1010,W,DOMINGA,434,0.07
24336,W,DOMINGA ANTONIA,4,0.00
249,M,DOMINGO,4,992,0.77
24336,M,DOMINGO AGUSTIN,4,0.00
15708,M,DOMINGO ANDRES,7,0.00
4266,M,DOMINGO ANTONIO,42,0.00
20429,M,DOMINGO CARLOS,5,0.00
17715,M,DOMINGO DE GUZMÁN,6,0.00
20429,M,DOMINGO EDUARDO,5,0.00
24336,M,DOMINGO ENRIQUE,4,0.00
24336,M,DOMINGO ESTEBAN,4,0.00
10915,M,DOMINGO FRANCISCO,11,0.00
17715,M,DOMINGO GUZMAN,6,0.00
5121,M,DOMINGO JAVIER,32,0.00
9718,M,DOMINGO JESUS,13,0.00
17715,M,DOMINGO JORGE,6,0.00
2977,M,DOMINGO JOSÉ,75,0.01
10262,M,DOMINGO JUAN,12,0.00
15708,M,DOMINGO LUIS,7,0.00
5246,M,DOMINGO MANUEL,31,0.00
11803,M,DOMINGO MIGUEL,10,0.00
12835,M,DOMINGO RAMON,9,0.00
20429,M,DOMINGO TOMAS,5,0.00
15708,M,DOMINGOS,7,0.00
4707,M,DOMINIC,36,0.00
24336,W,DOMINIC,4,0.00
2099,W,DOMINICA,134,0.02
11803,M,DOMINICK,10,0.00
10262,M,DOMINIK,12,0.00
4331,W,DOMINIQUE,41,0.00
8724,M,DOMINIQUE,15,0.00
2176,W,DOMITILA,126,0.02
24336,W,DOMITILIA,4,0.00
17715,M,DOMITILO,6,0.00
17715,W,DONA,6,0.00
15708,M,DONACIANO,7,0.00
12835,M,DONALD,9,0.00
17715,M,DONAT,6,0.00
6611,W,DONATA,22,0.00
7647,W,DONATILA,18,0.00
2154,M,DONATO,128,0.02
11803,W,DONELIA,10,0.00
15708,M,DONELIO,7,0.00
4455,W,DONIA,39,0.00
12835,W,DONINA,9,0.00
24336,M,DONINO,4,0.00
14131,W,DONNA,8,0.00
24336,W,DONNABELLE,4,0.00
6392,M,DONOVAN,23,0.00
11803,W,DONVINA,10,0.00
15708,W,DONYA,7,0.00
1521,W,DORA,228,0.03
7107,W,DORA ALICIA,20,0.00
24336,W,DORA CECILIA,4,0.00
20429,W,DORA CRISTINA,5,0.00
12835,W,DORA ELENA,9,0.00
8724,W,DORA INES,15,0.00
11803,W,DORA ISABEL,10,0.00
14131,W,DORA LILIA,8,0.00
24336,W,DORA LILIANA,4,0.00
20429,W,DORA LUZ,5,0.00
10262,W,DORA MARIA,12,0.00
15708,W,DORA PATRICIA,7,0.00
24336,W,DORA YSABEL,4,0.00
24336,W,DORADIA,4,0.00
11803,W,DORALBA,10,0.00
12835,W,DORCAS,9,0.00
8724,W,DORI,15,0.00
1964,M,DORIAN,151,0.02
20429,W,DORILA,5,0.00
11803,W,DORINA,10,0.00
2551,W,DORINDA,97,0.01
2675,W,DORIS,89,0.01
12835,W,DORIS ALICIA,9,0.00
24336,W,DORIS AMELIA,4,0.00
24336,W,DORIS BEATRIZ,4,0.00
24336,W,DORIS CRISTINA,4,0.00
14131,W,DORIS ELENA,8,0.00
20429,W,DORIS ISABEL,5,0.00
11803,W,DORIS MARIA,10,0.00
15708,W,DORIS MARLENE,7,0.00
24336,W,DORIS PATRICIA,4,0.00
20429,W,DORIS SUYAPA,5,0.00
5874,W,DORITA,26,0.00
17715,W,DORLETA,6,0.00
24336,M,DORO,4,0.00
1235,W,DOROTEA,304,0.05
2129,M,DOROTEO,131,0.02
12835,W,DOROTHY,9,0.00
15708,W,DORYS,7,0.00
3633,W,DOSINDA,54,0.00
20429,M,DOSINDO,5,0.00
4707,M,DOSITEO,36,0.00
12835,W,DOUA,9,0.00
2269,W,DOUAA,117,0.02
15708,W,DOUAAE,7,0.00
2281,W,DOUAE,116,0.02
15708,M,DOUDOU,7,0.00
7647,M,DOUGLAS,18,0.00
24336,M,DOUGLAS ALBERTO,4,0.00
9718,W,DOUHA,13,0.00
1763,W,DOUNIA,181,0.03
9195,W,DOUNYA,14,0.00
7647,M,DRAC,18,0.00
14131,M,DRAGAN,8,0.00
20429,M,DRAGOS,5,0.00
8724,M,DRAKE,15,0.00
15708,M,DRAMANE,7,0.00
20429,M,DRAZEN,5,0.00
8340,W,DRIFA,16,0.00
5611,M,DRIS,28,0.00
1199,M,DRISS,321,0.05
17715,M,DRISSA,6,0.00
7647,W,DRISSIA,18,0.00
20429,W,DRUSILA,5,0.00
5874,W,DUA,26,0.00
12835,W,DUA FATIMA,9,0.00
5611,W,DUAA,28,0.00
24336,W,DUAE,4,0.00
8011,M,DUARTE,17,0.00
17715,M,DUBERNEY,6,0.00
10915,M,DUGUNEH,11,0.00
1942,W,DULCE,154,0.02
24336,W,DULCE ELENA,4,0.00
2032,W,DULCE MARIA/DULCE MARÍA,142,0.02
24336,W,DULCE NOMB,4,0.00
1795,W,DULCE NOMBRE,176,0.03
4544,W,DULCE NOMBRE DE MARÍA,38,0.00
4389,W,DULCE NOMBRE MARÍA,40,0.00
12835,W,DULCENOMBR,9,0.00
1681,W,DULCENOMBRE,195,0.03
6221,W,DULCENOMBRE DE MARIA,24,0.00
9718,W,DULCENOMBRE MARIA,13,0.00
10262,W,DULCINA,12,0.00
6221,W,DULCINEA,24,0.00
20429,W,DULIA,5,0.00
8340,M,DUMITRU,16,0.00
851,W,DUNA,568,0.09
8724,M,DUNCAN,15,0.00
12835,W,DUNE,9,0.00
584,W,DÚNIA/DUNIA,1,073,0.16
14131,W,DÚNIA MARIA/DUNIA MARÍA,8,0.00
24336,W,DUNJA,4,0.00
6847,W,DUNYA,21,0.00
24336,M,DURAN,4,0.00
15708,W,DURGA,7,0.00
12835,M,DUSTIN,9,0.00
20429,M,DUVAN,5,0.00
24336,M,DUVERNEY,4,0.00
17715,M,DWAYNE,6,0.00
432,M,DYLAN,1,892,0.29
15708,M,DYLAN AARON,7,0.00
15708,M,DYLAN ADRIÁN,7,0.00
24336,M,DYLAN AITOR,4,0.00
24336,M,DYLAN ALBERTO,4,0.00
7107,M,DYLAN ALEJANDRO,20,0.00
4195,M,DYLAN ALEXANDER,43,0.00
24336,M,DYLAN ALEXIS,4,0.00
20429,M,DYLAN ANDRÉ,5,0.00
7107,M,DYLAN ANDRÉS,20,0.00
24336,M,DYLAN ANDREU,4,0.00
24336,M,DYLAN ANTHONY,4,0.00
