﻿Names of the population. 2022
Barcelonès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
14607,W,KATIE,6,0.00
14607,W,KATTY ELIZABETH,6,0.00
14607,W,KENDALL,6,0.00
14607,W,KENIA LETICIA,6,0.00
14607,W,KHAWLA,6,0.00
14607,W,KIANA,6,0.00
14607,W,KRISTINE JOY,6,0.00
14607,W,KRITI,6,0.00
14607,W,KULDEEP KAUR,6,0.00
14607,W,KULDIP,6,0.00
14607,W,KULWANT KAUR,6,0.00
14607,W,KUMIKO,6,0.00
14607,W,LAAZIZA,6,0.00
14607,W,LAIA MIREIA,6,0.00
14607,W,LAIA NICOLE,6,0.00
14607,W,LAIA SOFÍA,6,0.00
14607,W,LAKSHMI,6,0.00
14607,W,LAURA EMÍLIA/LAURA EMILIA,6,0.00
14607,W,LAURA HELENA,6,0.00
14607,W,LAURA JUDITH,6,0.00
14607,W,LAURA KATHERINE,6,0.00
14607,W,LAURA LUZ,6,0.00
14607,W,LAURA NOEMÍ,6,0.00
14607,W,LAURA ROXANA,6,0.00
14607,W,LAURA SOLEDAD,6,0.00
14607,W,LAURA TATIANA,6,0.00
14607,W,LAURA VIVIANA,6,0.00
14607,W,LEIDY VANESSA,6,0.00
14607,W,LEILEI,6,0.00
14607,W,LESLY,6,0.00
14607,W,LETECIA,6,0.00
14607,W,LEYDI JOHANA,6,0.00
14607,W,LIANET,6,0.00
14607,W,LIBERTY,6,0.00
14607,W,LIBORIA,6,0.00
14607,W,LIDIA BEATRIZ,6,0.00
14607,W,LIDIA DEL CARMEN,6,0.00
14607,W,LIDIA MARIANA,6,0.00
14607,W,LIEZL,6,0.00
14607,W,LIJIA,6,0.00
14607,W,LILIAN ROSA,6,0.00
14607,W,LILIANA DEL CARMEN,6,0.00
14607,W,LILIANA DEL PILAR,6,0.00
14607,W,LILIANNE,6,0.00
14607,W,LIMA,6,0.00
14607,W,LINDA ISABEL,6,0.00
14607,W,LINETH,6,0.00
14607,W,LINGZHEN,6,0.00
14607,W,LISBETH ALEXANDRA,6,0.00
14607,W,LISSETTE CAROLINA,6,0.00
14607,W,LIUBA,6,0.00
14607,W,LIWEI,6,0.00
14607,W,LIXIAN,6,0.00
14607,W,LIYUN,6,0.00
14607,W,LIZ MABEL,6,0.00
14607,W,LIZ MARIA,6,0.00
14607,W,LIZETH VANESSA,6,0.00
14607,W,LIZETTE,6,0.00
14607,W,LLURA,6,0.00
14607,W,LORA,6,0.00
14607,W,LORENA CECILIA,6,0.00
14607,W,LORENA DEL PILAR,6,0.00
14607,W,LORRAINE,6,0.00
14607,W,LOUISA,6,0.00
14607,W,LOUNA,6,0.00
14607,W,LOURDES CAROLINA,6,0.00
14607,W,LOURDES ROSARIO,6,0.00
14607,W,LOVETH,6,0.00
14607,W,LUCÍA ALEXANDRA,6,0.00
14607,W,LUCÍA ANA,6,0.00
14607,W,LUCIA DEL PILAR,6,0.00
14607,W,LUCIA ESTHER,6,0.00
14607,W,LUCIA JOSEFINA,6,0.00
14607,W,LUCÍA MARGARITA,6,0.00
14607,W,LUCIANA MARIEL,6,0.00
14607,W,LUCIENE,6,0.00
14607,W,LUCILENE,6,0.00
14607,W,LUISA ALEJANDRA,6,0.00
14607,W,LUISA GLORIA,6,0.00
14607,W,LUISA JOSEFA,6,0.00
14607,W,LUISA ROSARIO,6,0.00
14607,W,LUNA SOFIA,6,0.00
14607,W,LUYAO,6,0.00
14607,W,LUZ BELÉN,6,0.00
14607,W,LUZ ISABEL,6,0.00
14607,W,LUZ MARIELA,6,0.00
14607,W,LUZ MARITZA,6,0.00
14607,W,LUZ ROSARIO,6,0.00
14607,W,LYDIE,6,0.00
14607,W,LYN,6,0.00
14607,W,MACARENA ALEJANDRA,6,0.00
14607,W,MADELEIN,6,0.00
14607,W,MAFIA,6,0.00
14607,W,MAHIRA,6,0.00
14607,W,MALENI,6,0.00
14607,W,MALVA,6,0.00
14607,W,MALVINA,6,0.00
14607,W,MAMA,6,0.00
14607,W,MANAMI,6,0.00
14607,W,MANOELA,6,0.00
14607,W,MANUELA DE JESUS,6,0.00
14607,W,MANUELA FRANCISCA,6,0.00
14607,W,MANUELA ROSA,6,0.00
14607,W,MARCELA ISABEL,6,0.00
14607,W,MARCELA VERONICA,6,0.00
14607,W,MARGARITA ANTONIA,6,0.00
14607,W,MARGARITA BEATRIZ,6,0.00
14607,W,MARIA ALESSANDRA/MARÍA ALESSANDRA,6,0.00
14607,W,MARIA ALFONSA,6,0.00
14607,W,MARIA ARGEME,6,0.00
14607,W,MARIA BELINDA,6,0.00
14607,W,MARIA BETANIA,6,0.00
14607,W,MARIA BETLEM,6,0.00
14607,W,MARIA BETTY,6,0.00
14607,W,MARIA BIBIANA,6,0.00
14607,W,MARIA BIENVENIDA,6,0.00
14607,W,MARIA BRUNA,6,0.00
14607,W,MARIA CASILDA,6,0.00
14607,W,MARÍA CAYETANA,6,0.00
14607,W,MARIA CLAUSTRO,6,0.00
14607,W,MARÍA DE ÁFRICA,6,0.00
14607,W,MARIA DE GADOR,6,0.00
14607,W,MARIA DE LAS HUERTAS,6,0.00
14607,W,MARIA DEL CAMPO,6,0.00
14607,W,MARIA DEL CLAUSTRE,6,0.00
14607,W,MARIA DEL REMEI,6,0.00
14607,W,MARIA DESIRÉE/MARÍA DESIRÉE,6,0.00
14607,W,MARIA DOLLY,6,0.00
14607,W,MARIA DULCE NOMBRE,6,0.00
14607,W,MARIA ELENI,6,0.00
14607,W,MARIA EMILIANA,6,0.00
14607,W,MARIA ETELVINA,6,0.00
14607,W,MARIA FARNERS/MARÍA FARNERS,6,0.00
14607,W,MARIA FONTCALDA,6,0.00
14607,W,MARIA FRANCIA,6,0.00
14607,W,MARIA GRANADA,6,0.00
14607,W,MARIA JACKELINE,6,0.00
14607,W,MARIA JENNIFER,6,0.00
14607,W,MARIA JENNY,6,0.00
14607,W,MARIA JOHANNA,6,0.00
14607,W,MARIA LARA,6,0.00
14607,W,MARIA LETIZIA,6,0.00
14607,W,MARIA LOS ANGELES,6,0.00
14607,W,MARIA MARCELINA,6,0.00
14607,W,MARIA MELANIA,6,0.00
14607,W,MARIA MERCEDES DE LA,6,0.00
14607,W,MARIA MODESTA,6,0.00
14607,W,MARIA NARCISA,6,0.00
14607,W,MARIA NURY,6,0.00
14607,W,MARIA OLATZ/MARÍA OLATZ,6,0.00
14607,W,MARIA OLINDA,6,0.00
14607,W,MARIA PROVIDENCIA,6,0.00
14607,W,MARIA REMEDIO,6,0.00
14607,W,MARIA RENATA,6,0.00
14607,W,MARIA SAN PEDRO,6,0.00
14607,W,MARIA SELVA,6,0.00
14607,W,MARIA SERENA,6,0.00
14607,W,MARIA SOLETAT,6,0.00
14607,W,MARIA SUCESO,6,0.00
14607,W,MARIA TAMARA/MARÍA TAMARA,6,0.00
14607,W,MARIA TRINITAT,6,0.00
14607,W,MARIA VENTURA,6,0.00
14607,W,MARIA VICTORINA,6,0.00
14607,W,MARIA VILMA,6,0.00
14607,W,MARIA YASMINA/MARÍA YASMINA,6,0.00
14607,W,MARIA ZULEMA,6,0.00
14607,W,MARIA ZULMA,6,0.00
14607,W,MARIANA LUCIA,6,0.00
14607,W,MARIANA PAOLA,6,0.00
14607,W,MARIANE,6,0.00
14607,W,MARIE ANNE,6,0.00
14607,W,MARIE STEPHANIE,6,0.00
14607,W,MARIMAR,6,0.00
14607,W,MARINA INES,6,0.00
14607,W,MARINA PILAR,6,0.00
14607,W,MARINES,6,0.00
14607,W,MARITZA ISABEL,6,0.00
14607,W,MARIUM,6,0.00
14607,W,MARIUXI ALEXANDRA,6,0.00
14607,W,MARIZABEL,6,0.00
14607,W,MARJORIE ELIZABETH,6,0.00
14607,W,MARKETA,6,0.00
14607,W,MARLENA,6,0.00
14607,W,MARLENE DEL CARMEN,6,0.00
14607,W,MARLENIS,6,0.00
14607,W,MARTA ANA,6,0.00
14607,W,MARTA ESTHER,6,0.00
14607,W,MARTA GRACIELA,6,0.00
14607,W,MARTA LIDIA,6,0.00
14607,W,MARTA LUISA,6,0.00
14607,W,MARTA MARGARITA,6,0.00
14607,W,MARTHA EUGENIA,6,0.00
14607,W,MARTHA FABIOLA,6,0.00
14607,W,MARTHA LEONOR,6,0.00
14607,W,MARTHA ROCIO,6,0.00
14607,W,MARY ESTHER,6,0.00
14607,W,MARYAME,6,0.00
14607,W,MARYAN,6,0.00
14607,W,MASHAL,6,0.00
14607,W,MASOOMA,6,0.00
14607,W,MAYRA CRISTINA,6,0.00
14607,W,MAYRA LIZETH,6,0.00
14607,W,MAYRA VERÒNICA/MAYRA VERÓNICA,6,0.00
14607,W,MEGI,6,0.00
14607,W,MEHAKPREET,6,0.00
14607,W,MEIJUN,6,0.00
14607,W,MEILI,6,0.00
14607,W,MEIXIA,6,0.00
14607,W,MEIXIANG,6,0.00
14607,W,MELANIE BELÉN,6,0.00
14607,W,MELIA,6,0.00
14607,W,MELISA ALEJANDRA,6,0.00
14607,W,MELVI,6,0.00
14607,W,MERCEDES BEATRIZ,6,0.00
14607,W,MERCEDES LUISA,6,0.00
14607,W,MERLINA,6,0.00
14607,W,MERLYN,6,0.00
14607,W,MICAELA SOLEDAD,6,0.00
14607,W,MICHELLE CAROLINA,6,0.00
14607,W,MICHELLE ESTEFANIA/MICHELLE ESTEFANÍA,6,0.00
14607,W,MILAGROS DEL VALLE,6,0.00
14607,W,MINDA,6,0.00
14607,W,MIRABELA,6,0.00
14607,W,MIREIA MONTSERRAT,6,0.00
14607,W,MIREILLE,6,0.00
14607,W,MIREN BEGOÑA,6,0.00
14607,W,MIREN NEKANE,6,0.00
14607,W,MIRHA FATIMA,6,0.00
14607,W,MIRIAM AMPARO,6,0.00
14607,W,MIRIAM DEL ROCIO,6,0.00
14607,W,MIRIAM ESTHER,6,0.00
14607,W,MIRIAM NOEMI,6,0.00
14607,W,MIRNA LETICIA,6,0.00
14607,W,MIRNA SUYAPA,6,0.00
14607,W,MIRZA,6,0.00
14607,W,MISHAAL,6,0.00
14607,W,MISHAL,6,0.00
14607,W,MO,6,0.00
14607,W,MÒNICA ALÍCIA/MÓNICA ALICIA,6,0.00
14607,W,MÒNICA FERNANDA/MÓNICA FERNANDA,6,0.00
14607,W,MONICA JANETH,6,0.00
14607,W,MONICA JOHANNA,6,0.00
14607,W,MONICA LEONOR,6,0.00
14607,W,MÒNICA LUCIA/MÓNICA LUCÍA,6,0.00
14607,W,MONICA MONTSERRAT,6,0.00
14607,W,MÒNICA NATÀLIA/MÓNICA NATALIA,6,0.00
14607,W,MONICA PAOLA,6,0.00
14607,W,MONTESION,6,0.00
14607,W,MONTSERRAT PILAR,6,0.00
14607,W,MORIOM,6,0.00
14607,W,MUNAZZA,6,0.00
14607,W,MUNEEBA,6,0.00
14607,W,MUNIR,6,0.00
14607,W,MUNTSA,6,0.00
14607,W,MUQADDAS,6,0.00
14607,W,MYLA,6,0.00
14607,W,NABIA,6,0.00
14607,W,NACIRA,6,0.00
14607,W,NAHOMI,6,0.00
14607,W,NAILAH,6,0.00
14607,W,NAJLAA,6,0.00
14607,W,NALLELY,6,0.00
14607,W,NAMRA,6,0.00
14607,W,NANCY ARACELY,6,0.00
14607,W,NANCY COROMOTO,6,0.00
14607,W,NANCY DEL ROCIO,6,0.00
14607,W,NANCY ELIZABET,6,0.00
14607,W,NANCY ESPERANZA,6,0.00
14607,W,NANCY RAQUEL,6,0.00
14607,W,NANCY ROSARIO,6,0.00
14607,W,NAOMY,6,0.00
14607,W,NATALIA TERESA,6,0.00
14607,W,NATALIA VICTORIA,6,0.00
14607,W,NATALJA,6,0.00
14607,W,NATASCIA,6,0.00
14607,W,NATHALY NICOLE,6,0.00
14607,W,NATURA,6,0.00
14607,W,NAYANA,6,0.00
14607,W,NAYELIS,6,0.00
14607,W,NAYELY,6,0.00
14607,W,NDEYE,6,0.00
14607,W,NEETU,6,0.00
14607,W,NEFER,6,0.00
14607,W,NEIDE,6,0.00
14607,W,NEISA,6,0.00
14607,W,NELLY ELIZABETH,6,0.00
14607,W,NELSY,6,0.00
14607,W,NELYA,6,0.00
14607,W,NEREA MARIA/NEREA MARÍA,6,0.00
14607,W,NEREYDA,6,0.00
14607,W,NERINA,6,0.00
14607,W,NERIS,6,0.00
14607,W,NEUZA,6,0.00
14607,W,NICAURIS,6,0.00
14607,W,NICOLE ALESSANDRA,6,0.00
14607,W,NICOLLE ALEJANDRA,6,0.00
14607,W,NIKOLETTA,6,0.00
14607,W,NISHAT,6,0.00
14607,W,NITSA,6,0.00
14607,W,NOA VALENTINA,6,0.00
14607,W,NOHORA,6,0.00
14607,W,NORA ISABEL,6,0.00
14607,W,NORMA ARGENTINA,6,0.00
14607,W,NORMA CONSTANZA,6,0.00
14607,W,NORMA ELIZABET,6,0.00
14607,W,NORMA TERESA,6,0.00
14607,W,NUHA,6,0.00
14607,W,NÚRIA ANDREA/NURIA ANDREA,6,0.00
14607,W,NÚRIA CAROLINA/NURIA CAROLINA,6,0.00
14607,W,NURIA JOSEFA,6,0.00
14607,W,NÚRIA PILAR/NURIA PILAR,6,0.00
14607,W,NURY,6,0.00
14607,W,NUSRAT JAHAN,6,0.00
14607,W,ODINA,6,0.00
14607,W,OLGA ALEXANDRA,6,0.00
14607,W,OLGA MARGARITA,6,0.00
14607,W,OLGA TERESA,6,0.00
14607,W,OLGA VICTORIA,6,0.00
14607,W,OLIVERA,6,0.00
14607,W,OLÍVIA MARIA/OLIVIA MARÍA,6,0.00
14607,W,OMAMA,6,0.00
14607,W,ONDINA,6,0.00
14607,W,ONEYDA,6,0.00
14607,W,ORIANA GABRIELA,6,0.00
14607,W,OTTAVIA,6,0.00
14607,W,OZLEM,6,0.00
14607,W,PALOMA ANDREA,6,0.00
14607,W,PAOLA CECÍLIA/PAOLA CECILIA,6,0.00
14607,W,PAOLA NICOLE,6,0.00
14607,W,PARIS,6,0.00
14607,W,PARISA,6,0.00
14607,W,PATRICIA ANNA,6,0.00
14607,W,PATRICIA DEL ROCIO,6,0.00
14607,W,PATRICIA MARIBEL,6,0.00
14607,W,PATRICIA MONICA,6,0.00
14607,W,PATRÍCIA SOFIA/PATRICIA SOFÍA,6,0.00
14607,W,PATRICIA SOLEDAD,6,0.00
14607,W,PATRICIA VIRGINIA,6,0.00
14607,W,PAU,6,0.00
14607,W,PAULA CATALINA,6,0.00
14607,W,PAULA MARCELA,6,0.00
14607,W,PAULA MARGARITA,6,0.00
14607,W,PAULA TERESA,6,0.00
14607,W,PAULA XIMENA,6,0.00
14607,W,PAULETTE,6,0.00
14607,W,PAULINA ISABEL,6,0.00
14607,W,PEILING,6,0.00
14607,W,PELIN,6,0.00
14607,W,PERLITA,6,0.00
14607,W,PHOEBE,6,0.00
14607,W,PIKRIA,6,0.00
14607,W,PILAR DEL ROCIO,6,0.00
14607,W,PINAR,6,0.00
14607,W,PLACERES,6,0.00
14607,W,POLA,6,0.00
14607,W,PRIMA,6,0.00
14607,W,PUJA,6,0.00
14607,W,PURISIMA,6,0.00
14607,W,QINGXIA,6,0.00
14607,W,QIXUAN,6,0.00
14607,W,RADA,6,0.00
14607,W,RAFAELA MARIA,6,0.00
14607,W,RAFAELINA,6,0.00
14607,W,RAHAT,6,0.00
14607,W,RAHELA,6,0.00
14607,W,RAKIA,6,0.00
14607,W,RAMANDEEP KAUR,6,0.00
14607,W,RANJEET,6,0.00
14607,W,RAQUEL ALICIA,6,0.00
14607,W,RAQUEL MONTSERRAT,6,0.00
14607,W,REBECCA LOUISE,6,0.00
14607,W,REGIANE,6,0.00
14607,W,REHMAT,6,0.00
14607,W,REINALDA,6,0.00
14607,W,RHODA,6,0.00
14607,W,RICHA,6,0.00
14607,W,RIHANA,6,0.00
14607,W,RIKA,6,0.00
14607,W,RILMA,6,0.00
14607,W,RIME,6,0.00
14607,W,RIOVANA,6,0.00
14607,W,RISA,6,0.00
14607,W,RITA ELENA,6,0.00
14607,W,RITIKA,6,0.00
14607,W,ROCIO ALEXANDRA,6,0.00
14607,W,ROCÍO MARIA/ROCÍO MARÍA,6,0.00
14607,W,ROKAYA,6,0.00
14607,W,ROLINDES,6,0.00
14607,W,ROMI,6,0.00
14607,W,ROMINA ANDREA,6,0.00
14607,W,ROMINA GABRIELA,6,0.00
14607,W,RONGHUA,6,0.00
14607,W,ROSA ADELA,6,0.00
14607,W,ROSA ALEXANDRA,6,0.00
14607,W,ROSA ALICIA,6,0.00
14607,W,ROSA ANTONIA,6,0.00
14607,W,ROSA AURORA,6,0.00
14607,W,ROSA CAROLINA,6,0.00
14607,W,ROSA CRISTINA,6,0.00
14607,W,ROSA ESMERALDA,6,0.00
14607,W,ROSA ESTELA,6,0.00
14607,W,ROSA EUGENIA,6,0.00
14607,W,ROSA EVA,6,0.00
14607,W,ROSA FERNANDA,6,0.00
14607,W,ROSA GABRIELA,6,0.00
14607,W,ROSA GLORIA,6,0.00
14607,W,ROSA LORENA,6,0.00
14607,W,ROSA MAGDALENA,6,0.00
14607,W,ROSA PIEDAD,6,0.00
14607,W,ROSA SUSANA,6,0.00
14607,W,ROSA YSABEL,6,0.00
14607,W,ROSALIA MARIA,6,0.00
14607,W,ROSILENE,6,0.00
14607,W,ROSIMEIRE,6,0.00
14607,W,ROSIO,6,0.00
14607,W,ROXANA CAROLINA,6,0.00
14607,W,ROXANA PATRICIA,6,0.00
14607,W,RUKSANA,6,0.00
14607,W,RUOHAN,6,0.00
14607,W,RUONAN,6,0.00
14607,W,RUOYI,6,0.00
14607,W,RUTH ABIGAIL,6,0.00
14607,W,RUTH MAGDALENA,6,0.00
14607,W,RUTH PATRICIA,6,0.00
14607,W,SAHIDA,6,0.00
14607,W,SAKI,6,0.00
14607,W,SALHA,6,0.00
14607,W,SALUD MARIA,6,0.00
14607,W,SAM,6,0.00
14607,W,SAMAI,6,0.00
14607,W,SAMANTHA ELIZABETH,6,0.00
14607,W,SANDHYA,6,0.00
14607,W,SANDRA GABRIELA,6,0.00
14607,W,SANDRA LIZETH,6,0.00
14607,W,SANDRA SOFIA,6,0.00
14607,W,SANDRA VANESSA,6,0.00
14607,W,SANGITA,6,0.00
14607,W,SANTOSH,6,0.00
14607,W,SARA ALEXANDRA,6,0.00
14607,W,SARA ANA,6,0.00
14607,W,SARA ELISABET,6,0.00
14607,W,SARA TERESA,6,0.00
14607,W,SARAH MARIE,6,0.00
14607,W,SATWINDER,6,0.00
14607,W,SEHAJPREET,6,0.00
14607,W,SEHRASH,6,0.00
14607,W,SEIKO,6,0.00
14607,W,SENAIDA,6,0.00
14607,W,SHAFAQ,6,0.00
14607,W,SHAIRA,6,0.00
14607,W,SHANTAL,6,0.00
14607,W,SHARMILA,6,0.00
14607,W,SHEHNAZ,6,0.00
14607,W,SHILPI,6,0.00
14607,W,SHIRA,6,0.00
14607,W,SHIRLEY PATRÍCIA/SHIRLEY PATRICIA,6,0.00
14607,W,SHIVANI,6,0.00
14607,W,SHIZA,6,0.00
14607,W,SHRUTI,6,0.00
14607,W,SHUFANG,6,0.00
14607,W,SHUHAN,6,0.00
14607,W,SIDRAH,6,0.00
14607,W,SIHAME,6,0.00
14607,W,SILVIA ANDREA,6,0.00
14607,W,SILVIA ELISABET,6,0.00
14607,W,SILVIA JOSEFINA,6,0.00
14607,W,SÍLVIA MONTSERRAT/SILVIA MONTSERRAT,6,0.00
14607,W,SILVIA ROSARIO,6,0.00
14607,W,SIMARPREET,6,0.00
14607,W,SIWAR,6,0.00
14607,W,SNIZHANA,6,0.00
14607,W,SOFIA ANA,6,0.00
14607,W,SOFIA ANTONELLA/SOFÍA ANTONELLA,6,0.00
14607,W,SOFIA ANTÒNIA/SOFÍA ANTONIA,6,0.00
14607,W,SOFIA BEATRIZ/SOFÍA BEATRIZ,6,0.00
14607,W,SOFÍA CATALINA,6,0.00
14607,W,SOFIA MONTSERRAT,6,0.00
14607,W,SOFIE,6,0.00
14607,W,SOHAYLA,6,0.00
14607,W,SOMAYEH,6,0.00
14607,W,SONDOS,6,0.00
14607,W,SONIA ALEJANDRA,6,0.00
14607,W,SÒNIA CARMEN/SONIA CARMEN,6,0.00
14607,W,SONIA GUADALUPE,6,0.00
14607,W,SONIA LUZ,6,0.00
14607,W,SONIA PILAR,6,0.00
14607,W,SONIA SOLEDAD,6,0.00
14607,W,SOPHIE CATHERINE,6,0.00
14607,W,SORAYA ISABEL,6,0.00
14607,W,SORAYA MARIA,6,0.00
14607,W,SOTIRIA,6,0.00
14607,W,SOUFIA,6,0.00
14607,W,SOUHAYLA,6,0.00
14607,W,STACEY,6,0.00
14607,W,STEFANY PAOLA,6,0.00
14607,W,STEPHANIE MICHELLE,6,0.00
14607,W,SUFENG,6,0.00
14607,W,SUIFEN,6,0.00
14607,W,SUJUAN,6,0.00
14607,W,SUKHDEEP,6,0.00
14607,W,SUN,6,0.00
14607,W,SUNNA,6,0.00
14607,W,SUPING,6,0.00
14607,W,SURINDER KAUR,6,0.00
14607,W,SUSANA ALEJANDRA,6,0.00
14607,W,SUSANA CRISTINA,6,0.00
14607,W,SUSANA DOLORES,6,0.00
14607,W,SUSANA INÉS,6,0.00
14607,W,SUSANA MARGARITA,6,0.00
14607,W,SUSANA MONTSERRAT,6,0.00
14607,W,SUSANA VICTORIA,6,0.00
14607,W,SUSHMA,6,0.00
14607,W,SWATI,6,0.00
14607,W,SYLWIA,6,0.00
14607,W,SYRA,6,0.00
14607,W,SZILVIA,6,0.00
14607,W,TALA,6,0.00
14607,W,TALAT,6,0.00
14607,W,TALI,6,0.00
14607,W,TANIA CRISTINA,6,0.00
14607,W,TANIA KARINA,6,0.00
14607,W,TANIA SOFIA,6,0.00
14607,W,TAZEEM,6,0.00
14607,W,TEBA,6,0.00
14607,W,TERESA AMELIA,6,0.00
14607,W,TERESA ELIZABETH,6,0.00
14607,W,TERESA NIEVES,6,0.00
14607,W,THAYS,6,0.00
14607,W,TIANTIAN,6,0.00
14607,W,TINATINI,6,0.00
14607,W,TING TING,6,0.00
14607,W,TOMOE,6,0.00
14607,W,TSISANA,6,0.00
14607,W,ULLA,6,0.00
14607,W,URGELL,6,0.00
14607,W,VAITIARE,6,0.00
14607,W,VALENTINE,6,0.00
14607,W,VALERIA VICTORIA,6,0.00
14607,W,VALERICA,6,0.00
14607,W,VALERYIA,6,0.00
14607,W,VANDA,6,0.00
14607,W,VANDANA,6,0.00
14607,W,VANJA,6,0.00
14607,W,VARSENIK,6,0.00
14607,W,VEENA,6,0.00
14607,W,VENÈCIA/VENECIA,6,0.00
14607,W,VERÒNICA DANIELA/VERÓNICA DANIELA,6,0.00
14607,W,VERONICA MERCEDES,6,0.00
14607,W,VERÒNICA NATÀLIA/VERÓNICA NATALIA,6,0.00
14607,W,VERONICA SOFIA,6,0.00
14607,W,VICENTINA,6,0.00
14607,W,VICTORIA JANE,6,0.00
14607,W,VICTÒRIA LOUISE/VICTORIA LOUISE,6,0.00
14607,W,VICTORIA LUCIA,6,0.00
14607,W,VILMA LETICIA,6,0.00
14607,W,VITALINA,6,0.00
14607,W,VIVIANA PAOLA,6,0.00
14607,W,VIVIANA PATRICIA,6,0.00
14607,W,WALAA,6,0.00
14607,W,WALESKA,6,0.00
14607,W,WALTRAUD,6,0.00
14607,W,WANGFEN,6,0.00
14607,W,WASIMA,6,0.00
14607,W,WEIFANG,6,0.00
14607,W,WENDY ALEXANDRA,6,0.00
14607,W,WENDY GABRIELA,6,0.00
14607,W,WENDY JOHANA,6,0.00
14607,W,WENDY LIZETH,6,0.00
14607,W,WENJUAN,6,0.00
14607,W,WENJUN,6,0.00
14607,W,WENQIN,6,0.00
14607,W,WILLMA,6,0.00
14607,W,WISSAM,6,0.00
14607,W,XIANGLAN,6,0.00
14607,W,XIANGYI,6,0.00
14607,W,XIAOCHEN,6,0.00
14607,W,XIAOLEI,6,0.00
14607,W,XIAOMING,6,0.00
14607,W,XIAOXI,6,0.00
14607,W,XIMENA ALEJANDRA,6,0.00
14607,W,XINHUA,6,0.00
14607,W,XINLI,6,0.00
14607,W,XINMEI,6,0.00
14607,W,XINRUI,6,0.00
14607,W,XINTING,6,0.00
14607,W,XIOMARA ELIZABETH,6,0.00
14607,W,XIUHUA,6,0.00
14607,W,XIULAN,6,0.00
14607,W,XIULIAN,6,0.00
14607,W,XIUYAN,6,0.00
14607,W,XUEYU,6,0.00
14607,W,XULI,6,0.00
14607,W,XUMIAO,6,0.00
14607,W,YACINE,6,0.00
14607,W,YAMILEY,6,0.00
14607,W,YANINA SOLEDAD,6,0.00
14607,W,YANJUN,6,0.00
14607,W,YANQIU,6,0.00
14607,W,YANYUN,6,0.00
14607,W,YAXI,6,0.00
14607,W,YENI,6,0.00
14607,W,YENNY CAROLINA,6,0.00
14607,W,YENY CAROLINA,6,0.00
14607,W,YESENIA PATRICIA,6,0.00
14607,W,YESSICA SUYAPA,6,0.00
14607,W,YIJING,6,0.00
14607,W,YIJUN,6,0.00
14607,W,YIMING,6,0.00
14607,W,YINGHUI,6,0.00
14607,W,YIQI,6,0.00
14607,W,YIWEN,6,0.00
14607,W,YOLANDA CARMEN,6,0.00
14607,W,YOLANDA CRISTINA,6,0.00
14607,W,YOLANDA DEL CARMEN,6,0.00
14607,W,YOLANDA ELIZABETH,6,0.00
14607,W,YOLANDA PATRICIA,6,0.00
14607,W,YONGWEI,6,0.00
14607,W,YRENE,6,0.00
14607,W,YUDERKA,6,0.00
14607,W,YULAN,6,0.00
14607,W,YULI,6,0.00
14607,W,YULIAN,6,0.00
14607,W,YULIANA ANDREA,6,0.00
14607,W,YULIET,6,0.00
14607,W,YULY,6,0.00
14607,W,YUMALAY,6,0.00
14607,W,YUNQIN,6,0.00
14607,W,YUNXIA,6,0.00
14607,W,YUSHAN,6,0.00
14607,W,ZAHRA FATIMA,6,0.00
14607,W,ZAIB UN,6,0.00
14607,W,ZEINA,6,0.00
14607,W,ZELTIA,6,0.00
14607,W,ZHANG,6,0.00
14607,W,ZINAB,6,0.00
14607,W,ZIWEI,6,0.00
14607,W,ZOA,6,0.00
14607,W,ZONIA,6,0.00
14607,W,ZULEIKA,6,0.00
17066,W,AALIA,5,0.00
17066,W,AALIYAH,5,0.00
17066,W,AARADHYA,5,0.00
17066,W,ABBY,5,0.00
17066,W,ABY,5,0.00
17066,W,ADA ISABEL,5,0.00
17066,W,ADA LETICIA,5,0.00
17066,W,ADA PATRICIA,5,0.00
17066,W,ADALIA,5,0.00
17066,W,ADDAIA,5,0.00
17066,W,ADELFA,5,0.00
17066,W,ADELINA MARIA,5,0.00
17066,W,ADIELA,5,0.00
17066,W,ADILA,5,0.00
17066,W,ADITI,5,0.00
17066,W,ADONINA,5,0.00
17066,W,ADRIANA ALEXANDRA,5,0.00
17066,W,ADRIANA BELÉN,5,0.00
17066,W,ADRIANA DEL ROCIO,5,0.00
17066,W,ADRIANA ESTHER,5,0.00
17066,W,ADRIANA PILAR,5,0.00
17066,W,ADRIANE,5,0.00
17066,W,AFNANE,5,0.00
17066,W,AGAR,5,0.00
17066,W,AIDA PATRICIA,5,0.00
17066,W,AIGERIM,5,0.00
17066,W,AIGUL,5,0.00
17066,W,AIJUAN,5,0.00
17066,W,AILIAN,5,0.00
17066,W,AIME,5,0.00
17066,W,AINARA VALENTINA,5,0.00
17066,W,AINHOA CAMILA,5,0.00
17066,W,AITANA CAROLINA,5,0.00
17066,W,AITHANA,5,0.00
17066,W,AKARI,5,0.00
17066,W,AKEMI,5,0.00
17066,W,AKHTAR,5,0.00
17066,W,AKIRA,5,0.00
17066,W,ALAI,5,0.00
17066,W,ALBA ALEJANDRA,5,0.00
