﻿Noms de la població. 2022
Tarragonès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d36
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
703;H;ILYAS;39;0,15
703;H;JACOB;39;0,15
703;H;JOSEP RAMON;39;0,15
703;D;MARIA ESPERANZA/MARÍA ESPERANZA;39;0,15
703;D;MARIA REMEDIOS/MARÍA REMEDIOS;39;0,15
703;D;NAIA;39;0,15
703;D;RAHMA;39;0,15
703;H;TARIK;39;0,15
703;D;YANIRA;39;0,15
718;D;ADELAIDA;38;0,14
718;H;ALEXANDRU;38;0,14
718;H;AMADEO;38;0,14
718;H;ARTUR;38;0,14
718;D;CARMEN MARIA/CARMEN MARÍA;38;0,14
718;H;DIONISIO;38;0,14
718;H;GHEORGHE;38;0,14
718;D;GRÀCIA/GRACIA;38;0,14
718;D;HABIBA;38;0,14
718;H;IMAD;38;0,14
718;H;JOAN CARLES;38;0,14
718;H;JUAN DAVID;38;0,14
718;H;LEANDRO;38;0,14
718;D;LUNA;38;0,14
718;D;MARIA GRÀCIA/MARÍA GRACIA;38;0,14
718;D;MARIA INÉS/MARÍA INÉS;38;0,14
718;D;SALVADORA;38;0,14
718;D;YOUSRA;38;0,14
736;D;ANASTÀSIA/ANASTASIA;37;0,14
736;H;ANOUAR;37;0,14
736;H;ARITZ;37;0,14
736;H;BASILIO;37;0,14
736;D;BIANCA;37;0,14
736;D;CONSOLACION;37;0,14
736;H;EL HASSAN;37;0,14
736;D;ENCARNA;37;0,14
736;D;HALIMA;37;0,14
736;H;JOSÉ ENRIQUE;37;0,14
736;D;KAWTAR;37;0,14
736;H;LUCIANO;37;0,14
736;D;MARIA ÀNGELA/MARÍA ÁNGELA;37;0,14
736;D;MERIEM;37;0,14
736;H;NIZAR;37;0,14
736;D;NOURA;37;0,14
736;H;VICTORIANO;37;0,14
736;H;XAVI;37;0,14
736;D;YLÈNIA/YLENIA;37;0,14
736;D;ZAIDA;37;0,14
756;D;DÈBORA/DÉBORA;36;0,14
756;H;EDER;36;0,14
756;H;JUSTO;36;0,14
756;H;LUIS ANTONIO;36;0,14
756;D;LYDIA;36;0,14
756;D;MARIBEL;36;0,14
756;D;MINA;36;0,14
756;D;RIM;36;0,14
756;D;SABINA;36;0,14
756;D;SANAE;36;0,14
756;H;VICENÇ;36;0,14
767;H;AKRAM;35;0,13
767;D;AZIZA;35;0,13
767;H;FLORENCIO;35;0,13
767;D;HOUDA;35;0,13
767;D;ILHAM;35;0,13
767;H;JAOUAD;35;0,13
767;H;JOAN ANTONI;35;0,13
767;H;JOSÉ JUAN;35;0,13
767;D;MARIA PINEDA;35;0,13
767;D;MIHAELA;35;0,13
767;H;MOSTAFA;35;0,13
767;D;SANDRA MILENA;35;0,13
767;D;TEODORA;35;0,13
767;H;TONI;35;0,13
767;D;TRIANA;35;0,13
782;D;DAVÍNIA/DAVINIA;34;0,13
782;D;HIBA;34;0,13
782;D;JACQUELINE;34;0,13
782;H;JOFRE;34;0,13
782;H;LLORENÇ;34;0,13
782;D;LUISA MARIA/LUISA MARÍA;34;0,13
782;D;MARISOL;34;0,13
782;H;MOHAMMAD;34;0,13
782;D;NAGORE;34;0,13
782;D;SOUKAINA;34;0,13
792;D;ÀGUEDA/ÁGUEDA;33;0,13
792;H;AMIN;33;0,13
792;H;BALTASAR;33;0,13
792;H;CÁNDIDO;33;0,13
792;D;DÈLIA/DELIA;33;0,13
792;H;EMILIANO;33;0,13
792;D;FADMA;33;0,13
792;H;FLORIN;33;0,13
792;D;GENOVEVA;33;0,13
792;D;HAFSA;33;0,13
792;D;HAKIMA;33;0,13
792;H;JOSÉ ANDRÉS;33;0,13
792;H;KAI;33;0,13
792;H;LUIS CARLOS;33;0,13
792;D;MARIA ARACELI/MARÍA ARACELI;33;0,13
792;D;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;33;0,13
792;D;MARIA LUCÍA/MARÍA LUCÍA;33;0,13
792;D;MARIA TRINIDAD/MARÍA TRINIDAD;33;0,13
792;D;MELISSA;33;0,13
792;H;MODESTO;33;0,13
792;H;NÈSTOR/NÉSTOR;33;0,13
792;D;YASMINE;33;0,13
814;H;AMAR;32;0,12
814;H;ANDER;32;0,12
814;H;ANDRÉS FELIPE;32;0,12
814;D;ÀNGELS;32;0,12
814;D;BASMA;32;0,12
814;D;CORAL;32;0,12
814;D;DÚNIA/DUNIA;32;0,12
814;H;FARID;32;0,12
814;H;IBRAHIMA;32;0,12
814;H;JOSÉ FERNANDO;32;0,12
814;H;JUAN JESÚS;32;0,12
814;H;KAMAL;32;0,12
814;H;MARK;32;0,12
814;D;NAHIA;32;0,12
814;H;NOUREDDINE;32;0,12
814;D;PAULINA;32;0,12
814;D;SAFAE;32;0,12
831;H;ABDELKARIM;31;0,12
831;H;ABDELLATIF;31;0,12
831;H;ABDOULAYE;31;0,12
831;H;ALFRED;31;0,12
831;H;AMADOR;31;0,12
831;D;CAMILA;31;0,12
831;D;CÀNDIDA/CÁNDIDA;31;0,12
831;D;FELICIDAD;31;0,12
831;H;IÑIGO/ÍÑIGO;31;0,12
831;H;JOSÉ DAVID;31;0,12
831;H;LUIS JAVIER;31;0,12
831;D;MARIA AURORA/MARÍA AURORA;31;0,12
831;D;MARIA DELS ÀNGELS;31;0,12
831;D;MARIA JÚLIA/MARÍA JULIA;31;0,12
831;H;MOHAMED AMIN;31;0,12
831;D;RABIA;31;0,12
831;D;SALOMÉ;31;0,12
831;H;SANTOS;31;0,12
831;D;TOMASA;31;0,12
831;H;YAGO;31;0,12
851;H;ABDELHAMID;30;0,11
851;H;ANDREI;30;0,11
851;D;ANTONIA MARIA;30;0,11
851;H;BRIAN;30;0,11
851;H;BRYAN;30;0,11
851;D;DÀMARIS/DÁMARIS/DAMARIS;30;0,11
851;H;GORKA;30;0,11
851;H;IOAN;30;0,11
851;D;MARIA CAMILA/MARÍA CAMILA;30;0,11
851;H;RAIMUNDO;30;0,11
851;D;TERESA MARIA/TERESA MARÍA;30;0,11
851;H;VLADIMIR;30;0,11
863;D;ALBA MARIA/ALBA MARÍA;29;0,11
863;D;AMAIA;29;0,11
863;H;EMILIO JOSÉ;29;0,11
863;H;FABIO;29;0,11
863;H;ILDEFONSO;29;0,11
863;D;JANNAT;29;0,11
863;D;JÈSICA/JESICA;29;0,11
863;H;JOAN RAMON/JOAN RAMÓN;29;0,11
863;H;JOSÉ DANIEL;29;0,11
863;H;JUAN CAMILO;29;0,11
863;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;29;0,11
863;H;MANUEL ÀNGEL/MANUEL ÁNGEL;29;0,11
863;H;MÀRIUS;29;0,11
863;H;NOAH;29;0,11
863;D;OKSANA;29;0,11
863;D;RÀNIA/RANIA;29;0,11
863;H;SAMI;29;0,11
863;D;VIRTUDES;29;0,11
863;D;ZAIRA;29;0,11
882;H;ABDERRAHMANE;28;0,11
882;H;ANASS;28;0,11
882;H;ÀNGEL LUIS/ÁNGEL LUIS;28;0,11
882;H;CONSTANTIN;28;0,11
882;D;DAFNE;28;0,11
882;D;FARIDA;28;0,11
882;H;FAUSTINO;28;0,11
882;H;FREDERIC;28;0,11
882;D;HOURIA;28;0,11
882;D;IMMACULADA;28;0,11
882;H;ISIDRE;28;0,11
882;D;KARINA;28;0,11
882;D;LEILA;28;0,11
882;H;LUÍS EDUARDO;28;0,11
882;D;MARIA MANUELA/MARÍA MANUELA;28;0,11
882;D;MARIA NEUS/MARÍA NEUS;28;0,11
882;H;MICHAEL;28;0,11
882;H;PEDRO MANUEL;28;0,11
882;D;ROSA ANA;28;0,11
882;H;SERAFÍN;28;0,11
882;D;SOUMIA;28;0,11
903;D;ANA CRISTINA;27;0,10
903;H;CARLOS ANDRÉS;27;0,10
903;H;CARLOS MANUEL;27;0,10
903;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;27;0,10
903;H;CLEMENTE;27;0,10
903;D;ELOÏSA/ELOÍSA;27;0,10
903;D;ESTÍBALIZ;27;0,10
903;H;FIDEL;27;0,10
903;D;ISONA;27;0,10
903;H;JESÚS MANUEL;27;0,10
903;H;JUAN SEBASTIÁN;27;0,10
903;D;LAURA MARIA/LAURA MARÍA;27;0,10
903;H;LEOPOLDO;27;0,10
903;D;LORENZA;27;0,10
903;H;LUIS ÀNGEL;27;0,10
903;D;LUZ MARINA;27;0,10
903;H;MANUEL JESÚS;27;0,10
903;D;MARCELA;27;0,10
903;D;MARÍA DEL VALLE;27;0,10
903;D;MARÍA JUANA;27;0,10
903;D;MARIA LAURA/MARÍA LAURA;27;0,10
903;D;MELANIE;27;0,10
903;D;MICAELA;27;0,10
903;D;MIMOUNT;27;0,10
903;H;MOUHAMED;27;0,10
903;H;NOEL;27;0,10
903;D;PALMIRA;27;0,10
903;H;PAVEL;27;0,10
903;H;REDA;27;0,10
903;D;SARAH;27;0,10
903;H;SEBASTIÀ;27;0,10
903;D;TOURIA;27;0,10
935;H;ANTONIO MIGUEL;26;0,10
935;D;ARES;26;0,10
935;H;ARMAND;26;0,10
935;D;ELNA;26;0,10
935;H;EUDALD;26;0,10
935;H;GIORGI;26;0,10
935;H;ILYASS;26;0,10
935;D;JANET;26;0,10
935;D;JÈNIFER/JENIFER;26;0,10
935;H;JOSEP ANTONI;26;0,10
935;D;KAREN;26;0,10
935;D;LIUDMILA;26;0,10
935;H;LLUÍS MARIA/LLUÍS MARÍA;26;0,10
935;H;LUIS ENRIQUE;26;0,10
935;D;MAIA;26;0,10
935;D;MARA;26;0,10
935;D;MARIA EULÀLIA/MARÍA EULALIA;26;0,10
935;D;MERYEM;26;0,10
935;D;MICHELLE;26;0,10
935;D;MINERVA;26;0,10
935;H;MOUNIR;26;0,10
935;D;NABILA;26;0,10
935;D;NAOUAL;26;0,10
935;H;NEIZAN;26;0,10
935;H;OCTAVI;26;0,10
935;H;OUSMANE;26;0,10
935;H;ROGELIO;26;0,10
935;H;SOUFIAN;26;0,10
935;H;URIEL;26;0,10
935;D;YAMNA;26;0,10
965;H;ABDESSAMAD;25;0,09
965;H;ABDOU;25;0,09
965;H;BADR;25;0,09
965;D;BIBIANA;25;0,09
965;H;CARLOS EDUARDO;25;0,09
965;D;CONCHITA;25;0,09
965;H;EMMANUEL;25;0,09
965;H;ERICK;25;0,09
965;D;GALINA;25;0,09
965;D;IRATXE;25;0,09
965;H;JUAN DE DIOS;25;0,09
965;D;JULIETA;25;0,09
965;D;LUISA FERNANDA;25;0,09
965;H;MAGIN;25;0,09
965;D;MARIA BLANCA/MARÍA BLANCA;25;0,09
965;D;MARIA CONCEPCIÓ;25;0,09
965;D;MELÀNIA/MELANIA;25;0,09
965;H;MIKEL;25;0,09
965;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;25;0,09
965;H;MOHAMED AMINE;25;0,09
965;H;MOUAD;25;0,09
965;D;MYRIAM;25;0,09
965;D;NAOMI;25;0,09
965;D;NEKANE;25;0,09
965;H;NICOLAE;25;0,09
965;D;PAOLA ANDREA;25;0,09
965;D;SALIHA;25;0,09
965;D;SALIMA;25;0,09
965;D;SIRA;25;0,09
965;D;YULIA;25;0,09
995;H;ADÁN;24;0,09
995;H;ADNAN;24;0,09
995;D;ALFONSA;24;0,09
995;D;BIENVENIDA;24;0,09
995;D;CATERINA;24;0,09
995;D;DANA;24;0,09
995;D;DÀNAE/DÁNAE/DANAE;24;0,09
995;D;DOUNIA;24;0,09
995;D;FATOU;24;0,09
995;D;FELIPA;24;0,09
995;D;FRANCINA;24;0,09
995;H;FRANCISCO ANTONIO;24;0,09
995;D;GERTRUDIS;24;0,09
995;D;GRISELDA;24;0,09
995;H;ILÍAS;24;0,09
995;H;JOAN FRANCESC;24;0,09
995;D;MARIA ESTRELLA/MARÍA ESTRELLA;24;0,09
995;H;MAURICIO;24;0,09
995;H;MIHAI;24;0,09
995;D;MIREYA;24;0,09
995;D;MIRYAM;24;0,09
995;H;MODOU;24;0,09
995;H;OCTAVIO;24;0,09
995;D;PAULA ANDREA;24;0,09
995;H;RODOLFO;24;0,09
995;D;SABRINA;24;0,09
995;D;SUSANNA;24;0,09
995;D;THÀLIA/THALIA;24;0,09
995;D;VISITACIÓN;24;0,09
995;H;YASSER;24;0,09
995;H;YOUNESS;24;0,09
1026;H;ALONSO;23;0,09
1026;D;ANA ROSA;23;0,09
1026;D;ANASTASIIA;23;0,09
1026;D;ANGUSTIAS;23;0,09
1026;H;ANTONIO JAVIER;23;0,09
1026;H;ANTONIO MARIA/ANTONIO MARÍA;23;0,09
1026;D;ARIANA;23;0,09
1026;D;ÀUREA/ÁUREA;23;0,09
1026;D;CANDELÀRIA/CANDELARIA;23;0,09
1026;H;ENEKO;23;0,09
1026;H;GASPAR;23;0,09
1026;H;GIOVANNI;23;0,09
1026;H;IBAN;23;0,09
1026;D;IBTISSAM;23;0,09
1026;H;JESÚS ÀNGEL/JESÚS ÁNGEL;23;0,09
1026;D;KRISTINA;23;0,09
1026;D;LAYLA;23;0,09
1026;D;LINA MARIA/LINA MARÍA;23;0,09
1026;H;MAHER;23;0,09
1026;H;MANUEL JOSÉ;23;0,09
1026;H;MARCOS ANTONIO;23;0,09
1026;D;MARGARIDA;23;0,09
1026;D;MARIA CECÍLIA/MARÍA CECILIA;23;0,09
1026;D;MARIA CLARA/MARÍA CLARA;23;0,09
1026;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;23;0,09
1026;H;MÀXIM;23;0,09
1026;H;NAJIM;23;0,09
1026;D;NAZARET;23;0,09
1026;H;PATRICK;23;0,09
1026;H;PAÜL/PAÚL;23;0,09
1026;D;SAADIA;23;0,09
1026;D;SAGRARIO;23;0,09
1026;D;SANAA;23;0,09
1026;D;TECLA;23;0,09
1026;D;WIAM;23;0,09
1061;H;ABDELALI;22;0,08
1061;H;ABDELGHANI;22;0,08
1061;H;ABDELHAKIM;22;0,08
1061;D;ASMAA;22;0,08
1061;D;AURA;22;0,08
1061;H;BIENVENIDO;22;0,08
1061;H;BRAYAN;22;0,08
1061;D;BRIGIDA/BRÍGIDA;22;0,08
1061;H;CARLOS JOSÉ;22;0,08
1061;H;CAYETANO;22;0,08
1061;D;DÀLIA/DALIA;22;0,08
1061;D;DAYANA;22;0,08
1061;H;EMILI;22;0,08
1061;D;FADOUA;22;0,08
1061;H;FERNANDO JOSÉ;22;0,08
1061;D;FOUZIA;22;0,08
1061;H;GIL;22;0,08
1061;D;GUILLERMINA;22;0,08
1061;H;HARON;22;0,08
1061;D;HORTÈNSIA/HORTENSIA;22;0,08
1061;H;IBAI;22;0,08
1061;D;IVETTE;22;0,08
1061;H;JOHN;22;0,08
1061;H;JORGE ALBERTO;22;0,08
1061;H;JUAN ALBERTO;22;0,08
1061;H;JUAN VICENTE;22;0,08
1061;H;LÁZARO;22;0,08
1061;D;LUCIANA;22;0,08
1061;D;LUZ ADRIANA;22;0,08
1061;D;MANAL;22;0,08
1061;H;MANUEL ANTONIO;22;0,08
1061;D;MARIA ANTONIETA/MARÍA ANTONIETA;22;0,08
1061;H;MAXIMILIANO;22;0,08
1061;H;MBAREK;22;0,08
1061;H;MBAYE;22;0,08
1061;H;MOSTAPHA;22;0,08
1061;H;NARCISO;22;0,08
1061;H;OLEG;22;0,08
1061;D;PAQUITA;22;0,08
1061;D;PATROCINIO;22;0,08
1061;H;PEDRO JESÚS;22;0,08
1061;H;RUSLAN;22;0,08
1061;D;SAMIA;22;0,08
1061;D;SANDRA PATRÍCIA/SANDRA PATRICIA;22;0,08
1061;H;YASSIR;22;0,08
1061;H;ZAID;22;0,08
1061;D;ZAINAB;22;0,08
1108;H;ADAY;21;0,08
1108;H;ALEKSANDER;21;0,08
1108;H;ANTONIO LUIS;21;0,08
1108;D;ARAN/ARÁN;21;0,08
1108;D;ASTRID;21;0,08
1108;D;AVELINA;21;0,08
1108;D;AZUCENA;21;0,08
1108;H;CONRADO;21;0,08
1108;D;DARIA/DARÍA;21;0,08
1108;D;DELFINA;21;0,08
1108;H;EUGENI;21;0,08
1108;D;FLORA;21;0,08
1108;H;FLORENTINO;21;0,08
1108;H;FRANCISCO JESÚS;21;0,08
1108;H;FRANCISCO MIGUEL;21;0,08
1108;D;HASNA;21;0,08
1108;H;HILARIO;21;0,08
1108;D;HIND;21;0,08
1108;D;ISRAE;21;0,08
1108;H;JACOBO;21;0,08
1108;D;JUSTA;21;0,08
1108;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;21;0,08
1108;D;OBDULIA;21;0,08
1108;D;SALOUA;21;0,08
1108;D;SEBASTIANA;21;0,08
1108;D;SVITLANA;21;0,08
1108;D;WISSAL;21;0,08
1135;D;AGNÈS;20;0,08
1135;H;ALESSANDRO;20;0,08
1135;D;AMAYA;20;0,08
1135;D;AMINATA;20;0,08
1135;D;ANTONELLA;20;0,08
1135;H;BALDOMERO;20;0,08
1135;H;CARLOS ENRIQUE;20;0,08
1135;D;DIANA MARCELA;20;0,08
1135;D;ESTEL;20;0,08
1135;H;FABIÁN;20;0,08
1135;H;FELICIANO;20;0,08
1135;D;GRETA;20;0,08
1135;D;ÍNDIA;20;0,08
1135;D;INNA;20;0,08
1135;D;JANIRA;20;0,08
1135;H;JOSÉ JOAQUÍN;20;0,08
1135;H;JOSEP ANTON/JOSEP ANTÓN;20;0,08
1135;H;JOSEP ORIOL;20;0,08
1135;H;JUAN ENRIQUE;20;0,08
1135;D;MARIA EVA/MARÍA EVA;20;0,08
1135;D;MARIA GUADALUPE/MARÍA GUADALUPE;20;0,08
1135;H;MARWAN;20;0,08
1135;H;MOR;20;0,08
1135;H;NAÏM/NAÍM;20;0,08
1135;D;NOAH;20;0,08
1135;H;OLEKSANDR;20;0,08
1135;D;OXANA;20;0,08
1135;H;PAULINO;20;0,08
1135;D;PRESENTACIÓN;20;0,08
1135;H;RAMON MARIA/RAMÓN MARÍA;20;0,08
1135;H;REDOUANE;20;0,08
1135;D;ROSAURA;20;0,08
1135;D;SABAH;20;0,08
1135;H;THOMAS;20;0,08
1135;H;WASSIM;20;0,08
1170;D;ABIGAÏL/ABIGAIL;19;0,07
1170;D;AHLAM;19;0,07
1170;H;ÀNGEL MANUEL/ÁNGEL MANUEL;19;0,07
1170;D;ANGÈLICA/ANGÉLICA;19;0,07
1170;H;ANSELMO;19;0,07
1170;D;ASSIA;19;0,07
1170;H;AVELINO;19;0,07
1170;H;BABACAR;19;0,07
1170;H;BENAISSA;19;0,07
1170;H;BERNABÈ/BERNABÉ;19;0,07
1170;D;CLOTILDE;19;0,07
1170;H;CONSTANTINO;19;0,07
1170;D;DANIELLA;19;0,07
1170;H;DENNÍS/DENNIS;19;0,07
1170;H;DIEGO FERNANDO;19;0,07
1170;D;EDITH;19;0,07
1170;H;EIDAN;19;0,07
1170;H;ELISEO;19;0,07
1170;D;GHIZLANE;19;0,07
1170;D;GIULIA;19;0,07
1170;H;HAFID;19;0,07
1170;D;HASNAE;19;0,07
1170;D;ILUMINADA;19;0,07
1170;D;JACINTA;19;0,07
1170;H;JOAN ALBERT;19;0,07
1170;H;JORGE JUAN;19;0,07
1170;H;JUAN FELIPE;19;0,07
1170;D;JÚLIA MARIA/JULIA MARÍA;19;0,07
1170;D;KATHERINE;19;0,07
1170;H;LAUREANO;19;0,07
1170;H;LUKA;19;0,07
1170;D;MAGDA;19;0,07
1170;D;MAJDA;19;0,07
1170;H;MARÇAL;19;0,07
1170;D;MARCELINA;19;0,07
1170;D;MARÍA REYES;19;0,07
1170;D;MARÍA ROCÍO;19;0,07
1170;D;MARIIA;19;0,07
1170;H;MATTEO;19;0,07
1170;D;MAYA;19;0,07
1170;H;MELCHOR;19;0,07
1170;D;NEZHA;19;0,07
1170;D;NICOLETA;19;0,07
1170;H;ORLANDO;19;0,07
1170;H;OTMAN;19;0,07
1170;D;QUERALT;19;0,07
1170;H;RAMIRO;19;0,07
1170;D;REMEI;19;0,07
1170;D;YARA;19;0,07
1170;H;YOEL;19;0,07
1220;H;ABDELMAJID;18;0,07
1220;H;ANASTASIO;18;0,07
1220;H;ANDREY;18;0,07
1220;H;ANDRIY;18;0,07
1220;D;ANISSA;18;0,07
1220;D;ARIANNA;18;0,07
1220;D;ASMA;18;0,07
1220;H;BONIFACIO;18;0,07
1220;H;CARLOS ARTURO;18;0,07
1220;H;EIDEN;18;0,07
1220;H;EL MILOUD;18;0,07
1220;D;EMILY;18;0,07
1220;D;ENGRACIA;18;0,07
1220;D;EUSEBIA;18;0,07
1220;D;FABIOLA;18;0,07
1220;D;ISABELA;18;0,07
1220;H;JOAN MANUEL;18;0,07
1220;H;JOAN MARC;18;0,07
1220;H;JOAN MIQUEL;18;0,07
1220;H;JOSÉ GABRIEL;18;0,07
1220;D;KARLA;18;0,07
1220;D;KHAOULA;18;0,07
1220;H;LEÓN;18;0,07
1220;D;LUZ MARIA/LUZ MARÍA;18;0,07
1220;D;MACARENA;18;0,07
1220;H;MALICK;18;0,07
1220;D;MARIA ASSUMPCIÓ;18;0,07
1220;D;MARIA GABRIELA/MARÍA GABRIELA;18;0,07
1220;D;MARÍA NATIVIDAD;18;0,07
1220;H;MARIAN;18;0,07
1220;D;MARTA MARIA/MARTA MARÍA;18;0,07
1220;H;MAURO;18;0,07
1220;D;MILENA;18;0,07
1220;H;MORAD;18;0,07
1220;D;NISRINE;18;0,07
1220;D;PAMELA;18;0,07
1220;H;PEDRO MIGUEL;18;0,07
1220;H;ROSENDO;18;0,07
1220;H;SAAD;18;0,07
1220;H;SEGUNDO;18;0,07
1220;H;TAOUFIK;18;0,07
1220;D;TASNIM;18;0,07
1220;D;TETYANA;18;0,07
1220;H;VIDAL;18;0,07
1220;H;ZAKARIAE;18;0,07
1265;H;ABDELHAFID;17;0,06
1265;H;ALEJANDRO JOSÉ;17;0,06
1265;H;ALFONS;17;0,06
1265;H;AMADOU;17;0,06
1265;H;ANIOL;17;0,06
1265;H;ANTHONY;17;0,06
1265;H;ARCADI;17;0,06
1265;D;ASHLEY;17;0,06
1265;H;AUGUSTO;17;0,06
1265;H;BOGDAN;17;0,06
1265;H;CHRISTOPHER;17;0,06
1265;D;CINTA;17;0,06
1265;D;CYNTHIA;17;0,06
1265;H;DAN;17;0,06
1265;H;DIEGO JOSÉ;17;0,06
1265;D;ELENA MARIA/ELENA MARÍA;17;0,06
1265;H;FRANK;17;0,06
1265;H;GUIFRÉ;17;0,06
1265;D;HANAE;17;0,06
1265;H;HAROUN;17;0,06
1265;D;INÉS MARÍA;17;0,06
1265;D;IRMA;17;0,06
1265;H;ISAÍAS;17;0,06
1265;H;JOHN JAIRO;17;0,06
1265;H;JORGE ANTONIO;17;0,06
1265;H;JUAN ÀNGEL/JUAN ÁNGEL;17;0,06
1265;D;LINA MARCELA;17;0,06
1265;H;MARCIAL;17;0,06
1265;D;MARIA DEL ROSAR;17;0,06
1265;D;MARIA EMÍLIA/MARÍA EMILIA;17;0,06
1265;D;MARIA ESTER/MARÍA ESTER;17;0,06
1265;D;MARÍA MILAGROS;17;0,06
1265;D;MARISA;17;0,06
1265;D;MIMOUNA;17;0,06
1265;D;MONTSE;17;0,06
1265;D;NADA;17;0,06
1265;D;NANCY;17;0,06
1265;H;NARCÍS;17;0,06
1265;D;NASSIRA;17;0,06
1265;D;NATALIYA;17;0,06
1265;D;NAZIHA;17;0,06
1265;H;NOÈ/NOÉ;17;0,06
1265;H;PETER;17;0,06
1265;D;RAIMUNDA;17;0,06
1265;D;RKIA;17;0,06
1265;H;ROBERTO CARLOS;17;0,06
1265;D;ROSANA;17;0,06
1265;H;RUBÈN DARÍO/RUBÉN DARÍO;17;0,06
1265;H;SATURNINO;17;0,06
1265;H;STEFAN;17;0,06
1265;D;TETIANA;17;0,06
1265;H;VALERIANO;17;0,06
1265;D;VINYET;17;0,06
1265;H;WILLIAM;17;0,06
1319;H;ABDELOUAHID;16;0,06
1319;D;ÀGATA/ÁGATA;16;0,06
1319;D;ALAE;16;0,06
1319;H;AMJAD;16;0,06
1319;D;ANA JOSEFA;16;0,06
1319;D;ANA LUCÍA;16;0,06
1319;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;16;0,06
1319;H;ÀNGELO/ÁNGELO;16;0,06
1319;H;ANIBAL/ANÍBAL;16;0,06
1319;D;BENITA;16;0,06
1319;H;BORIS;16;0,06
1319;D;BRENDA;16;0,06
1319;D;CARMEN ROSA;16;0,06
1319;H;CESC;16;0,06
1319;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;16;0,06
1319;H;DANI;16;0,06
1319;H;DANTE;16;0,06
1319;D;DIANA PATRICIA;16;0,06
1319;H;DUMITRU;16;0,06
1319;H;ELIAN/ELIÁN;16;0,06
1319;H;EVAN;16;0,06
1319;H;EVARISTO;16;0,06
1319;H;FRANCESCO;16;0,06
1319;H;FRANCISCO JAVI;16;0,06
1319;D;GINA;16;0,06
1319;H;HAKIM;16;0,06
1319;D;HANNA;16;0,06
1319;H;IMRANE;16;0,06
1319;D;ISRAA;16;0,06
1319;H;JOAN LLUÍS;16;0,06
1319;H;JOSHUA;16;0,06
1319;H;JUAN ESTEBAN;16;0,06
1319;D;LÍLIA/LILIA;16;0,06
1319;D;LLUNA;16;0,06
1319;D;MARIA ASCENSION;16;0,06
1319;D;MARIA CATALINA/MARÍA CATALINA;16;0,06
1319;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;16;0,06
1319;D;MARIA LORETO;16;0,06
1319;D;MARIA PAULA/MARÍA PAULA;16;0,06
1319;D;MARIA VICENTA;16;0,06
1319;D;MAROUA;16;0,06
1319;D;MELISA;16;0,06
1319;H;MHAMMED;16;0,06
1319;D;NAYELI;16;0,06
1319;D;NINO;16;0,06
1319;H;OLEH;16;0,06
1319;H;OUALID;16;0,06
1319;H;PATRICIO;16;0,06
1319;H;PLÁCIDO;16;0,06
1319;H;PRUDENCIO;16;0,06
1319;H;RAYANE;16;0,06
1319;H;REDOUAN;16;0,06
1319;D;RODICA;16;0,06
1319;D;SAFIA;16;0,06
1319;H;SALIM;16;0,06
1319;D;SELENA;16;0,06
1319;D;SOPHIA;16;0,06
1319;H;VÍCTOR JOSÉ;16;0,06
1319;D;VIVIANA;16;0,06
1319;H;YURI;16;0,06
1379;D;ADARA;15;0,06
1379;D;AISHA;15;0,06
1379;H;ALLAL;15;0,06
1379;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;15;0,06
1379;D;ANIA;15;0,06
1379;H;ASSANE;15;0,06
1379;H;AYMANE;15;0,06
1379;H;BRAIS;15;0,06
1379;H;CAMILO;15;0,06
1379;D;CARINA;15;0,06
1379;H;CARLOS ANTONIO;15;0,06
1379;H;CECILIO;15;0,06
1379;D;CELESTINA;15;0,06
1379;H;CESAREO;15;0,06
1379;H;CHAIB;15;0,06
1379;H;DAMIÀ;15;0,06
1379;D;DOMINGA;15;0,06
1379;D;DOUAE;15;0,06
1379;D;ELBA;15;0,06
1379;D;FATIMA ZAHRAE;15;0,06
1379;H;FRANCESC JOSEP;15;0,06
1379;D;GLADYS;15;0,06
1379;H;HERNÁN;15;0,06
1379;H;IDRISS;15;0,06
1379;H;ISHAK;15;0,06
1379;H;ISSAM;15;0,06
1379;D;JANINA;15;0,06
1379;H;JOSÉ RAFAEL;15;0,06
1379;D;JOSEFA MARIA;15;0,06
1379;H;KENNETH;15;0,06
1379;H;KHADIM;15;0,06
1379;D;KIARA;15;0,06
1379;D;LEA;15;0,06
1379;D;LLUÏSA;15;0,06
1379;D;MARIA CLAUSTRO;15;0,06
1379;D;MARIA GEMMA/MARÍA GEMMA;15;0,06
