﻿Names of the population. 2022
Alt Empordà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d02&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
717,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,23,0.16
717,W,MARIA ESTHER/MARÍA ESTHER,23,0.16
717,M,MICHEL,23,0.16
717,M,NICOLAE,23,0.16
717,M,OUMAR,23,0.16
717,W,SOUMIA,23,0.16
717,M,VLADIMIR,23,0.16
717,M,YASSIR,23,0.16
742,M,ABDELMAJID,22,0.15
742,M,ADÁN,22,0.15
742,W,ADELAIDA,22,0.15
742,W,ADORACIÓN,22,0.15
742,W,AISSATOU,22,0.15
742,M,ALAIN,22,0.15
742,W,AMINATA,22,0.15
742,W,AURA,22,0.15
742,W,BEGOÑA,22,0.15
742,M,BENITO,22,0.15
742,M,BENJAMÍN,22,0.15
742,W,EKATERINA,22,0.15
742,W,ESTRELLA,22,0.15
742,W,HANAE,22,0.15
742,M,IOAN,22,0.15
742,M,JACINTO,22,0.15
742,W,LYDIA,22,0.15
742,M,MANUEL JESÚS,22,0.15
742,W,MARISOL,22,0.15
742,M,MÀRIUS,22,0.15
742,W,MICAELA,22,0.15
742,M,NOAH,22,0.15
742,M,OTMAN,22,0.15
742,W,PAOLA,22,0.15
742,W,RUT,22,0.15
742,W,ZAINAB,22,0.15
768,W,ALINA,21,0.14
768,M,AMINE,21,0.14
768,W,ASMAA,21,0.14
768,W,ASSUMPCIÓ,21,0.14
768,M,BORJA,21,0.14
768,W,ESMERALDA,21,0.14
768,W,GHIZLANE,21,0.14
768,M,GIOVANNI,21,0.14
768,M,GUIU,21,0.14
768,W,HAKIMA,21,0.14
768,M,IGOR,21,0.14
768,W,IRIA/IRÍA,21,0.14
768,M,ISIDORO,21,0.14
768,M,JAIRO,21,0.14
768,M,JUAN PEDRO,21,0.14
768,M,KAI,21,0.14
768,W,LENA,21,0.14
768,M,MARÇAL,21,0.14
768,M,MARCELINO,21,0.14
768,M,MÀXIM,21,0.14
768,M,MÁXIMO,21,0.14
768,W,OMAIMA,21,0.14
768,W,RÀNIA/RANIA,21,0.14
768,M,REDA,21,0.14
768,W,SARAH,21,0.14
768,M,YERAY,21,0.14
794,M,ABDELHAFID,20,0.14
794,M,AMAR,20,0.14
794,W,ASTRID,20,0.14
794,W,CHAYMAE,20,0.14
794,W,EDURNE,20,0.14
794,W,ENGRACIA,20,0.14
794,M,FLORENCIO,20,0.14
794,M,FLORIN,20,0.14
794,M,HARON,20,0.14
794,M,ISIDRE,20,0.14
794,M,JERÓNIMO,20,0.14
794,M,JOSUÈ/JOSUÉ,20,0.14
794,W,KAWTAR,20,0.14
794,W,KHAOULA,20,0.14
794,M,MARIAN,20,0.14
794,W,MIHAELA,20,0.14
794,W,MINA,20,0.14
794,W,MONTSE,20,0.14
794,W,MOUNA,20,0.14
794,M,MUSA,20,0.14
794,M,OLEKSANDR,20,0.14
794,W,OUAFAE,20,0.14
794,W,OUMAÏMA/OUMAIMA,20,0.14
794,M,OUSMAN,20,0.14
794,W,SANAA,20,0.14
794,M,STEFAN,20,0.14
794,W,YAMINA,20,0.14
821,M,ADAMA,19,0.13
821,W,AHLAM,19,0.13
821,W,ALAE,19,0.13
821,M,ANDREI,19,0.13
821,M,ANDREY,19,0.13
821,W,ANNE MARIE,19,0.13
821,M,ANTON/ANTÓN,19,0.13
821,M,BADR,19,0.13
821,M,BARTOLOMÉ,19,0.13
821,M,BENET,19,0.13
821,W,BIBIANA,19,0.13
821,W,CÀNDIDA/CÁNDIDA,19,0.13
821,W,CATHERINE,19,0.13
821,M,EZEQUIEL,19,0.13
821,W,FADMA,19,0.13
821,W,GEMA,19,0.13
821,W,HASNAE,19,0.13
821,M,IYAD,19,0.13
821,M,JULIÀ,19,0.13
821,W,KAREN,19,0.13
821,M,MARCELO,19,0.13
821,W,MARIA AMPARO/MARÍA AMPARO,19,0.13
821,W,MARIA DELS ÀNGELS,19,0.13
821,M,MARK,19,0.13
821,M,MORAD,19,0.13
821,W,NATHALIE,19,0.13
821,W,NAZIHA,19,0.13
821,W,OKSANA,19,0.13
821,W,PALOMA,19,0.13
821,W,PAQUITA,19,0.13
821,M,PEDRO ANTONIO,19,0.13
821,W,RIHAB,19,0.13
821,M,SIRAJ,19,0.13
821,M,ZIYAD,19,0.13
855,M,ADOLFO,18,0.12
855,W,ÀGATA/ÁGATA,18,0.12
855,M,ALEXANDRU,18,0.12
855,M,CARLOS JAVIER,18,0.12
855,M,DARIO/DARÍO,18,0.12
855,W,DÈLIA/DELIA,18,0.12
855,W,GENOVEVA,18,0.12
855,W,ISABELLA,18,0.12
855,W,ISRAE,18,0.12
855,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,18,0.12
855,M,JOSÉ DANIEL,18,0.12
855,M,JOSÉ ENRIQUE,18,0.12
855,M,JULIO CÈSAR/JULIO CÉSAR,18,0.12
855,W,KARINA,18,0.12
855,W,LAYLA,18,0.12
855,M,LEANDRO,18,0.12
855,W,MANAL,18,0.12
855,M,MARCO ANTONIO,18,0.12
855,M,MOHAMED SAID,18,0.12
855,M,OLIVER,18,0.12
855,M,PAÜL/PAÚL,18,0.12
855,M,PETER,18,0.12
855,W,REGINA,18,0.12
855,W,RITAJ,18,0.12
855,W,SALOUA,18,0.12
855,W,SOUMAYA,18,0.12
855,M,TEO,18,0.12
855,W,TETYANA,18,0.12
855,M,URIEL,18,0.12
884,M,ALONSO,17,0.12
884,W,ANISSA,17,0.12
884,M,BRYAN,17,0.12
884,W,CANDELA,17,0.12
884,M,CESC,17,0.12
884,W,CLOÈ/CLOE,17,0.12
884,M,CONSTANTIN,17,0.12
884,M,DANI,17,0.12
884,M,DEREK,17,0.12
884,W,DOUAE,17,0.12
884,W,DUNA,17,0.12
884,W,ENCARNA,17,0.12
884,M,GERARDO,17,0.12
884,M,GIL,17,0.12
884,M,GINÉS,17,0.12
884,M,IBAI,17,0.12
884,M,ISSA,17,0.12
884,W,ITZIAR,17,0.12
884,M,JEAN CLAUDE,17,0.12
884,M,JESÚS MANUEL,17,0.12
884,M,JUAN MARIA/JUAN MARÍA,17,0.12
884,M,JULEN,17,0.12
884,W,LORENZA,17,0.12
884,W,MARIA BEGOÑA/MARÍA BEGOÑA,17,0.12
884,W,MARIA LAURA/MARÍA LAURA,17,0.12
884,W,MELANIE,17,0.12
884,M,MOKHTAR,17,0.12
884,M,NADIR,17,0.12
884,W,NATALIYA,17,0.12
884,M,PASCUAL,17,0.12
884,M,RAMIRO,17,0.12
884,M,RENÉ,17,0.12
884,W,SABRINA,17,0.12
884,W,SIRA,17,0.12
884,M,TAOUFIK,17,0.12
884,W,ÚRSULA,17,0.12
884,M,VICENS,17,0.12
884,W,YAIZA,17,0.12
884,M,ZOUHAIR,17,0.12
923,M,ABDELKRIM,16,0.11
923,W,ÀGUEDA/ÁGUEDA,16,0.11
923,M,AYMANE,16,0.11
923,W,BRIGITTE,16,0.11
923,M,CÁNDIDO,16,0.11
923,W,DANA,16,0.11
923,M,FABIÁN,16,0.11
923,W,FATOU,16,0.11
923,M,FAUSTINO,16,0.11
923,W,FERNANDA,16,0.11
923,M,HAFID,16,0.11
923,W,HOURIA,16,0.11
923,W,IONA,16,0.11
923,M,ISSAM,16,0.11
923,M,JAD,16,0.11
923,M,JOAN ANTONI,16,0.11
923,M,JOSÉ JAVIER,16,0.11
923,M,JUAN DAVID,16,0.11
923,M,JUSTO,16,0.11
923,M,LARBI,16,0.11
923,W,LEYRE,16,0.11
923,M,LUCIANO,16,0.11
923,W,MARCELA,16,0.11
923,W,MARIA CONCEPCIÓ,16,0.11
923,W,MARIA GRÀCIA/MARÍA GRACIA,16,0.11
923,W,MIREYA,16,0.11
923,M,MOSTAPHA,16,0.11
923,M,NAJIM,16,0.11
923,W,OXANA,16,0.11
923,M,PEDRO JOSÉ,16,0.11
923,M,PEDRO LUIS,16,0.11
923,M,REDOUANE,16,0.11
923,M,SALIM,16,0.11
923,M,SERAFÍN,16,0.11
923,M,SOULEYMANE,16,0.11
923,W,SVITLANA,16,0.11
923,W,TASNIM,16,0.11
923,W,TXELL,16,0.11
923,M,YASSER,16,0.11
923,M,YERO,16,0.11
963,M,ABDERRAHMANE,15,0.10
963,M,AMADEO,15,0.10
963,M,ASIER,15,0.10
963,M,AURELIO,15,0.10
963,W,BAHIJA,15,0.10
963,M,BALDIRI,15,0.10
963,W,BRIGIDA/BRÍGIDA,15,0.10
963,W,CHAIMA,15,0.10
963,W,CHRISTINE,15,0.10
963,M,DIONISIO,15,0.10
963,M,EUSEBIO,15,0.10
963,M,FIDEL,15,0.10
963,W,FLORA,15,0.10
963,M,JOSÉ ALBERTO,15,0.10
963,M,JUAN DE DIOS,15,0.10
963,M,JUAN DIEGO,15,0.10
963,M,LAMIN,15,0.10
963,W,LIUDMILA,15,0.10
963,M,LUIS ANTONIO,15,0.10
963,M,LUÍS EDUARDO,15,0.10
963,M,LUIS MANUEL,15,0.10
963,W,LUNA,15,0.10
963,W,MAITE,15,0.10
963,W,MANAR,15,0.10
963,W,MARIA CONSUELO,15,0.10
963,W,MAYA,15,0.10
963,W,MERYEM,15,0.10
963,M,MILOUD,15,0.10
963,M,MOHAMED ALI/MOHAMED ALÍ,15,0.10
963,M,MOHAMED REDA,15,0.10
963,W,NAJOUA,15,0.10
963,W,NARCISA,15,0.10
963,M,NOEL,15,0.10
963,W,NURI,15,0.10
963,M,OT,15,0.10
963,W,PALMIRA,15,0.10
963,W,SABAH,15,0.10
963,M,SALIOU,15,0.10
963,W,SEBASTIANA,15,0.10
963,M,SOHAIB,15,0.10
963,W,SOUHAILA,15,0.10
963,W,TEODORA,15,0.10
963,M,VÍCTOR HUGO,15,0.10
963,M,VICTORIANO,15,0.10
963,M,VIOREL,15,0.10
963,W,WISSAL,15,0.10
963,W,YANIRA,15,0.10
963,M,YOUSEF,15,0.10
1011,M,ALESSANDRO,14,0.10
1011,M,ANDRÉS FELIPE,14,0.10
1011,M,ARMANDO,14,0.10
1011,M,CELESTINO,14,0.10
1011,M,CLEMENTE,14,0.10
1011,M,CONSTANTINO,14,0.10
1011,W,DÀMARIS/DÁMARIS/DAMARIS,14,0.10
1011,W,DOHA,14,0.10
1011,W,GALINA,14,0.10
1011,M,HAKIM,14,0.10
1011,W,INÉS MARÍA,14,0.10
1011,M,JOAN JOSEP,14,0.10
1011,M,JOSÉ IGNACIO,14,0.10
1011,M,JOSEP ANTONI,14,0.10
1011,M,JUAN FERNANDO,14,0.10
1011,M,JUAN JESÚS,14,0.10
1011,M,JULI,14,0.10
1011,W,KIARA,14,0.10
1011,M,LUIS CARLOS,14,0.10
1011,W,MAGDA,14,0.10
1011,W,MAJDA,14,0.10
1011,W,MARIA TRINIDAD/MARÍA TRINIDAD,14,0.10
1011,W,MARIE,14,0.10
1011,W,MELISSA,14,0.10
1011,W,MIMOUNA,14,0.10
1011,W,MIMOUNT,14,0.10
1011,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,14,0.10
1011,W,MODESTA,14,0.10
1011,W,MOUNIA,14,0.10
1011,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,14,0.10
1011,W,NOOR,14,0.10
1011,M,NORBERT,14,0.10
1011,M,NOUR EDDINE,14,0.10
1011,M,OLEGUER,14,0.10
1011,W,PAULINA,14,0.10
1011,M,PIERRE,14,0.10
1011,W,RAJAE,14,0.10
1011,M,ROBERTO CARLOS,14,0.10
1011,M,ROSENDO,14,0.10
1011,W,SAFAA,14,0.10
1011,W,SALVADORA,14,0.10
1011,W,SANDRA MILENA,14,0.10
1011,W,STEPHANIE,14,0.10
1011,W,TANIT,14,0.10
1011,M,VALENTÍ,14,0.10
1011,M,WASSIM,14,0.10
1011,M,XAVI,14,0.10
1058,M,ABDELOUAHAB,13,0.09
1058,M,AIMAN,13,0.09
1058,M,ALEXEY,13,0.09
1058,W,ÀNGELA MARIA/ÁNGELA MARÍA,13,0.09
1058,M,ANTONIO JESÚS,13,0.09
1058,M,ARAM,13,0.09
1058,M,CARLOS ANDRÉS,13,0.09
1058,W,CHIARA,13,0.09
1058,W,CORAL,13,0.09
1058,W,DARIA/DARÍA,13,0.09
1058,W,DÈBORA/DÉBORA,13,0.09
1058,M,EL BACHIR,13,0.09
1058,W,FELICIDAD,13,0.09
1058,M,FRANCISCO ANTONIO,13,0.09
1058,M,GASPAR,13,0.09
1058,W,HANNA,13,0.09
1058,W,IMMA,13,0.09
1058,W,ÍNDIA,13,0.09
1058,M,IONEL,13,0.09
1058,W,ISABELLE,13,0.09
1058,W,ISATOU,13,0.09
1058,M,JOAN MARC,13,0.09
1058,M,JOSÉ FERNANDO,13,0.09
1058,M,JOSÉ JOAQUÍN,13,0.09
1058,M,LEÓN,13,0.09
1058,W,MACARENA,13,0.09
1058,W,MAIA,13,0.09
1058,W,MARÍA REYES,13,0.09
1058,W,MARIEM,13,0.09
1058,W,MAROUA,13,0.09
1058,M,MAROUAN,13,0.09
1058,M,MAURICIO,13,0.09
1058,M,MEHDI,13,0.09
1058,M,MIKHAIL,13,0.09
1058,M,MUHAMADOU,13,0.09
1058,W,NANCY,13,0.09
1058,W,NAZARET,13,0.09
1058,W,NICOLETA,13,0.09
1058,W,NIHAD,13,0.09
1058,W,NOUHAILA,13,0.09
1058,M,OTMANE,13,0.09
1058,M,PATRICIO,13,0.09
1058,M,ROGELIO,13,0.09
1058,W,ROXANA,13,0.09
1058,W,SABINA,13,0.09
1058,W,SOPHIE,13,0.09
1058,M,STEPHANE,13,0.09
1058,M,THIERNO,13,0.09
1058,M,THOMAS,13,0.09
1058,M,VASYL,13,0.09
1058,W,YULIYA,13,0.09
1058,M,ZAKARIAE,13,0.09
1110,M,ABDOULIE,12,0.08
1110,M,AHMAD,12,0.08
1110,W,ALEKSANDRA,12,0.08
1110,M,ALLAL,12,0.08
1110,W,AMAIA,12,0.08
1110,M,ANDRE/ANDRÉ,12,0.08
1110,W,ARANTXA,12,0.08
1110,W,ASMA,12,0.08
1110,W,ÀUREA/ÁUREA,12,0.08
1110,W,CARINA,12,0.08
1110,M,CARLOS MANUEL,12,0.08
1110,W,CAROLINE,12,0.08
1110,M,CHRISTOPHER,12,0.08
1110,W,CORA,12,0.08
1110,W,DAVÍNIA/DAVINIA,12,0.08
1110,M,DIDIER,12,0.08
1110,W,DOAE,12,0.08
1110,M,DUMITRU,12,0.08
1110,W,EDITH,12,0.08
1110,M,EL HOUCINE,12,0.08
1110,W,ELOÏSA/ELOÍSA,12,0.08
1110,W,GRISELDA,12,0.08
1110,W,HAWA,12,0.08
1110,W,IDOIA,12,0.08
1110,M,IMRANE,12,0.08
1110,M,JACOB,12,0.08
1110,M,JEAN LOUIS,12,0.08
1110,M,JEAN PAUL,12,0.08
1110,M,JEREMY,12,0.08
1110,M,JOSEP ORIOL,12,0.08
1110,M,LAURENT,12,0.08
1110,M,LAYACHI,12,0.08
1110,W,LUISA FERNANDA,12,0.08
1110,M,MANUEL ANTONIO,12,0.08
1110,W,MARIA ANGUSTIAS,12,0.08
1110,W,MARIA CLARA/MARÍA CLARA,12,0.08
1110,W,MARIA EULÀLIA/MARÍA EULALIA,12,0.08
1110,W,MARIA INÉS/MARÍA INÉS,12,0.08
1110,W,MARÍA YOLANDA,12,0.08
1110,W,MARIIA,12,0.08
1110,W,MELÀNIA/MELANIA,12,0.08
1110,W,MENNANA,12,0.08
1110,M,MIHAI,12,0.08
1110,W,MONIQUE,12,0.08
1110,M,MUHAMMED,12,0.08
1110,W,NADINE,12,0.08
1110,M,NOÈ/NOÉ,12,0.08
1110,M,OTGER,12,0.08
1110,M,PAULINO,12,0.08
1110,M,QUIRZE,12,0.08
1110,M,RAYANE,12,0.08
1110,W,ROMAISA,12,0.08
1110,M,SALAH,12,0.08
1110,W,SALIHA,12,0.08
1110,M,SALMAN,12,0.08
1110,M,SAÜL/SAÚL,12,0.08
1110,W,SIMONA,12,0.08
1110,W,SOUKAYNA,12,0.08
1110,W,SYLVIE,12,0.08
1110,W,TOURIA,12,0.08
1110,W,YAMNA,12,0.08
1110,M,YASIR,12,0.08
1110,M,YAYA,12,0.08
1110,M,YURI,12,0.08
1110,W,ZAIRA,12,0.08
1110,M,ZIAD,12,0.08
1176,M,ABDELMALEK,11,0.08
1176,M,ABDESSELAM,11,0.08
1176,W,ABIGAÏL/ABIGAIL,11,0.08
1176,M,ADNAN,11,0.08
1176,W,ANASTASIIA,11,0.08
1176,M,ANDREAS,11,0.08
1176,W,ANDREEA,11,0.08
1176,M,ANWAR,11,0.08
1176,M,ARON/ARÓN,11,0.08
1176,M,ARTEM,11,0.08
1176,W,ARWA,11,0.08
1176,W,AVELINA,11,0.08
1176,W,AWA,11,0.08
1176,W,AZAHARA,11,0.08
1176,M,BUBACARR,11,0.08
1176,W,CARMELA,11,0.08
1176,M,CARMELO,11,0.08
1176,W,CARMEN MARIA/CARMEN MARÍA,11,0.08
1176,W,CARMEN ROSA,11,0.08
1176,W,CHANTAL,11,0.08
1176,M,CONRADO,11,0.08
1176,W,COUMBA,11,0.08
1176,W,DOUAA,11,0.08
1176,M,EDWIN,11,0.08
1176,M,EL ARBI,11,0.08
1176,M,EL MEHDI,11,0.08
1176,M,EMILIANO,11,0.08
1176,W,ERICA,11,0.08
1176,W,FADILA,11,0.08
1176,W,FATIMA ZAHRAE,11,0.08
1176,W,FIRDAOUS,11,0.08
1176,M,FRANCESCO,11,0.08
1176,M,FRANCISCO JESÚS,11,0.08
1176,M,FRANCISCO MIGUEL,11,0.08
1176,M,FRANÇOIS,11,0.08
1176,W,GERALDINE,11,0.08
1176,W,GLADYS,11,0.08
1176,W,GREGÒRIA/GREGORIA,11,0.08
1176,M,HAITAM,11,0.08
1176,M,HASSANE,11,0.08
1176,M,HERIBERT,11,0.08
1176,M,ILIASS,11,0.08
1176,M,ILYASS,11,0.08
1176,W,IONELA,11,0.08
1176,W,IVETTE,11,0.08
1176,M,JEAN,11,0.08
1176,M,JEAN JACQUES,11,0.08
1176,M,JEAN MARC,11,0.08
1176,M,JEAN MARIE,11,0.08
1176,W,JÈSICA/JESICA,11,0.08
1176,M,JOAN MARIA/JOAN MARÍA,11,0.08
1176,M,JOSÉ DAVID,11,0.08
1176,W,JOSEPA,11,0.08
1176,M,JOSEPH,11,0.08
1176,W,JULIE,11,0.08
1176,W,JULIETA,11,0.08
1176,W,LAMIAE,11,0.08
1176,W,LARISA,11,0.08
1176,W,LLUNA,11,0.08
1176,M,LOGAN,11,0.08
1176,W,MAIMOUNA,11,0.08
1176,M,MAMADOU ALIOU,11,0.08
1176,W,MARCELINA,11,0.08
1176,W,MARIA CINTA/MARÍA CINTA,11,0.08
1176,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,11,0.08
1176,W,MARIA MANUELA/MARÍA MANUELA,11,0.08
1176,M,MAURO,11,0.08
1176,M,MFEDAL,11,0.08
1176,W,MICHELLE,11,0.08
1176,W,NORMA,11,0.08
1176,M,OLIVIER,11,0.08
1176,M,OTHMAN,11,0.08
1176,M,OUALID,11,0.08
1176,M,PHILIPPE,11,0.08
1176,W,RADIA,11,0.08
1176,W,RAYHANA,11,0.08
1176,W,RENATA,11,0.08
1176,M,SALVI,11,0.08
1176,M,SANTOS,11,0.08
1176,M,SATURNINO,11,0.08
1176,W,TAMIMOUNT,11,0.08
1176,W,TRIANA,11,0.08
1176,W,UMA,11,0.08
1176,W,YARA,11,0.08
1176,M,YASIN,11,0.08
1176,W,YULIA,11,0.08
1176,W,ZAIDA,11,0.08
1263,M,ABDELHAKIM,10,0.07
1263,M,ABDOU,10,0.07
1263,W,AFNAN,10,0.07
1263,W,ALAA,10,0.07
1263,M,ALEXANDRO,10,0.07
1263,W,ALICE,10,0.07
1263,M,ALIEU,10,0.07
1263,M,AMADEU,10,0.07
1263,W,ANGÈLICA/ANGÉLICA,10,0.07
1263,W,ANITA,10,0.07
1263,W,ÀNNIA/ANNIA,10,0.07
1263,M,ANTHONY,10,0.07
1263,M,ANTONIO LUIS,10,0.07
1263,W,ARIANA,10,0.07
1263,M,ARIEL,10,0.07
1263,M,AVELINO,10,0.07
1263,M,BALDOMERO,10,0.07
1263,W,BENITA,10,0.07
1263,M,CHRISTOPHE,10,0.07
1263,W,CORNELIA,10,0.07
1263,W,DAFNE,10,0.07
1263,M,DAN,10,0.07
1263,W,DAYANA,10,0.07
1263,M,DIEGO FERNANDO,10,0.07
1263,W,DIENABOU,10,0.07
1263,M,EMMANUEL,10,0.07
1263,W,EVELYN,10,0.07
1263,W,FAOUZIA,10,0.07
1263,W,GHITA,10,0.07
1263,W,GIOVANNA,10,0.07
1263,W,GRÀCIA/GRACIA,10,0.07
1263,W,GRETA,10,0.07
1263,M,GUIDO,10,0.07
1263,W,HIDAYA,10,0.07
1263,W,IKHLAS,10,0.07
1263,W,INMACULADA CONCEPCIÓ,10,0.07
1263,M,IVO,10,0.07
1263,W,JANNA,10,0.07
1263,M,JERONI,10,0.07
1263,M,JOAN MANEL,10,0.07
1263,M,JORGE ALBERTO,10,0.07
1263,M,JORGE ENRIQUE,10,0.07
1263,M,JOSÉ JUAN,10,0.07
1263,W,JULITA,10,0.07
1263,W,KÀTIA/KATIA,10,0.07
1263,W,KHADDOUJ,10,0.07
1263,M,LAUREANO,10,0.07
1263,W,LIS,10,0.07
1263,M,MAMADOU SALIOU,10,0.07
1263,W,MARIA BLANCA/MARÍA BLANCA,10,0.07
1263,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,10,0.07
1263,W,MARIA EMÍLIA/MARÍA EMILIA,10,0.07
1263,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,10,0.07
1263,W,MARIA IMMACULADA,10,0.07
1263,M,MOHAMED RIDA,10,0.07
1263,M,MONIR,10,0.07
1263,W,NADIYA,10,0.07
1263,W,NAGORE,10,0.07
1263,W,NAHIA,10,0.07
1263,W,NAJIA,10,0.07
1263,W,NAWAL,10,0.07
1263,W,NAYLA,10,0.07
1263,M,NELSON,10,0.07
1263,W,NEZHA,10,0.07
1263,M,OLEG,10,0.07
1263,W,OMAYMA,10,0.07
1263,W,OUMAYMA,10,0.07
1263,W,PAOLA ANDREA,10,0.07
1263,M,PAVEL,10,0.07
1263,W,PEPITA,10,0.07
1263,W,RHIMOU,10,0.07
1263,M,ROMA/ROMÀ,10,0.07
1263,M,ROQUE/ROQUÉ,10,0.07
1263,W,SAADIA,10,0.07
1263,M,SEGUNDO,10,0.07
1263,M,STEFANO,10,0.07
1263,W,VIORICA,10,0.07
1263,W,VIVIANA,10,0.07
1263,M,YAGO,10,0.07
1263,M,YANIS,10,0.07
1263,W,YOUSSRA,10,0.07
1344,M,ABDELATIF,9,0.06
1344,M,ABDENBI,9,0.06
1344,W,ABRAR,9,0.06
1344,W,ADAMA,9,0.06
1344,M,AISSA,9,0.06
1344,W,AIXA,9,0.06
1344,W,ALBERTA,9,0.06
1344,M,ALFRED,9,0.06
1344,W,ALMUDENA,9,0.06
1344,M,AMADOU TIDIANE,9,0.06
1344,M,AMJAD,9,0.06
1344,M,ANDY,9,0.06
1344,W,ANGUSTIAS,9,0.06
1344,M,ANSELMO,9,0.06
1344,W,AOUATIF,9,0.06
1344,M,ARES,9,0.06
1344,W,ATIKA,9,0.06
1344,M,BALTASAR,9,0.06
1344,W,BINTOU,9,0.06
1344,M,BOUCHAIB,9,0.06
1344,W,CAMÈLIA/CAMELIA,9,0.06
1344,M,CAYETANO,9,0.06
1344,W,CHADIA,9,0.06
1344,W,CHRISTIANE,9,0.06
1344,M,CIPRIANO,9,0.06
1344,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,9,0.06
1344,W,DÀLIA/DALIA,9,0.06
1344,M,DAOUDA,9,0.06
1344,M,DIMITAR,9,0.06
1344,M,EL MOSTAFA,9,0.06
1344,W,ELODIE,9,0.06
1344,M,EMILIO JOSÉ,9,0.06
1344,W,ENRICA,9,0.06
1344,M,EUGENI,9,0.06
1344,W,FANNY,9,0.06
1344,W,FATMA,9,0.06
1344,W,FELIPA,9,0.06
1344,W,FLORÈNCIA/FLORENCIA,9,0.06
1344,M,FRANK,9,0.06
1344,M,GILBERT,9,0.06
1344,M,GIUSEPPE,9,0.06
1344,W,HASNA,9,0.06
1344,M,IAGO,9,0.06
1344,M,IDRISSA,9,0.06
1344,M,ILDEFONSO,9,0.06
1344,W,INASS,9,0.06
1344,W,IOANA,9,0.06
1344,M,IONUT,9,0.06
1344,M,ISAÍAS,9,0.06
1344,W,ISIDORA,9,0.06
1344,M,IULIAN,9,0.06
1344,M,JEAN LUC,9,0.06
1344,M,JOHN,9,0.06
1344,W,JOSETTE,9,0.06
1344,M,JUAN BAUTISTA,9,0.06
1344,M,JURGEN,9,0.06
1344,W,KADIDIATOU,9,0.06
1344,W,KAMAR,9,0.06
1344,M,KARAM,9,0.06
1344,W,KÈNIA/KENIA,9,0.06
1344,M,LEONEL,9,0.06
1344,W,LUA,9,0.06
1344,W,LUCIANA,9,0.06
1344,M,LUIS DAVID,9,0.06
1344,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,9,0.06
1344,W,LUISA MARIA/LUISA MARÍA,9,0.06
1344,W,LUZ MARINA,9,0.06
1344,W,MAGALÍ,9,0.06
1344,M,MANUEL JOSÉ,9,0.06
1344,W,MARIA ESPERANZA/MARÍA ESPERANZA,9,0.06
1344,W,MARIA ESTER/MARÍA ESTER,9,0.06
1344,W,MARIA GABRIELA/MARÍA GABRIELA,9,0.06
1344,W,MARIA JOSEP,9,0.06
1344,W,MARIA LUCÍA/MARÍA LUCÍA,9,0.06
1344,W,MARIA SONIA,9,0.06
1344,W,MARIYA,9,0.06
1344,M,MAROUANE,9,0.06
1344,W,MARTHA,9,0.06
1344,M,MARWAN,9,0.06
1344,M,MAXIMILIANO,9,0.06
1344,W,MICHELE,9,0.06
1344,M,MIKEL,9,0.06
1344,W,MILA,9,0.06
1344,M,MODESTO,9,0.06
1344,M,MOHAMED LARBI,9,0.06
1344,M,MOHAMMAD,9,0.06
1344,W,MONIKA,9,0.06
1344,M,MYKOLA,9,0.06
1344,M,NAÏM/NAÍM,9,0.06
1344,M,NAJIB,9,0.06
1344,M,NÈSTOR/NÉSTOR,9,0.06
1344,M,OCTAVIO,9,0.06
1344,W,OUARDA,9,0.06
1344,W,OUMOU,9,0.06
1344,M,PASCAL,9,0.06
1344,W,PATROCINIO,9,0.06
1344,W,PRESENTACIÓN,9,0.06
1344,M,RAIMON/RAIMÓN,9,0.06
1344,W,RANYA,9,0.06
1344,M,RIDA,9,0.06
1344,W,RKIA,9,0.06
1344,M,ROLANDO,9,0.06
1344,W,ROSANA,9,0.06
1344,M,RUSLAN,9,0.06
1344,W,SABINE,9,0.06
1344,W,SAGRARIO,9,0.06
1344,W,SALWA,9,0.06
1344,W,SANA,9,0.06
1344,W,SILVANA,9,0.06
1344,M,SOUHAIB,9,0.06
1344,M,TAHA,9,0.06
1344,W,VASILICA,9,0.06
1344,W,VISITACIÓN,9,0.06
1344,M,VITALIY,9,0.06
1344,M,WAIL,9,0.06
1344,W,YLÈNIA/YLENIA,9,0.06
1344,M,YURY,9,0.06
1344,M,ZACARÍAS,9,0.06
1344,W,ZOUHRA,9,0.06
1463,M,ABDELHADI,8,0.06
1463,W,ABIR,8,0.06
1463,W,ALBA MARIA/ALBA MARÍA,8,0.06
1463,M,ALGUER,8,0.06
1463,W,ALLA,8,0.06
1463,W,AMELIE/AMÉLIE,8,0.06
1463,W,ANA LUISA,8,0.06
1463,W,ANA ROSA,8,0.06
