﻿Names of the population. 2022
Tarragonès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d36&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1265,W,VINYET,17,0.06
1319,W,ÀGATA/ÁGATA,16,0.06
1319,W,ALAE,16,0.06
1319,W,ANA JOSEFA,16,0.06
1319,W,ANA LUCÍA,16,0.06
1319,W,ANGÈLICA MARIA/ANGÉLICA MARÍA,16,0.06
1319,W,BENITA,16,0.06
1319,W,BRENDA,16,0.06
1319,W,CARMEN ROSA,16,0.06
1319,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,16,0.06
1319,W,DIANA PATRICIA,16,0.06
1319,W,GINA,16,0.06
1319,W,HANNA,16,0.06
1319,W,ISRAA,16,0.06
1319,W,LÍLIA/LILIA,16,0.06
1319,W,LLUNA,16,0.06
1319,W,MARIA ASCENSION,16,0.06
1319,W,MARIA CATALINA/MARÍA CATALINA,16,0.06
1319,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,16,0.06
1319,W,MARIA LORETO,16,0.06
1319,W,MARIA PAULA/MARÍA PAULA,16,0.06
1319,W,MARIA VICENTA,16,0.06
1319,W,MAROUA,16,0.06
1319,W,MELISA,16,0.06
1319,W,NAYELI,16,0.06
1319,W,NINO,16,0.06
1319,W,RODICA,16,0.06
1319,W,SAFIA,16,0.06
1319,W,SELENA,16,0.06
1319,W,SOPHIA,16,0.06
1319,W,VIVIANA,16,0.06
1379,W,ADARA,15,0.06
1379,W,AISHA,15,0.06
1379,W,ANIA,15,0.06
1379,W,CARINA,15,0.06
1379,W,CELESTINA,15,0.06
1379,W,DOMINGA,15,0.06
1379,W,DOUAE,15,0.06
1379,W,ELBA,15,0.06
1379,W,FATIMA ZAHRAE,15,0.06
1379,W,GLADYS,15,0.06
1379,W,JANINA,15,0.06
1379,W,JOSEFA MARIA,15,0.06
1379,W,KIARA,15,0.06
1379,W,LEA,15,0.06
1379,W,LLUÏSA,15,0.06
1379,W,MARIA CLAUSTRO,15,0.06
1379,W,MARIA GEMMA/MARÍA GEMMA,15,0.06
1379,W,MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,15,0.06
1379,W,MELODY,15,0.06
1379,W,MIRANDA,15,0.06
1379,W,NAJOUA,15,0.06
1379,W,NARA,15,0.06
1379,W,NAYRA,15,0.06
1379,W,NICOLASA,15,0.06
1379,W,OLAYA,15,0.06
1379,W,OUARDA,15,0.06
1379,W,OUMAYMA,15,0.06
1379,W,PRISCILA,15,0.06
1379,W,SAFA,15,0.06
1379,W,SAMANTA,15,0.06
1379,W,SILVANA,15,0.06
1379,W,SÍLVIA MARIA/SILVIA MARÍA,15,0.06
1379,W,SIMONA,15,0.06
1379,W,SÒNIA MARIA/SONIA MARÍA,15,0.06
1379,W,VERONIKA,15,0.06
1444,W,AISSATOU,14,0.05
1444,W,ALEKSANDRA,14,0.05
1444,W,ALENA,14,0.05
1444,W,ANA CARMEN,14,0.05
1444,W,ANA SOFIA/ANA SOFÍA,14,0.05
1444,W,CAROLINE,14,0.05
1444,W,DIANA CAROLINA,14,0.05
1444,W,DIONISIA,14,0.05
1444,W,DULCE MARIA/DULCE MARÍA,14,0.05
1444,W,ELIZAVETA,14,0.05
1444,W,ERIN,14,0.05
1444,W,EVELIN,14,0.05
1444,W,FELICIANA,14,0.05
1444,W,GLÒRIA MARIA/GLORIA MARÍA,14,0.05
1444,W,IDAIRA,14,0.05
1444,W,IRUNE,14,0.05
1444,W,IULIIA,14,0.05
1444,W,IVANA,14,0.05
1444,W,LAMIAE,14,0.05
1444,W,MAHJOUBA,14,0.05
1444,W,MARIA CELESTE/MARÍA CELESTE,14,0.05
1444,W,MARIA FRANCESCA/MARÍA FRANCESCA,14,0.05
1444,W,MARÍA PIEDAD,14,0.05
1444,W,MARIAMA,14,0.05
1444,W,MARIYA,14,0.05
1444,W,MARTHA,14,0.05
1444,W,MOUNIA,14,0.05
1444,W,NORMA,14,0.05
1444,W,RITAJ,14,0.05
1444,W,ROSA ISABEL,14,0.05
1444,W,SANDRA MARIA/SANDRA MARÍA,14,0.05
1444,W,SEYNABOU,14,0.05
1444,W,SOUHAILA,14,0.05
1444,W,SOUKAYNA,14,0.05
1444,W,TAMIMOUNT,14,0.05
1444,W,YOUSSRA,14,0.05
1444,W,ZOULIKHA,14,0.05
1509,W,ALESSANDRA,13,0.05
1509,W,ANA CAROLINA,13,0.05
1509,W,ANA TERESA,13,0.05
1509,W,ANDREEA,13,0.05
1509,W,ÀNNIA/ANNIA,13,0.05
1509,W,AWA,13,0.05
1509,W,BASÍLIA/BASILIA,13,0.05
1509,W,BAYAN,13,0.05
1509,W,CAYETANA,13,0.05
1509,W,CELESTE,13,0.05
1509,W,DESIRE,13,0.05
1509,W,ELIANA,13,0.05
1509,W,ERNESTINA,13,0.05
1509,W,FAUSTINA,13,0.05
1509,W,FELÍCIA,13,0.05
1509,W,GINESA,13,0.05
1509,W,GRACIELA,13,0.05
1509,W,HAIZEA,13,0.05
1509,W,HIDAYA,13,0.05
1509,W,IDOIA,13,0.05
1509,W,INDARA,13,0.05
1509,W,IOANA,13,0.05
1509,W,IRATI,13,0.05
1509,W,ISABEL CRISTINA,13,0.05
1509,W,ISIDORA,13,0.05
1509,W,JENNY,13,0.05
1509,W,KÀTIA/KATIA,13,0.05
1509,W,LIUBOV,13,0.05
1509,W,LUA,13,0.05
1509,W,LUANA,13,0.05
1509,W,MANAR,13,0.05
1509,W,MARIA CÈLIA/MARÍA CELIA,13,0.05
1509,W,MARÍA DEL PRADO,13,0.05
1509,W,MARIA JOANA,13,0.05
1509,W,MARIA SONIA,13,0.05
1509,W,MARIA SUSANA/MARÍA SUSANA,13,0.05
1509,W,MARIEM,13,0.05
1509,W,MARLENE,13,0.05
1509,W,MELANI,13,0.05
1509,W,MELANY,13,0.05
1509,W,MIGUELA,13,0.05
1509,W,MILOUDA,13,0.05
1509,W,MODESTA,13,0.05
1509,W,NADINE,13,0.05
1509,W,NATHALIE,13,0.05
1509,W,NOOR,13,0.05
1509,W,NOR,13,0.05
1509,W,OLALLA,13,0.05
1509,W,OLGA LUCIA,13,0.05
1509,W,OLGA MARIA/OLGA MARÍA,13,0.05
1509,W,OMAYMA,13,0.05
1509,W,SELENE,13,0.05
1509,W,STEFANIA,13,0.05
1509,W,TERESITA,13,0.05
1509,W,VICTÒRIA EUGÈNIA/VICTORIA EUGENIA,13,0.05
1509,W,VIKTORIIA,13,0.05
1612,W,AMARA,12,0.05
1612,W,AMY,12,0.05
1612,W,ANA PAULA,12,0.05
1612,W,ANA VICTÒRIA/ANA VICTORIA,12,0.05
1612,W,BERNARDA,12,0.05
1612,W,CORNELIA,12,0.05
1612,W,ÈLIANE/ELIANE,12,0.05
1612,W,ÈNIA/ENIA,12,0.05
1612,W,EVELINA,12,0.05
1612,W,FAIZA,12,0.05
1612,W,FRANCISCA MARIA,12,0.05
1612,W,HENAR,12,0.05
1612,W,IGNACIA,12,0.05
1612,W,JUNE,12,0.05
1612,W,LIANA,12,0.05
1612,W,MARGARITA MARÍA,12,0.05
1612,W,MARIA ÀFRICA/MARÍA ÁFRICA,12,0.05
1612,W,MARIA CLAUSTRE/MARÍA CLAUSTRE,12,0.05
1612,W,MARIA ELVIRA/MARÍA ELVIRA,12,0.05
1612,W,MARIA GORETTI/MARÍA GORETTI,12,0.05
1612,W,MARIA LORENA/MARÍA LORENA,12,0.05
1612,W,MARIA MATILDE,12,0.05
1612,W,MARIA RAQUEL/MARÍA RAQUEL,12,0.05
1612,W,NAILA,12,0.05
1612,W,NAIRA,12,0.05
1612,W,NAWAL,12,0.05
1612,W,NAYLA,12,0.05
1612,W,NIHAD,12,0.05
1612,W,OUMAÏMA/OUMAIMA,12,0.05
1612,W,RAJAE,12,0.05
1612,W,RENATA,12,0.05
1612,W,RIHAB,12,0.05
1612,W,SACRAMENTO,12,0.05
1612,W,SAMANTHA,12,0.05
1612,W,SANA,12,0.05
1612,W,SINAI,12,0.05
1612,W,SOKHNA,12,0.05
1612,W,STELLA MARIS,12,0.05
1612,W,YANET,12,0.05
1612,W,YOSRA,12,0.05
1689,W,ALLA,11,0.04
1689,W,ANA PILAR,11,0.04
1689,W,ÀRIA/ARIA,11,0.04
1689,W,ATIKA,11,0.04
1689,W,BALBINA,11,0.04
1689,W,BELINDA,11,0.04
1689,W,BERNARDINA,11,0.04
1689,W,CATHERINE,11,0.04
1689,W,CHAIMA,11,0.04
1689,W,CORA,11,0.04
1689,W,DAMIANA,11,0.04
1689,W,DIANA MARIA/DIANA MARÍA,11,0.04
1689,W,DIVINA,11,0.04
1689,W,DOROTEA,11,0.04
1689,W,EDNA,11,0.04
1689,W,FELICITAS,11,0.04
1689,W,GEORGETA,11,0.04
1689,W,HADDA,11,0.04
1689,W,HANNAH,11,0.04
1689,W,HASSANA,11,0.04
1689,W,ILEANA,11,0.04
1689,W,INAS,11,0.04
1689,W,INOCÈNCIA/INOCENCIA,11,0.04
1689,W,IOLANDA,11,0.04
1689,W,IONELA,11,0.04
1689,W,IULIANA,11,0.04
1689,W,IVONNE,11,0.04
1689,W,JANNA,11,0.04
1689,W,JARA,11,0.04
1689,W,JOANNA,11,0.04
1689,W,JOVITA,11,0.04
1689,W,LARISA,11,0.04
1689,W,LEIA,11,0.04
1689,W,LUZ DIVINA,11,0.04
1689,W,LUZ STELLA,11,0.04
1689,W,MARIA ALÍCIA/MARÍA ALICIA,11,0.04
1689,W,MARIA ANDREA/MARÍA ANDREA,11,0.04
1689,W,MARIA ANGUSTIAS,11,0.04
1689,W,MARIA DE GRÀCIA/MARÍA DE GRACIA,11,0.04
1689,W,MARIA DE LA CRUZ,11,0.04
1689,W,MARÍA FUENSANTA,11,0.04
1689,W,MARIA GEMA/MARÍA GEMA,11,0.04
1689,W,MARIA MARGARITA/MARÍA MARGARITA,11,0.04
1689,W,MARÍA SALUD,11,0.04
1689,W,MARIA SOCORRO,11,0.04
1689,W,MARIAMI,11,0.04
1689,W,MARITZA,11,0.04
1689,W,MARYEM,11,0.04
1689,W,MILA,11,0.04
1689,W,MONIKA,11,0.04
1689,W,NAJIMA,11,0.04
1689,W,NAZHA,11,0.04
1689,W,NOHA,11,0.04
1689,W,NÚRIA MARIA/NURIA MARÍA,11,0.04
1689,W,PASCUALA,11,0.04
1689,W,RADIA,11,0.04
1689,W,ROMAISSAE,11,0.04
1689,W,ROSE,11,0.04
1689,W,RUFINA,11,0.04
1689,W,SAFAA,11,0.04
1689,W,SATURNINA,11,0.04
1689,W,SOUMAYA,11,0.04
1689,W,TAMAR,11,0.04
1689,W,TANIT,11,0.04
1689,W,VIOLETTA,11,0.04
1689,W,YVONNE,11,0.04
1689,W,ZAKIA,11,0.04
1805,W,ASSUMPCIÓ,10,0.04
1805,W,BEATRIZ ELENA,10,0.04
1805,W,BETH,10,0.04
1805,W,BLAU,10,0.04
1805,W,CAMÈLIA/CAMELIA,10,0.04
1805,W,CHANTAL,10,0.04
1805,W,CHIARA,10,0.04
1805,W,CLARA ISABEL,10,0.04
1805,W,CLÀUDIA MARIA/CLAUDIA MARÍA,10,0.04
1805,W,CONXITA,10,0.04
1805,W,CORINA,10,0.04
1805,W,DALILA,10,0.04
1805,W,DENISE,10,0.04
1805,W,DUNA,10,0.04
1805,W,ECATERINA,10,0.04
1805,W,EIRA,10,0.04
1805,W,ENYA,10,0.04
1805,W,FADILA,10,0.04
1805,W,FATOUMATA,10,0.04
1805,W,FERMINA,10,0.04
1805,W,FIRDAOUS,10,0.04
1805,W,GLÒRIA PATRÍCIA/GLORIA PATRICIA,10,0.04
1805,W,GRACE,10,0.04
1805,W,INSAF,10,0.04
1805,W,ITZEL,10,0.04
1805,W,JERONIMA,10,0.04
1805,W,KHADY,10,0.04
1805,W,LAMIA,10,0.04
1805,W,LARYSA,10,0.04
1805,W,LAYAN,10,0.04
1805,W,MALENA,10,0.04
1805,W,MAME DIARRA,10,0.04
1805,W,MARIA ALEXANDRA/MARÍA ALEXANDRA,10,0.04
1805,W,MARIA ANGÈLICA/MARÍA ANGÉLICA,10,0.04
1805,W,MARIA AUXILIADORA,10,0.04
1805,W,MARIA ENCARNACIÓ,10,0.04
1805,W,MARIA FÀTIMA/MARÍA FÁTIMA,10,0.04
1805,W,MARIA FLORENCIA,10,0.04
1805,W,MARIA IMMACULADA,10,0.04
1805,W,MARIA RAMONA/MARÍA RAMONA,10,0.04
1805,W,MARIA VERÒNICA/MARÍA VERÓNICA,10,0.04
1805,W,MARIA VIRGÍNIA/MARÍA VIRGINIA,10,0.04
1805,W,MARTHA CECILIA,10,0.04
1805,W,MELODI,10,0.04
1805,W,NÈLIDA/NÉLIDA,10,0.04
1805,W,NISRIN,10,0.04
1805,W,OLHA,10,0.04
1805,W,OLIVA,10,0.04
1805,W,OMAIMA,10,0.04
1805,W,OUAFAE,10,0.04
1805,W,PEPITA,10,0.04
1805,W,QUITÈRIA/QUITERIA,10,0.04
1805,W,ROMAISA,10,0.04
1805,W,ROXANA,10,0.04
1805,W,SANTIAGA,10,0.04
1805,W,SOPHIE,10,0.04
1805,W,STEPHANIE,10,0.04
1805,W,SUSANA MARÍA,10,0.04
1805,W,SYLVIA,10,0.04
1805,W,TERESA DE JESÚS,10,0.04
1805,W,VASILICA,10,0.04
1805,W,VICTORIANA,10,0.04
1805,W,YESICA,10,0.04
1805,W,ZHOR,10,0.04
1805,W,ZOUHRA,10,0.04
1932,W,ADRIANA MARIA/ADRIANA MARÍA,9,0.03
1932,W,AIXA,9,0.03
1932,W,ALBERTA,9,0.03
1932,W,ANA BEATRIZ,9,0.03
1932,W,ANUNCIACION,9,0.03
1932,W,AOUATIF,9,0.03
1932,W,ARWA,9,0.03
1932,W,ÀSIA,9,0.03
1932,W,ASSUMPTA,9,0.03
1932,W,ATENEA,9,0.03
1932,W,BADIA,9,0.03
1932,W,BLASA,9,0.03
1932,W,BOCHRA,9,0.03
1932,W,BTISSAM,9,0.03
1932,W,CARMELA,9,0.03
1932,W,CHAIMAA,9,0.03
1932,W,CONSOL,9,0.03
1932,W,DORA,9,0.03
1932,W,ELEONORA,9,0.03
1932,W,EMILIANA,9,0.03
1932,W,FADWA,9,0.03
1932,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,9,0.03
1932,W,FIRDAWS,9,0.03
1932,W,GAL LA,9,0.03
1932,W,GIOVANNA,9,0.03
1932,W,GUMERSINDA,9,0.03
1932,W,HELEN,9,0.03
1932,W,INASS,9,0.03
1932,W,INDIRA,9,0.03
1932,W,ISLAM,9,0.03
1932,W,JASMINA,9,0.03
1932,W,JEMAA,9,0.03
1932,W,JIMENA,9,0.03
1932,W,JOANA MARIA/JOANA MARÍA,9,0.03
1932,W,JULITA,9,0.03
1932,W,KELLY,9,0.03
1932,W,KIRA,9,0.03
1932,W,KSENIA,9,0.03
1932,W,LENA,9,0.03
1932,W,LOBNA,9,0.03
1932,W,LORETO,9,0.03
1932,W,LOUIZA,9,0.03
1932,W,LUCRECIA,9,0.03
1932,W,LUZ,9,0.03
1932,W,MARIA ADORACION/MARÍA ADORACIÓN,9,0.03
1932,W,MARIA AGUSTINA/MARÍA AGUSTINA,9,0.03
1932,W,MARIA AZUCENA/MARÍA AZUCENA,9,0.03
1932,W,MARIA BEATRIZ/MARÍA BEATRIZ,9,0.03
1932,W,MARIA CAROLINA/MARÍA CAROLINA,9,0.03
1932,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,9,0.03
1932,W,MARIA JOSEP,9,0.03
1932,W,MARIA LEONOR/MARÍA LEONOR,9,0.03
1932,W,MARIA MISERICÒRDIA/MARÍA MISERICORDIA,9,0.03
1932,W,MARIA PALOMA/MARÍA PALOMA,9,0.03
1932,W,MARIA REMEI,9,0.03
1932,W,MARIA SAGRARIO,9,0.03
1932,W,MARÍA VALLE,9,0.03
1932,W,MARIA VANESSA/MARÍA VANESSA,9,0.03
1932,W,MARIAN,9,0.03
1932,W,MARIELA,9,0.03
1932,W,MARTHA LUCIA,9,0.03
1932,W,MARYNA,9,0.03
1932,W,MEGAN,9,0.03
1932,W,MERYAM,9,0.03
1932,W,MÒNICA MARIA/MÓNICA MARÍA,9,0.03
1932,W,NAJIA,9,0.03
1932,W,NAROA,9,0.03
1932,W,NATÀLIA MARIA/NATALIA MARÍA,9,0.03
1932,W,NATALIIA,9,0.03
1932,W,NDEYE,9,0.03
1932,W,NORAH,9,0.03
1932,W,OUAFA,9,0.03
1932,W,OUAFAA,9,0.03
1932,W,PATRÍCIA ISABEL/PATRICIA ISABEL,9,0.03
1932,W,PAZ,9,0.03
1932,W,POLINA,9,0.03
1932,W,RABAB,9,0.03
1932,W,RIHAM,9,0.03
1932,W,ROMINA,9,0.03
1932,W,ROSA ELENA,9,0.03
1932,W,ROSA MARY,9,0.03
1932,W,SALWA,9,0.03
1932,W,SERENA,9,0.03
1932,W,SOL,9,0.03
1932,W,TATYANA,9,0.03
1932,W,VALERIANA,9,0.03
1932,W,VÀNIA/VANIA,9,0.03
1932,W,VIORICA,9,0.03
1932,W,YULIYA,9,0.03
1932,W,ZAINEB,9,0.03
1932,W,ZORAIDA,9,0.03
2118,W,ALEJANDRA MARIA/ALEJANDRA MARÍA,8,0.03
2118,W,ALESSIA,8,0.03
2118,W,ALEYDA,8,0.03
2118,W,ALIA,8,0.03
2118,W,ALICE,8,0.03
2118,W,ANA CLARA,8,0.03
2118,W,ANA LAURA,8,0.03
2118,W,ANGIE,8,0.03
2118,W,ANITA,8,0.03
2118,W,ARYA,8,0.03
2118,W,ASSIL,8,0.03
2118,W,BELLA,8,0.03
2118,W,CASILDA,8,0.03
2118,W,CIPRIANA,8,0.03
2118,W,CLEMENTINA,8,0.03
2118,W,CRISTINA ISABEL,8,0.03
2118,W,CRISTOBALINA,8,0.03
2118,W,DOAE,8,0.03
2118,W,DOHA,8,0.03
2118,W,EDUARDA,8,0.03
2118,W,EILEEN,8,0.03
2118,W,ELENA CRISTINA,8,0.03
2118,W,ELISA ISABEL,8,0.03
2118,W,ENARA,8,0.03
2118,W,EVANGELINA,8,0.03
2118,W,FERDAOUS,8,0.03
2118,W,FIDELA,8,0.03
2118,W,FLORINA,8,0.03
2118,W,GALYNA,8,0.03
2118,W,GIULIANA,8,0.03
2118,W,HAFSSA,8,0.03
2118,W,HANA,8,0.03
2118,W,IKHLAS,8,0.03
2118,W,IQRA,8,0.03
2118,W,IRENA,8,0.03
2118,W,ISIS,8,0.03
2118,W,IULIA,8,0.03
2118,W,IVETT,8,0.03
2118,W,JACKELINE,8,0.03
2118,W,JADE,8,0.03
2118,W,JANAT,8,0.03
2118,W,JESUSA,8,0.03
2118,W,JORGINA,8,0.03
2118,W,KATARZYNA,8,0.03
2118,W,KATERYNA,8,0.03
2118,W,KHADJOU,8,0.03
2118,W,LAMYAE,8,0.03
2118,W,LAURA VALENTINA,8,0.03
2118,W,LIBERTAD,8,0.03
2118,W,LILIIA,8,0.03
2118,W,LUZ DARY,8,0.03
2118,W,LYUDMYLA,8,0.03
2118,W,MABEL,8,0.03
2118,W,MADELEINE,8,0.03
2118,W,MAIMOUNA,8,0.03
2118,W,MARAVILLAS,8,0.03
2118,W,MARIA ADELA,8,0.03
2118,W,MARIA DE LA LUZ/MARÍA DE LA LUZ,8,0.03
2118,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,8,0.03
2118,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,8,0.03
2118,W,MARÍA DE LOS REYES,8,0.03
2118,W,MARIA DEL SOL/MARÍA DEL SOL,8,0.03
2118,W,MARIA FELISA,8,0.03
2118,W,MARIA HELENA/MARÍA HELENA,8,0.03
2118,W,MARIA JOSEFINA/MARÍA JOSEFINA,8,0.03
2118,W,MARIA OLGA/MARÍA OLGA,8,0.03
2118,W,MARIA SOL/MARÍA SOL,8,0.03
2118,W,MARIANNA,8,0.03
2118,W,MARIJA,8,0.03
2118,W,MARILYN,8,0.03
2118,W,MARTA ELENA,8,0.03
2118,W,MATY,8,0.03
2118,W,MAYTE,8,0.03
2118,W,NARJIS,8,0.03
2118,W,NATALYA,8,0.03
2118,W,NATHALIA,8,0.03
2118,W,NATIVITAT,8,0.03
2118,W,NDEYE FATOU,8,0.03
2118,W,NELLY,8,0.03
2118,W,PENÈLOPE/PENÉLOPE,8,0.03
2118,W,PRUDENCIA,8,0.03
2118,W,REBECCA,8,0.03
2118,W,SAIOA,8,0.03
2118,W,SALUD,8,0.03
2118,W,SERAFINA,8,0.03
2118,W,SHEYLA,8,0.03
2118,W,SULAMITA,8,0.03
2118,W,TAMOU,8,0.03
2118,W,VARVARA,8,0.03
2118,W,VOLHA,8,0.03
2118,W,WARDA,8,0.03
2118,W,XIMENA,8,0.03
2118,W,YESENIA,8,0.03
2118,W,YULIANA,8,0.03
2118,W,YUMALAI,8,0.03
2118,W,ZOUBIDA,8,0.03
2297,W,ADAMA,7,0.03
2297,W,ADOLFINA,7,0.03
2297,W,ALBA LUCÍA,7,0.03
2297,W,ALEGRIA/ALEGRÍA,7,0.03
2297,W,AMEL,7,0.03
2297,W,ANA DOLORES,7,0.03
2297,W,ANA MARY,7,0.03
2297,W,ANAHI,7,0.03
2297,W,ANCA,7,0.03
2297,W,ANI,7,0.03
2297,W,ANISOARA,7,0.03
2297,W,ANNA ISABEL,7,0.03
2297,W,ANNE,7,0.03
2297,W,ANTIA,7,0.03
2297,W,ANTONINA,7,0.03
2297,W,ARINA,7,0.03
2297,W,AYADA,7,0.03
2297,W,AYSHA,7,0.03
2297,W,BALTASARA,7,0.03
2297,W,BASILISA,7,0.03
2297,W,BEATRIZ MARIA/BEATRIZ MARÍA,7,0.03
2297,W,BENEDICTA,7,0.03
2297,W,BET,7,0.03
2297,W,BLANCA MARIA/BLANCA MARÍA,7,0.03
2297,W,CARLA MARIA/CARLA MARÍA,7,0.03
2297,W,CARMINA,7,0.03
2297,W,CASIMIRA,7,0.03
2297,W,CÈLIA MARIA/CELIA MARÍA,7,0.03
2297,W,CELINE,7,0.03
2297,W,CHRISTINA,7,0.03
2297,W,CLÀUDIA ALEJANDRA/CLAUDIA ALEJANDRA,7,0.03
2297,W,CRISTINA MARIA/CRISTINA MARÍA,7,0.03
2297,W,DÀNIA/DANIA,7,0.03
2297,W,DARIFA,7,0.03
2297,W,DEBORAH,7,0.03
2297,W,DORINA,7,0.03
2297,W,DOUAA,7,0.03
2297,W,DRIFA,7,0.03
2297,W,DULCENOMBRE,7,0.03
2297,W,EIDER,7,0.03
2297,W,ELIZABET,7,0.03
2297,W,ELÒDIA/ELODIA,7,0.03
2297,W,ENCARNACIO,7,0.03
2297,W,FABIANA,7,0.03
2297,W,FANNY,7,0.03
2297,W,FATMA,7,0.03
2297,W,FERDAWS,7,0.03
2297,W,FLÀVIA/FLAVIA,7,0.03
2297,W,GEÒRGIA/GEORGIA,7,0.03
2297,W,GEORGIANA,7,0.03
2297,W,GERGANA,7,0.03
2297,W,GISELLE,7,0.03
2297,W,GUIOMAR,7,0.03
2297,W,HELGA,7,0.03
2297,W,HILÀRIA/HILARIA,7,0.03
2297,W,IDOYA,7,0.03
2297,W,ILONA,7,0.03
2297,W,IMMA,7,0.03
2297,W,ISIDRA,7,0.03
2297,W,IVANNA,7,0.03
2297,W,JIAHUI,7,0.03
2297,W,JIAQI,7,0.03
2297,W,JOSEPHINE,7,0.03
2297,W,JUANA ANTONIA,7,0.03
2297,W,KAROLINA,7,0.03
2297,W,KEYLA,7,0.03
2297,W,KHADDOUJ,7,0.03
2297,W,KHATUNA,7,0.03
2297,W,KHOUDIA,7,0.03
2297,W,LENUTA,7,0.03
2297,W,LÍDIA MARIA/LIDIA MARÍA,7,0.03
2297,W,LINDA,7,0.03
2297,W,LIUDMYLA,7,0.03
2297,W,LLÚCIA,7,0.03
2297,W,LOIDA,7,0.03
2297,W,LUCILA,7,0.03
2297,W,LUDMILA,7,0.03
2297,W,LUZ MARY,7,0.03
2297,W,LUZ MERY,7,0.03
2297,W,MAKA,7,0.03
2297,W,MARAM,7,0.03
2297,W,MARAVILLA,7,0.03
2297,W,MARÍA CARIDAD,7,0.03
2297,W,MARIA CONSOLACION,7,0.03
2297,W,MARIA DANIELA/MARÍA DANIELA,7,0.03
2297,W,MARÍA DE LA O,7,0.03
2297,W,MARIA DE LOURDES/MARÍA DE LOURDES,7,0.03
2297,W,MARIA DEL CLAUSTRE,7,0.03
2297,W,MARIA DESAMPARADOS,7,0.03
2297,W,MARIA ELISABET/MARÍA ELISABET,7,0.03
2297,W,MARIA FE/MARÍA FE,7,0.03
2297,W,MARIA FONTCALDA,7,0.03
2297,W,MARIA MARTA/MARÍA MARTA,7,0.03
2297,W,MARIA NOEL/MARÍA NOEL,7,0.03
2297,W,MARIA SALOMÉ/MARÍA SALOMÉ,7,0.03
2297,W,MARIA SANTOS,7,0.03
2297,W,MARIA SIERRA/MARÍA SIERRA,7,0.03
2297,W,MARIA TISCAR,7,0.03
2297,W,MARICEL,7,0.03
2297,W,MARTA ISABEL,7,0.03
2297,W,MARY,7,0.03
2297,W,MARY LUZ,7,0.03
2297,W,MAYRA ALEJANDRA,7,0.03
2297,W,MIRELA,7,0.03
2297,W,MONICA ANDREA,7,0.03
2297,W,NADEZDA,7,0.03
2297,W,NAYA,7,0.03
2297,W,NÍDIA/NIDIA,7,0.03
2297,W,OLÍMPIA/OLIMPIA,7,0.03
2297,W,PAULA MARIA/PAULA MARÍA,7,0.03
2297,W,PENDA,7,0.03
2297,W,RAISA,7,0.03
2297,W,RANYA,7,0.03
2297,W,RAWAN,7,0.03
2297,W,RAZAN,7,0.03
2297,W,ROBERTA,7,0.03
2297,W,ROSANNA,7,0.03
2297,W,SAMIHA,7,0.03
2297,W,SARA MARIA/SARA MARÍA,7,0.03
2297,W,SOCORRO,7,0.03
2297,W,SOFIYA,7,0.03
2297,W,TALIA/TALÍA,7,0.03
2297,W,UMA,7,0.03
2297,W,VIKTORIYA,7,0.03
2297,W,VIOLANT,7,0.03
2297,W,WAFAE,7,0.03
2297,W,WASIMA,7,0.03
2297,W,WIDAD,7,0.03
2297,W,XANTAL,7,0.03
2297,W,XIOMARA,7,0.03
2297,W,YACINE,7,0.03
2297,W,YADIRA,7,0.03
2297,W,YANA,7,0.03
2297,W,YOLANDA MARIA,7,0.03
2297,W,YULIIA,7,0.03
2555,W,ADRIANA PATRICI,6,0.02
2555,W,AIDA MARIA/AÏDA MARIA/AÍDA MARÍA,6,0.02
2555,W,ALEJANDRINA,6,0.02
2555,W,ALÍCIA MARIA/ALICIA MARÍA,6,0.02
2555,W,ALLEGRA,6,0.02
2555,W,AMADA,6,0.02
2555,W,AMELIE/AMÉLIE,6,0.02
2555,W,AMOR,6,0.02
2555,W,ANA LUISA,6,0.02
2555,W,ANA PATRÍCIA/ANA PATRICIA,6,0.02
2555,W,ANA RITA,6,0.02
2555,W,ANDREA MARIA/ANDREA MARÍA,6,0.02
2555,W,ANDREIA,6,0.02
2555,W,ANE,6,0.02
2555,W,ANGELA PATRICIA,6,0.02
2555,W,ANZHELA,6,0.02
2555,W,APOLONIA,6,0.02
2555,W,ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU,6,0.02
2555,W,ARGENTINA,6,0.02
2555,W,AROHA,6,0.02
2555,W,AYLA,6,0.02
2555,W,BERTHA,6,0.02
2555,W,BLESSING,6,0.02
2555,W,CAMILA ANDREA,6,0.02
2555,W,CARMEN DOLORES,6,0.02
2555,W,CARMEN ELENA,6,0.02
2555,W,CAROL,6,0.02
2555,W,CHAYMA,6,0.02
2555,W,CHAYMAA,6,0.02
