﻿Names of the population. 2022
Terres de l'Ebre
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c4&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1399,M,PEDRO MANUEL,10,0.06
1399,M,PEDRO MIGUEL,10,0.06
1399,M,RADU,10,0.06
1399,M,RAMÓN FRANCISCO,10,0.06
1399,M,RUFINO,10,0.06
1399,M,SATURNINO,10,0.06
1399,M,SILVESTRE,10,0.06
1399,M,VICENTE JOSÉ,10,0.06
1399,M,YOUCEF,10,0.06
1508,M,ALEJANDRO JOSÉ,9,0.05
1508,M,ANATOLIE,9,0.05
1508,M,CARLOS LUIS,9,0.05
1508,M,CHRISTOPHER,9,0.05
1508,M,CLAUDIU,9,0.05
1508,M,COSME,9,0.05
1508,M,DIMITAR,9,0.05
1508,M,EL BACHIR,9,0.05
1508,M,EL MOKHTAR,9,0.05
1508,M,EL MOSTAFA,9,0.05
1508,M,EMMANUEL,9,0.05
1508,M,FELICIANO,9,0.05
1508,M,FELIU,9,0.05
1508,M,GILBERTO,9,0.05
1508,M,GUMERSINDO,9,0.05
1508,M,HARON,9,0.05
1508,M,ISAÍAS,9,0.05
1508,M,ISSAM,9,0.05
1508,M,IU/ÏU,9,0.05
1508,M,IURIE,9,0.05
1508,M,JAD,9,0.05
1508,M,JERONI,9,0.05
1508,M,JESÚS MANUEL,9,0.05
1508,M,JOAQUÍN MARÍA,9,0.05
1508,M,JOAQUIN RAMON,9,0.05
1508,M,JOHN,9,0.05
1508,M,JORDI RAMON/JORDI RAMÓN,9,0.05
1508,M,JORGE LUIS,9,0.05
1508,M,JOSÉ JULIÁN,9,0.05
1508,M,JOSÉ SANTIAGO,9,0.05
1508,M,JOSÉ SEBASTIÁN,9,0.05
1508,M,JOSEP ÀNGEL,9,0.05
1508,M,JOSEP TOMÀS/JOSEP TOMÁS,9,0.05
1508,M,JOSHUA,9,0.05
1508,M,KHALED,9,0.05
1508,M,KHALIL,9,0.05
1508,M,LHOU,9,0.05
1508,M,LOGAN,9,0.05
1508,M,MACIÀ,9,0.05
1508,M,MANUEL RAMON/MANUEL RAMÓN,9,0.05
1508,M,MELCHOR,9,0.05
1508,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,9,0.05
1508,M,NIKITA,9,0.05
1508,M,NORBERT,9,0.05
1508,M,NOUR EDDINE,9,0.05
1508,M,PAVEL,9,0.05
1508,M,RABAH,9,0.05
1508,M,RAYANE,9,0.05
1508,M,ROBERTO CARLOS,9,0.05
1508,M,ROLAND,9,0.05
1508,M,SALAH EDDINE,9,0.05
1508,M,SERGHEI,9,0.05
1508,M,SHAHBAZ,9,0.05
1508,M,SLIMANE,9,0.05
1508,M,URIEL,9,0.05
1508,M,USMAN,9,0.05
1508,M,VALERIU,9,0.05
1508,M,YANIS,9,0.05
1508,M,ZAHID,9,0.05
1627,M,ABDERRAZAK,8,0.04
1627,M,ABDESSLAM,8,0.04
1627,M,ABID,8,0.04
1627,M,AIMAR,8,0.04
1627,M,ALESSANDRO,8,0.04
1627,M,ALEU,8,0.04
1627,M,ALIN,8,0.04
1627,M,ALLAL,8,0.04
1627,M,ALONSO,8,0.04
1627,M,ÀLVAR,8,0.04
1627,M,ÀNGEL LUIS/ÁNGEL LUIS,8,0.04
1627,M,ANTHONY,8,0.04
1627,M,ANTONIO FRANCISCO,8,0.04
1627,M,ASAD,8,0.04
1627,M,ASIF,8,0.04
1627,M,ASSANE,8,0.04
1627,M,BARTOMEU,8,0.04
1627,M,BENJAMÍ,8,0.04
1627,M,BRAYAN,8,0.04
1627,M,CARLOS JOSÉ,8,0.04
1627,M,CARLOS MARIA/CARLOS MARÍA,8,0.04
1627,M,CEFERINO,8,0.04
1627,M,CELEDONIO,8,0.04
1627,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,8,0.04
1627,M,CHEIKH,8,0.04
1627,M,DANIEL IOAN,8,0.04
1627,M,DAOUDA,8,0.04
1627,M,DENNÍS/DENNIS,8,0.04
1627,M,DOMINGO JOSÉ,8,0.04
1627,M,EL HOUCINE,8,0.04
1627,M,EL HOUSSAINE,8,0.04
1627,M,ELADI,8,0.04
1627,M,ELIAN/ELIÁN,8,0.04
1627,M,EULOGIO,8,0.04
1627,M,GHULAM,8,0.04
1627,M,GUIM,8,0.04
1627,M,GUSTAVO ADOLFO,8,0.04
1627,M,IDIR,8,0.04
1627,M,IDRISS,8,0.04
1627,M,IHOR,8,0.04
1627,M,ILÍAS,8,0.04
1627,M,ILIE,8,0.04
1627,M,ISIDORO,8,0.04
1627,M,IVO,8,0.04
1627,M,JACOBO,8,0.04
1627,M,JAIME JUAN,8,0.04
1627,M,JAIRO,8,0.04
1627,M,JAVED,8,0.04
1627,M,JESÚS JOSÉ,8,0.04
1627,M,JOAN BAUTISTA,8,0.04
1627,M,JOAN ESTEVE,8,0.04
1627,M,JOAQUÍN ANTONIO,8,0.04
1627,M,JORGE ALBERTO,8,0.04
1627,M,JOSÉ ESTEBAN,8,0.04
1627,M,JOSÉ JESÚS,8,0.04
1627,M,JOSÉ JORGE,8,0.04
1627,M,JOSÉ VÍCTOR,8,0.04
1627,M,JOSEP IGNASI,8,0.04
1627,M,JOSEP JAUME,8,0.04
1627,M,JOSEP JOAQUIM,8,0.04
1627,M,JUAN ALFONSO,8,0.04
1627,M,JUAN DE DIOS,8,0.04
1627,M,JUAN EMILIO,8,0.04
1627,M,JUAN JORGE,8,0.04
1627,M,LIAN,8,0.04
1627,M,LIBERTO,8,0.04
1627,M,LUCIAN,8,0.04
1627,M,LUIS FRANCISCO,8,0.04
1627,M,MAGIN,8,0.04
1627,M,MANUEL ANTONIO,8,0.04
1627,M,MARC ANTONI,8,0.04
1627,M,MICHEL,8,0.04
1627,M,MODOU,8,0.04
1627,M,MOUSTAPHA,8,0.04
1627,M,NADIR,8,0.04
1627,M,NECULAI,8,0.04
1627,M,OLEG,8,0.04
1627,M,OLEGUER,8,0.04
1627,M,PERE JOSEP,8,0.04
1627,M,RAMON ANGEL,8,0.04
1627,M,RAMON MARIA/RAMÓN MARÍA,8,0.04
1627,M,REDOUAN,8,0.04
1627,M,RICARDO JOSÉ,8,0.04
1627,M,SAJJAD,8,0.04
1627,M,SIMO/SIMÓ,8,0.04
1627,M,SOUFIAN,8,0.04
1627,M,TAHAR,8,0.04
1627,M,TAREK,8,0.04
1627,M,TARIQ,8,0.04
1627,M,VICENS,8,0.04
1627,M,VICENTE RAMÓN,8,0.04
1627,M,VÍCTOR HUGO,8,0.04
1627,M,WAQAS,8,0.04
1627,M,YERAI,8,0.04
1627,M,ZAKARIAE,8,0.04
1788,M,ABBAS,7,0.04
1788,M,ABDELAAZIZ,7,0.04
1788,M,ABDELJALIL,7,0.04
1788,M,ABDESSALAM,7,0.04
1788,M,ADAY,7,0.04
1788,M,ALEX DAVID/ÀLEX DAVID/ÁLEX DAVID,7,0.04
1788,M,ALEXANDRO,7,0.04
1788,M,ÁNGEL FRANCISCO,7,0.04
1788,M,ÀNGEL MARIA/ÁNGEL MARÍA,7,0.04
1788,M,ANIOL,7,0.04
1788,M,ANSAR,7,0.04
1788,M,ANTONIO JESÚS,7,0.04
1788,M,ANTONIO JUAN,7,0.04
1788,M,ANUAR,7,0.04
1788,M,ARES,7,0.04
1788,M,AZEDDINE,7,0.04
1788,M,BENET,7,0.04
1788,M,BUENAVENTURA,7,0.04
1788,M,CARLOS DANIEL,7,0.04
1788,M,CARLOS EDUARDO,7,0.04
1788,M,CARLOS JESÚS,7,0.04
1788,M,CARLOS MIGUEL,7,0.04
1788,M,CRISTOFER/CRÍSTOFER,7,0.04
1788,M,DAVID JOSÉ,7,0.04
1788,M,DEIVIDAS,7,0.04
1788,M,EDUARDO JOSÉ,7,0.04
1788,M,EL HASSANE,7,0.04
1788,M,EL MAHDI,7,0.04
1788,M,EMILIANO,7,0.04
1788,M,ENRIQUE JUAN,7,0.04
1788,M,ETHAN,7,0.04
1788,M,EUGEN,7,0.04
1788,M,EUSEBI,7,0.04
1788,M,FAUSTO,7,0.04
1788,M,FRANCISCO ENRIQUE,7,0.04
1788,M,GEORGE,7,0.04
1788,M,GEORGI,7,0.04
1788,M,GREGORI,7,0.04
1788,M,HASSANE,7,0.04
1788,M,HERMINIO,7,0.04
1788,M,HERNÁN,7,0.04
1788,M,HIPÓLITO,7,0.04
1788,M,ISLAM,7,0.04
1788,M,IYAD,7,0.04
1788,M,JAVI,7,0.04
1788,M,JESÚS DAVID,7,0.04
1788,M,JOAN JOAQUIM,7,0.04
1788,M,JOAN XAVIER,7,0.04
1788,M,JOAQUÍN JUAN,7,0.04
1788,M,JOSÉ EDUARDO,7,0.04
1788,M,JOSÉ FELIPE,7,0.04
1788,M,JOSÉ FÉLIX,7,0.04
1788,M,JOSÉ GREGORIO,7,0.04
1788,M,JOSE LORENZO,7,0.04
1788,M,JOSÉ MARCOS,7,0.04
1788,M,JUAN JAIME,7,0.04
1788,M,JULIO ALBERTO,7,0.04
1788,M,LAHBIB,7,0.04
1788,M,LEONARD,7,0.04
1788,M,LEOPOLDO,7,0.04
1788,M,LLIBERT,7,0.04
1788,M,LUCIANO,7,0.04
1788,M,LUIS MANUEL,7,0.04
1788,M,MAKSIM,7,0.04
1788,M,MANUEL FRANCISCO,7,0.04
1788,M,MAROUANE,7,0.04
1788,M,MBARK,7,0.04
1788,M,MIGUEL FRANCISCO,7,0.04
1788,M,MIQUEL JOAN,7,0.04
1788,M,MOSTAPHA,7,0.04
1788,M,NAJIM,7,0.04
1788,M,NASIR,7,0.04
1788,M,NORBERTO,7,0.04
1788,M,OVIDIU,7,0.04
1788,M,PEDRO RAMON/PEDRO RAMÓN,7,0.04
1788,M,PHILIPPE,7,0.04
1788,M,PÍO,7,0.04
1788,M,PRUDENCIO,7,0.04
1788,M,RAFAEL JOSÉ,7,0.04
1788,M,RAMDANE,7,0.04
1788,M,RAMON MANUEL,7,0.04
1788,M,REDOUANE,7,0.04
1788,M,RODERIC,7,0.04
1788,M,SALIOU,7,0.04
1788,M,SEGUNDO,7,0.04
1788,M,SHOAIB,7,0.04
1788,M,SOHAIL,7,0.04
1788,M,STEVEN,7,0.04
1788,M,TAHA,7,0.04
1788,M,TEO,7,0.04
1788,M,THIERRY,7,0.04
1788,M,VALERI,7,0.04
1788,M,VALERO,7,0.04
1788,M,VICTORINO,7,0.04
1788,M,VIRGILIO,7,0.04
1788,M,VLADYSLAV,7,0.04
1788,M,ZAYD,7,0.04
1788,M,ZOUHIR,7,0.04
1969,M,ABDOU,6,0.03
1969,M,ABDOULIE,6,0.03
1969,M,ADNANE,6,0.03
1969,M,AGUSTIN MANUEL,6,0.03
1969,M,ALGUER,6,0.03
1969,M,ÁLVARO JOSÉ,6,0.03
1969,M,ANDREI IONUT,6,0.03
1969,M,ANDREY,6,0.03
1969,M,ÀNGEL DAVID/ÁNGEL DAVID,6,0.03
1969,M,ANICETO,6,0.03
1969,M,ANTONIO DOMINGO,6,0.03
1969,M,ANTONIO RAMÓN,6,0.03
1969,M,ARCADI,6,0.03
1969,M,ARIA/ARIÀ,6,0.03
1969,M,ARTEMIO,6,0.03
1969,M,AYAN,6,0.03
1969,M,AZZEDDINE,6,0.03
1969,M,BADR EDDINE,6,0.03
1969,M,BALWINDER,6,0.03
1969,M,BAPTISTA,6,0.03
1969,M,BOGDAN,6,0.03
1969,M,BOUJEMAA,6,0.03
1969,M,BRAIAN,6,0.03
1969,M,CECILIO,6,0.03
1969,M,CELSO,6,0.03
1969,M,CRISTINEL,6,0.03
1969,M,DANIEL JOSÉ,6,0.03
1969,M,DAOUD,6,0.03
1969,M,DEMBA,6,0.03
1969,M,DILAN,6,0.03
1969,M,EINAR,6,0.03
1969,M,FERNANDO JUAN,6,0.03
1969,M,FLORENCI,6,0.03
1969,M,FRANC,6,0.03
1969,M,GENARO,6,0.03
1969,M,GERÓNIMO,6,0.03
1969,M,GIOVANNI,6,0.03
1969,M,GRIGORE,6,0.03
1969,M,GUERAU,6,0.03
1969,M,GURWINDER,6,0.03
1969,M,HAKIM,6,0.03
1969,M,HERIBERTO,6,0.03
1969,M,HOUSSAM,6,0.03
1969,M,IFTIKHAR,6,0.03
1969,M,ISSA,6,0.03
1969,M,JEREMY,6,0.03
1969,M,JOAN BAPTISTE,6,0.03
1969,M,JOAN TOMÀS/JOAN TOMÁS,6,0.03
1969,M,JONÀS/JONÁS,6,0.03
1969,M,JORGE ANDRÉS,6,0.03
1969,M,JORGE ANTONIO,6,0.03
1969,M,JOSÉ ALFREDO,6,0.03
1969,M,JOSE BAUTISTA,6,0.03
1969,M,JOSE BENITO,6,0.03
1969,M,JOSE ELOY,6,0.03
1969,M,JOSÉ ISMAEL,6,0.03
1969,M,JOSÉ MARTÍN,6,0.03
1969,M,JOSÉ PASCUAL,6,0.03
1969,M,JOSEP DANIEL,6,0.03
1969,M,JOSEP DAVID,6,0.03
1969,M,JOSEPH,6,0.03
1969,M,JUAN CAMILO,6,0.03
1969,M,JUAN JACINTO,6,0.03
1969,M,JULIO JOSÉ,6,0.03
1969,M,LAHSEN,6,0.03
1969,M,LLEONARD,6,0.03
1969,M,LUIS ALFONSO,6,0.03
1969,M,LUÍS EDUARDO,6,0.03
1969,M,LUIS JOSÉ,6,0.03
1969,M,LUKAS,6,0.03
1969,M,MACARIO,6,0.03
1969,M,MAHAMADOU,6,0.03
1969,M,MAKSYM,6,0.03
1969,M,MALICK,6,0.03
1969,M,MANPREET,6,0.03
1969,M,MANSOUR,6,0.03
1969,M,MARIÀ,6,0.03
1969,M,MARTÍN JOSÉ,6,0.03
1969,M,MARUAN,6,0.03
1969,M,MARWANE,6,0.03
1969,M,MAURICI,6,0.03
1969,M,MIGUEL ANTONIO,6,0.03
1969,M,MIQUEL JOSEP,6,0.03
1969,M,MOHAMMADINE,6,0.03
1969,M,MOUHAMED,6,0.03
1969,M,MUDASSAR,6,0.03
1969,M,NAÏM/NAÍM,6,0.03
1969,M,NAJIB,6,0.03
1969,M,NATHAN,6,0.03
1969,M,OTMANE,6,0.03
1969,M,OUSSEYNOU,6,0.03
1969,M,PASQUAL,6,0.03
1969,M,PATRICI,6,0.03
1969,M,PEDRO PABLO,6,0.03
1969,M,PELEGRIN,6,0.03
1969,M,PERFECTO,6,0.03
1969,M,PETRICA,6,0.03
1969,M,RAMON JOSEP,6,0.03
1969,M,REMIGIO,6,0.03
1969,M,ROLANDO,6,0.03
1969,M,RUDOLF,6,0.03
1969,M,SAFWAN,6,0.03
1969,M,SALIM,6,0.03
1969,M,SANTIAGO JOSÉ,6,0.03
1969,M,SEAN,6,0.03
1969,M,SERAFÍ,6,0.03
1969,M,SEYDOU,6,0.03
1969,M,SHAHZAD,6,0.03
1969,M,TEÓFILO,6,0.03
1969,M,VADIM,6,0.03
1969,M,VASILE DANIEL,6,0.03
1969,M,VASILICA,6,0.03
1969,M,VEACESLAV,6,0.03
1969,M,VICENTE LUIS,6,0.03
1969,M,VÍCTOR JOSÉ,6,0.03
1969,M,VLADISLAV,6,0.03
1969,M,WASEEM,6,0.03
1969,M,WISSAM,6,0.03
1969,M,YAEL,6,0.03
1969,M,YAYA,6,0.03
1969,M,YAZID,6,0.03
1969,M,YOUSEF,6,0.03
1969,M,YURIY,6,0.03
1969,M,ZACARÍAS,6,0.03
2205,M,ABDELHAFID,5,0.03
2205,M,ABDELKHALEK,5,0.03
2205,M,ABDERRAZZAK,5,0.03
2205,M,ADDI,5,0.03
2205,M,ADRIAN CORNEL,5,0.03
2205,M,ADRIAN IOAN,5,0.03
2205,M,ADRIÁN VASILE,5,0.03
2205,M,ADRIANO,5,0.03
2205,M,AGUSTIN JOSE,5,0.03
2205,M,AIMRANE,5,0.03
2205,M,AISSAM,5,0.03
2205,M,ALEJO,5,0.03
2205,M,ALEKSANDER,5,0.03
2205,M,ALFREDO JOSÉ,5,0.03
2205,M,ALIOU,5,0.03
2205,M,ALPHA,5,0.03
2205,M,AMABLE,5,0.03
2205,M,AMANDEEP,5,0.03
2205,M,AMJAD,5,0.03
2205,M,ANDREI ALEXANDRU,5,0.03
2205,M,ÀNGEL MANUEL/ÁNGEL MANUEL,5,0.03
2205,M,ANIS/ANÍS,5,0.03
2205,M,ARSENIO,5,0.03
2205,M,ARSHAD,5,0.03
2205,M,ASIM,5,0.03
2205,M,AYMEN,5,0.03
2205,M,BACHIR,5,0.03
2205,M,BAKARY,5,0.03
2205,M,BATISTE,5,0.03
2205,M,BERNARD,5,0.03
2205,M,BORIS,5,0.03
2205,M,BOUAZZA,5,0.03
2205,M,BRANDON,5,0.03
2205,M,BUBACARR,5,0.03
2205,M,CALIXTO,5,0.03
2205,M,CARLES XAVIER,5,0.03
2205,M,CARLOS ANTONIO,5,0.03
2205,M,CARLOS ENRIQUE,5,0.03
2205,M,CARLOS RAMON/CARLOS RAMÓN,5,0.03
2205,M,CASIANO,5,0.03
2205,M,CIPRIANO,5,0.03
2205,M,CIRILO,5,0.03
2205,M,CLAUDI,5,0.03
2205,M,CRISTÒFOL,5,0.03
2205,M,CUSTODIO,5,0.03
2205,M,DANIEL ALEJANDRO,5,0.03
2205,M,DANISH,5,0.03
2205,M,DARIUS,5,0.03
2205,M,DAVID ANDREI,5,0.03
2205,M,DAVID JOHN,5,0.03
2205,M,DENIS ANDREI,5,0.03
2205,M,DIEGO FERNANDO,5,0.03
2205,M,DIEGO JOSÉ,5,0.03
2205,M,DORIN,5,0.03
2205,M,EDUARDO JAVIER,5,0.03
2205,M,EDWIN,5,0.03
2205,M,EL HOUSSINE,5,0.03
2205,M,ENRIQUE RAMÓN,5,0.03
2205,M,ERICK,5,0.03
2205,M,FARHAN,5,0.03
2205,M,FAZAL,5,0.03
2205,M,FLORENTINO,5,0.03
2205,M,FRANCESC RAMON,5,0.03
2205,M,FRANCISCO DE PAULA,5,0.03
2205,M,FRANCISCO TOMÀS/FRANCISCO TOMÁS,5,0.03
2205,M,GERAI,5,0.03
2205,M,GIANLUCA,5,0.03
2205,M,HAGIE,5,0.03
2205,M,HÈCTOR MANUEL/HÉCTOR MANUEL,5,0.03
2205,M,HERIBERT,5,0.03
2205,M,HRISTO,5,0.03
2205,M,HUG,5,0.03
2205,M,IOAN MARIUS,5,0.03
2205,M,IRFAN,5,0.03
2205,M,JAIME ANTONIO,5,0.03
2205,M,JAIME ENRIQUE,5,0.03
2205,M,JARED,5,0.03
2205,M,JEREMÍAS,5,0.03
2205,M,JESUS VICENTE,5,0.03
2205,M,JOAN BATISTE,5,0.03
2205,M,JOAN PASQUAL,5,0.03
2205,M,JOAQUIM MARIA,5,0.03
2205,M,JOAQUÍN FRANCISCO,5,0.03
2205,M,JOAQUÍN MANUEL,5,0.03
2205,M,JORDÀ,5,0.03
2205,M,JORDI ANDREU,5,0.03
2205,M,JORDI MANEL,5,0.03
2205,M,JOSÉ ARMANDO,5,0.03
2205,M,JOSÉ CRISTÓBAL,5,0.03
2205,M,JOSÉ DAMIÁN,5,0.03
2205,M,JOSÉ GUILLERMO,5,0.03
2205,M,JOSÉ JULIO,5,0.03
2205,M,JOSÉ RAÜL/JOSÉ RAÚL,5,0.03
2205,M,JOSEP ANDREU,5,0.03
2205,M,JOSEP JORDI,5,0.03
2205,M,JOSEP RAFEL,5,0.03
2205,M,JUAN ERNESTO,5,0.03
2205,M,JUAN FELIPE,5,0.03
2205,M,JUAN GUILLERMO,5,0.03
2205,M,JUAN MATEO,5,0.03
2205,M,JUAN SANTIAGO,5,0.03
2205,M,JUAN SERGIO,5,0.03
2205,M,JUNAID,5,0.03
2205,M,KADDOUR,5,0.03
2205,M,LHOUSSAIN,5,0.03
2205,M,LINO,5,0.03
2205,M,LIONEL,5,0.03
2205,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,5,0.03
2205,M,LYAN,5,0.03
2205,M,MAHMOOD,5,0.03
2205,M,MAMADY,5,0.03
2205,M,MANJIT,5,0.03
2205,M,MANUEL ÀNGEL/MANUEL ÁNGEL,5,0.03
2205,M,MANUEL FERNANDO,5,0.03
2205,M,MAXIMILIANO,5,0.03
2205,M,MAZHAR,5,0.03
2205,M,MBAYE,5,0.03
2205,M,MICHAEL JOHN,5,0.03
2205,M,MICHAL,5,0.03
2205,M,MIGUEL ALEJANDRO,5,0.03
2205,M,MIGUEL JOAQUIN,5,0.03
2205,M,MIHAI ANDREI,5,0.03
2205,M,MOHAMED ALI/MOHAMED ALÍ,5,0.03
2205,M,MOHAMED REDA,5,0.03
2205,M,MOHSIN,5,0.03
2205,M,MOR,5,0.03
2205,M,MUHAMMAD ALI,5,0.03
2205,M,NADEEM,5,0.03
2205,M,NAEL,5,0.03
2205,M,NEO,5,0.03
2205,M,NICO,5,0.03
2205,M,NICOLA,5,0.03
2205,M,NIKOLAY,5,0.03
2205,M,OLEH,5,0.03
2205,M,OTHMANE,5,0.03
2205,M,PACO,5,0.03
2205,M,PEDRO ENRIQUE,5,0.03
2205,M,PEDRO JAIME,5,0.03
2205,M,PEDRO JAVIER,5,0.03
2205,M,PERE FRANCESC,5,0.03
2205,M,PERE PAU,5,0.03
2205,M,PETRO,5,0.03
2205,M,PIERRE,5,0.03
2205,M,QAISAR,5,0.03
2205,M,QUINTÍN,5,0.03
2205,M,RAMON JOAQUIN,5,0.03
2205,M,RASHID,5,0.03
2205,M,RAYMOND,5,0.03
2205,M,REHMAN,5,0.03
2205,M,REINALDO,5,0.03
2205,M,RIDA,5,0.03
2205,M,ROMUALDO,5,0.03
2205,M,ROSSEND,5,0.03
2205,M,RYAN,5,0.03
2205,M,SALEH,5,0.03
2205,M,SALVATORE,5,0.03
2205,M,SASHA,5,0.03
2205,M,SEGISMUNDO,5,0.03
2205,M,SEVERINO,5,0.03
2205,M,SGHIR,5,0.03
2205,M,SHAKEEL,5,0.03
2205,M,SIMEÓN,5,0.03
2205,M,SOUHAIL,5,0.03
2205,M,SOULEYMANE,5,0.03
2205,M,SUFYAN,5,0.03
2205,M,SULEMAN,5,0.03
2205,M,TAHIR,5,0.03
2205,M,TAYEB,5,0.03
2205,M,TEODOR,5,0.03
2205,M,TRAIAN,5,0.03
2205,M,UMAR,5,0.03
2205,M,VITALIY,5,0.03
2205,M,VLAD,5,0.03
2205,M,WAEL,5,0.03
2205,M,WALTER,5,0.03
2205,M,WASIM,5,0.03
2205,M,WIFREDO,5,0.03
2205,M,WILLIAM JOHN,5,0.03
2205,M,YASIN,5,0.03
2205,M,YOUSSOUF,5,0.03
2205,M,YVES,5,0.03
2205,M,ZAFAR,5,0.03
2205,M,ZAHEER,5,0.03
2205,M,ZIAD,5,0.03
2205,M,ZIYAD,5,0.03
2205,M,ZOLTAN,5,0.03
2554,M,ABDELHADI,4,0.02
2554,M,ABDELHAQ,4,0.02
2554,M,ABDELLAZIZ,4,0.02
2554,M,ABDELMALEK,4,0.02
2554,M,ABDELMOUNAIM,4,0.02
2554,M,ABDELOUAHAB,4,0.02
2554,M,ABDENNOUR,4,0.02
2554,M,ABDERAHMAN,4,0.02
2554,M,ABDESLEM,4,0.02
2554,M,ABDON/ABDÓN,4,0.02
2554,M,ACHOUR,4,0.02
2554,M,ADOLF,4,0.02
2554,M,ADRIAN FLORIN,4,0.02
2554,M,AGUSTIN CARLOS,4,0.02
2554,M,AGUSTÍN JUAN,4,0.02
2554,M,AIMAN,4,0.02
2554,M,AKHTAR,4,0.02
2554,M,ALBERT JOAN,4,0.02
2554,M,ALBERTO ÀNGEL/ALBERTO ÁNGEL,4,0.02
2554,M,ALDO,4,0.02
2554,M,ALEC,4,0.02
2554,M,ALEXANDRU CONSTANTIN,4,0.02
2554,M,ALEXANDRU GABRIEL,4,0.02
2554,M,ALEXANDRU MIHAI,4,0.02
2554,M,ALHAGIE,4,0.02
2554,M,ALIEU,4,0.02
2554,M,ALIOUNE,4,0.02
2554,M,AMARJIT,4,0.02
2554,M,ANASTASIO,4,0.02
2554,M,ANATOLI,4,0.02
2554,M,ANDREA,4,0.02
2554,M,ANDREI FLORIN,4,0.02
2554,M,ANDREI NICOLAE,4,0.02
2554,M,ANDRÉS JOSÉ,4,0.02
2554,M,ANDREU JOSEP,4,0.02
2554,M,ANDREW,4,0.02
2554,M,ANDREW JOHN,4,0.02
2554,M,ANDY,4,0.02
2554,M,ÀNGEL JESÚS/ÁNGEL JESÚS,4,0.02
2554,M,ÁNGEL JUAN,4,0.02
2554,M,ANTHONY JOHN,4,0.02
2554,M,ANTONI JOAN,4,0.02
2554,M,ANTONIO AGUSTIN,4,0.02
2554,M,ANTONIO JORGE,4,0.02
2554,M,ANTONIO MARIA/ANTONIO MARÍA,4,0.02
2554,M,ANTONIO VICENTE,4,0.02
2554,M,ARNALDO,4,0.02
2554,M,ARSLAN,4,0.02
2554,M,ARTEMI,4,0.02
2554,M,ARTURAS,4,0.02
2554,M,ARTURO JOSE,4,0.02
2554,M,AUGUSTIN,4,0.02
2554,M,AYAD,4,0.02
2554,M,AZ EDDINE,4,0.02
2554,M,AZZOUZ,4,0.02
2554,M,BELKACEM,4,0.02
2554,M,BENEDICTO,4,0.02
2554,M,BENIGNO,4,0.02
2554,M,BERNARDINO,4,0.02
2554,M,BERTOMEU,4,0.02
2554,M,BOGDAN ANDREI,4,0.02
2554,M,BONIFACIO,4,0.02
2554,M,BOUCHAIB,4,0.02
2554,M,BRAULIO,4,0.02
2554,M,BRU,4,0.02
2554,M,CARLES ALBERT,4,0.02
2554,M,CARLOS ARTURO,4,0.02
2554,M,CARLOS FRANCISCO,4,0.02
2554,M,CARLOS GABRIEL,4,0.02
2554,M,CARLOS JUAN,4,0.02
2554,M,CHAHID,4,0.02
2554,M,CHAIB,4,0.02
2554,M,CLAUDE,4,0.02
2554,M,CORNELIO,4,0.02
2554,M,CORNELIU,4,0.02
2554,M,COSMIN,4,0.02
2554,M,COSTICA,4,0.02
2554,M,CRISTIAN FLORIN,4,0.02
2554,M,CRISTIAN MIHAI,4,0.02
2554,M,DAMASO/DÁMASO,4,0.02
2554,M,DANIEL ANTONIO,4,0.02
2554,M,DARIUS ANDREI,4,0.02
2554,M,DAVID CRISTIÁN,4,0.02
2554,M,DAVID IOAN,4,0.02
2554,M,DAVID RAMON/DAVID RAMÓN,4,0.02
2554,M,DIMAS,4,0.02
2554,M,DIOP,4,0.02
2554,M,DJIBRIL,4,0.02
2554,M,DOUDOU,4,0.02
2554,M,DUSAN,4,0.02
2554,M,EDDY,4,0.02
2554,M,EDUARD ANDREI,4,0.02
2554,M,EGIDIJUS,4,0.02
2554,M,EL BEKKAY,4,0.02
2554,M,EL MEHDI,4,0.02
2554,M,EL MOULOUDI,4,0.02
2554,M,ELVIS,4,0.02
2554,M,EMANUEL,4,0.02
2554,M,EMILIO ANTONIO,4,0.02
2554,M,ENRIC JOSEP,4,0.02
2554,M,ENRIQUE ANTONIO,4,0.02
2554,M,ENRIQUE VICENTE,4,0.02
2554,M,ERNESTO JOSÉ,4,0.02
2554,M,ES SAID,4,0.02
2554,M,ESSA,4,0.02
2554,M,ESSAID,4,0.02
2554,M,ESTANISLAU,4,0.02
2554,M,EVARIST,4,0.02
2554,M,FAIZAN,4,0.02
2554,M,FERNANDO ANTONIO,4,0.02
2554,M,FERNANDO MANUEL,4,0.02
2554,M,FILIP,4,0.02
2554,M,FLOREAL,4,0.02
2554,M,FLORENTIN,4,0.02
2554,M,FLORIN MIHAI,4,0.02
2554,M,FRANCESC LLUÍS,4,0.02
2554,M,FRANCISCO AGUSTÍN,4,0.02
2554,M,FRANCISCO ALBERTO,4,0.02
2554,M,FRANCISCO DE ASÍS,4,0.02
2554,M,FRANCISCO DOMINGO,4,0.02
