Búsqueda de nombre: «ANGEL». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
ANGELA RAMONA;M;4;0,00
ANGELA SOLEDAD;M;4;0,00
ANGELA SOPHIA;M;4;0,00
ANGELA VIRGINIA;M;4;0,00
ANGELA YOLANDA;M;4;0,00
ANGELES ELENA;M;4;0,00
ANGELES MARGARITA;M;4;0,00
ANGELES MERCEDES;M;4;0,00
ANGELES TERESA;M;4;0,00
ANGELES TRINIDAD;M;4;0,00
ANGELICA ADRIANA;M;4;0,00
ANGELICA ANDREINA;M;4;0,00
ANGELICA DEL VALLE;M;4;0,00
ANGELICA ESTEFANIA;M;4;0,00
ANGELICA JULIETH;M;4;0,00
ANGELICA LILIANA;M;4;0,00
ANGELICA MARIANA;M;4;0,00
ANGÈLICA NICOLE/ANGÉLICA NICOLE;M;4;0,00
ANGELICA ROSARIO;M;4;0,00
ANGELICA VERONICA;M;4;0,00
ANGELICA YANETH;M;4;0,00
ANGELIKA MARIA;M;4;0,00
ANGELINA DEL CARMEN;M;4;0,00
ANGELINA YORDANOVA;M;4;0,00
ANGELLA;M;4;0,00
ANGELO ALEJANDRO;H;4;0,00
ANGELO FRANCESCO;H;4;0,00
ANGELO MIGUEL;H;4;0,00
ANGELO PAOLO;H;4;0,00
ANGELO SAMUEL;H;4;0,00
ANGELO SEBASTIÁN;H;4;0,00
ANGELS ISABEL;M;4;0,00
BEATRIZ ANGELES;M;4;0,00
BLANCA ANGELICA;M;4;0,00
CAROLINA ANGELICA;M;4;0,00
CATALINA ANGELES;M;4;0,00
CECILIA ANGELES;M;4;0,00
CECILIA ANGELICA;M;4;0,00
DANIEL ANGELO;H;4;0,00
ELENA ANGELES;M;4;0,00
ELIANA ANGELICA;M;4;0,00
EVA ANGELICA;M;4;0,00
FANNY ANGELICA;M;4;0,00
FLOR ANGELICA;M;4;0,00
GABRIELA ANGELA;M;4;0,00
GINO ANGELO;H;4;0,00
GLORIA ANGELA;M;4;0,00
GLORIA DE LOS ANGELES;M;4;0,00
INES ANGELES;M;4;0,00
ISABEL DE LOS ANGELES;M;4;0,00
JULIA ANGELINA;M;4;0,00
KARLA ANGELICA;M;4;0,00
LILIA ANGELICA;M;4;0,00
LORENA ANGÈLICA/LORENA ANGÉLICA;M;4;0,00
LUCA ANGELO;H;4;0,00
LUCÍA ÁNGELA;M;4;0,00
LUIS ANGELO;H;4;0,00
LUZ DE LOS ANGELES;M;4;0,00
MARGARITA ÁNGELES;M;4;0,00
MARIA ANGELES PILAR;M;4;0,00
MARIA ANGELINES;M;4;0,00
MARIA SOLANGEL;M;4;0,00
MARTA ANGELA;M;4;0,00
MARY ANGELICA;M;4;0,00
MIQUEL ARCANGEL;H;4;0,00
MÒNICA ÀNGELA/MÓNICA ÁNGELA;M;4;0,00
MONICA ANGELICA;M;4;0,00
MONICA DE LOS ANGELES;M;4;0,00
NATALIA ANGELICA;M;4;0,00
NELLY ANGELICA;M;4;0,00
PATRICIA ANGELES;M;4;0,00
PETRA ANGELES;M;4;0,00
REGINA ANGELES;M;4;0,00
SANDRA ANGELES;M;4;0,00
SANDRA ANGELICA;M;4;0,00
SOFIA ANGELICA;M;4;0,00
SOFIA ANGELINA;M;4;0,00
SOLEDAD ANGELES;M;4;0,00
SONIA ANGELES;M;4;0,00
SONIA ANGELICA;M;4;0,00
SONIA DE LOS ANGELES;M;4;0,00
SUSANA ANGELA;M;4;0,00
SUSANA ANGELES;M;4;0,00
TANIA DE LOS ÁNGELES;M;4;0,00
TERESA ANGÈLICA/TERESA ANGÉLICA;M;4;0,00
TERESA DE LOS ANGELES;M;4;0,00

