﻿Noms de la població. 2022
Segarra
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d32
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
678;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;4;0,17
678;H;JOSÉ CARLOS;4;0,17
678;H;JOSÉ FRANCISCO;4;0,17
678;H;JOSEP ANTON/JOSEP ANTÓN;4;0,17
678;H;JOSEP ORIOL;4;0,17
678;H;JUAN DAVID;4;0,17
678;H;KAI;4;0,17
678;H;KAMAL;4;0,17
678;D;KARIMA;4;0,17
678;H;LADJI;4;0,17
678;D;LARISA;4;0,17
678;D;LENUTA;4;0,17
678;H;LEO;4;0,17
678;D;LEYRE;4;0,17
678;D;LIDIYA;4;0,17
678;D;LIUBOV;4;0,17
678;H;LIVIU;4;0,17
678;H;LORENZO;4;0,17
678;H;LUCAS;4;0,17
678;H;LYUBOMYR;4;0,17
678;H;MAMADOU LAMINE;4;0,17
678;H;MAMADOU SALIOU;4;0,17
678;H;MARÇAL;4;0,17
678;H;MARCO ANTONIO;4;0,17
678;D;MARIA ASSUMPTA;4;0,17
678;D;MARIA CONCEPCIÓ;4;0,17
678;D;MARIA ESTHER/MARÍA ESTHER;4;0,17
678;D;MARIA JÚLIA/MARÍA JULIA;4;0,17
678;D;MARYAM;4;0,17
678;D;MARYANA;4;0,17
678;H;MBAYE;4;0,17
678;D;MELÀNIA/MELANIA;4;0,17
678;D;MINA;4;0,17
678;H;MOMAR;4;0,17
678;H;MOUHAMADOU;4;0,17
678;D;MOUNA;4;0,17
678;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;4;0,17
678;H;NABIL;4;0,17
678;D;NDEYE FATOU;4;0,17
678;D;NICULINA;4;0,17
678;H;NOUREDDINE;4;0,17
678;H;OLEGUER;4;0,17
678;D;OLÍVIA/OLIVIA;4;0,17
678;H;OT;4;0,17
678;H;OTGER;4;0,17
678;H;OTMAN;4;0,17
678;D;PEPITA;4;0,17
678;D;RADKA;4;0,17
678;D;RAFAELA;4;0,17
678;H;REDA;4;0,17
678;D;REGINA;4;0,17
678;D;RODICA;4;0,17
678;D;SALIMA;4;0,17
678;H;SAMBA;4;0,17
678;H;SAMIR;4;0,17
678;H;SEYDINA OMAR;4;0,17
678;H;SEYDOU;4;0,17
678;H;SIDY;4;0,17
678;D;SIHAM;4;0,17
678;D;SORAYA;4;0,17
678;H;STANISLAV;4;0,17
678;H;STEPAN;4;0,17
678;H;TEO;4;0,17
678;H;TEODORO;4;0,17
678;H;TOUMANI;4;0,17
678;D;VALENTYNA;4;0,17
678;D;VASILICA;4;0,17
678;D;VISITACIÓN;4;0,17
678;D;VITA;4;0,17
678;D;YANA;4;0,17
678;H;YOUNES;4;0,17
678;D;ZOÈ/ZOÉ/ZOE;4;0,17
678;D;ZOHRA;4;0,17
