﻿Nombres de la población. 2022
Segrià
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d33&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2497;M;CARLA MARIA/CARLA MARÍA;5;0,02
2497;H;CARLOS DAVID;5;0,02
2497;H;CARLOS IGNACIO;5;0,02
2497;H;CARLOS JUAN;5;0,02
2497;H;CARLOS RAMON/CARLOS RAMÓN;5;0,02
2497;M;CARMEN ELENA;5;0,02
2497;M;CARMEN ROSA;5;0,02
2497;M;CAROLINE;5;0,02
2497;M;CASILDA;5;0,02
2497;M;CATALEYA;5;0,02
2497;M;CATHERINE;5;0,02
2497;M;CEL;5;0,02
2497;H;CELESTÍ;5;0,02
2497;H;CESAREO;5;0,02
2497;M;CHANTAL;5;0,02
2497;H;CHAREF;5;0,02
2497;M;CIPRIANA;5;0,02
2497;M;CLARA ISABEL;5;0,02
2497;M;CLAUDIA LILIANA;5;0,02
2497;H;CLEMENT;5;0,02
2497;H;CONSTANTÍ;5;0,02
2497;M;CONSTANTINA;5;0,02
2497;M;CORA;5;0,02
2497;M;CRISTIANA;5;0,02
2497;H;DANIEL ANTONIO;5;0,02
2497;H;DANIEL FLORIN;5;0,02
2497;M;DARA;5;0,02
2497;H;DAVID ALEXANDRU;5;0,02
2497;H;DAVID ANDRÉS;5;0,02
2497;H;DAVID CRISTIÁN;5;0,02
2497;H;DAVID JUAN;5;0,02
2497;H;DAVID RAMON/DAVID RAMÓN;5;0,02
2497;H;DEIVID;5;0,02
2497;M;DENISA;5;0,02
2497;H;DIALLA;5;0,02
2497;M;DIANA ALEXANDRA;5;0,02
2497;H;DIANGO;5;0,02
2497;H;DIEGO ALEJANDRO;5;0,02
2497;M;DIGNA;5;0,02
2497;M;DJENABOU;5;0,02
2497;H;DORIAN;5;0,02
2497;H;DORU;5;0,02
2497;M;DOUAA;5;0,02
2497;H;DOUDOU;5;0,02
2497;H;DOUGLAS;5;0,02
2497;M;DULCE NOMBRE;5;0,02
2497;H;ÈDGARD/EDGARD;5;0,02
2497;H;EDSON;5;0,02
2497;H;EDUARDO MANUEL;5;0,02
2497;M;EDUVIGIS;5;0,02
2497;M;EIDER;5;0,02
2497;M;EIRA;5;0,02
2497;H;EL ARBI;5;0,02
2497;H;EL HOUSSAINE;5;0,02
2497;H;EL MOKHTAR;5;0,02
2497;M;ELBA;5;0,02
2497;M;ELENA ALINA;5;0,02
2497;M;ELEONORA;5;0,02
2497;M;ELIONOR;5;0,02
2497;M;ELOINA;5;0,02
2497;M;ELSA MARIA/ELSA MARÍA;5;0,02
2497;H;EMANUEL;5;0,02
2497;H;EMETERIO;5;0,02
2497;H;EMILIAN;5;0,02
2497;M;ESTER MARIA;5;0,02
2497;H;EULOGIO;5;0,02
2497;M;EUNICE;5;0,02
2497;M;EVA CRISTINA;5;0,02
2497;H;EVAN;5;0,02
2497;H;FABIO;5;0,02
2497;H;FANEL;5;0,02
2497;H;FAROUK;5;0,02
2497;H;FATEH;5;0,02
2497;M;FATIMA EZZAHRAE;5;0,02
2497;H;FAYCAL;5;0,02
2497;M;FLORENTA;5;0,02
2497;M;FLORINDA;5;0,02
2497;H;FRANCESC MANEL;5;0,02
2497;H;FRANCESC XAVI;5;0,02
2497;H;FRANCISCO ALBERTO;5;0,02
2497;H;FRANCISCO DE BORJA;5;0,02
2497;H;FRANCISCO JUAN;5;0,02
2497;H;FRANK;5;0,02
2497;H;FREDDY;5;0,02
2497;H;GABRIEL ANTONIO;5;0,02
2497;M;GANNA;5;0,02
2497;M;GÈNESIS/GÉNESIS;5;0,02
2497;H;GEORGE ADRIAN;5;0,02
2497;H;GHEORGHE DANIEL;5;0,02
2497;H;GHULAM;5;0,02
2497;M;GISELLE;5;0,02
2497;M;GLADYS;5;0,02
2497;H;GORÁN;5;0,02
2497;H;GUIU;5;0,02
2497;H;HADJ;5;0,02
2497;M;HAFSSA;5;0,02
2497;H;HAMADI;5;0,02
2497;H;HAMOU;5;0,02
2497;H;HAROUNA;5;0,02
2497;M;HELENE;5;0,02
2497;M;HELGA;5;0,02
2497;H;HELIODORO;5;0,02
2497;H;HERIBERTO;5;0,02
2497;M;HIDAYA;5;0,02
2497;H;HIGINIO;5;0,02
2497;H;HILARI;5;0,02
2497;H;HONORIO;5;0,02
2497;H;HOSSAM;5;0,02
2497;H;HOUCINE;5;0,02
2497;M;INSAF;5;0,02
2497;M;INTISSAR;5;0,02
2497;H;IOAN ALEXANDRU;5;0,02
2497;H;IOAN CRISTIAN;5;0,02
2497;M;IOANA ALEXANDRA;5;0,02
2497;H;IONUT ADRIAN;5;0,02
2497;M;IRAIA;5;0,02
2497;H;IRFAN;5;0,02
2497;M;IRIS MARIA/IRIS MARÍA;5;0,02
2497;M;IRMA;5;0,02
2497;M;ISABEL MAR;5;0,02
2497;M;ISABELA;5;0,02
2497;M;ISRA;5;0,02
2497;M;IVONNE;5;0,02
2497;H;JAEL;5;0,02
2497;H;JAIME ALBERTO;5;0,02
2497;M;JAQUELINE;5;0,02
2497;H;JAUME ANTONI;5;0,02
2497;H;JAUME FRANCESC;5;0,02
2497;H;JAVIER ALEJANDRO;5;0,02
2497;H;JAVIER ÀNGEL/JAVIER ÁNGEL;5;0,02
2497;H;JAVIER CARLOS;5;0,02
2497;H;JAVIER JUAN;5;0,02
2497;H;JAVIER RAMON;5;0,02
2497;H;JEAN PIERRE;5;0,02
2497;M;JEMAA;5;0,02
2497;H;JEREMÍAS;5;0,02
2497;H;JEREMY;5;0,02
2497;H;JESÚS ALBERTO;5;0,02
2497;H;JESÚS DANIEL;5;0,02
2497;H;JESÚS ENRIQUE;5;0,02
2497;H;JESÚS JAVIER;5;0,02
2497;H;JESÚS RAMON/JESÚS RAMÓN;5;0,02
2497;M;JINANE;5;0,02
2497;M;JINGJING;5;0,02
2497;H;JOAN LLUÍS;5;0,02
2497;M;JOHANNA;5;0,02
2497;H;JOHN ALEXANDER;5;0,02
2497;H;JOHN JAIRO;5;0,02
2497;H;JORGE DANIEL;5;0,02
2497;H;JORGE DAVID;5;0,02
2497;H;JOSÉ ESTEBAN;5;0,02
2497;H;JOSÉ FÉLIX;5;0,02
2497;H;JOSÉ GUILLERMO;5;0,02
2497;H;JOSÉ JESÚS;5;0,02
2497;H;JOSÉ ÒSCAR/JOSÉ ÓSCAR;5;0,02
2497;H;JOSÉ RICARDO;5;0,02
2497;H;JOSEP CARLES;5;0,02
2497;H;JOSEP IGNASI;5;0,02
2497;H;JUAN GABRIEL;5;0,02
2497;H;JUAN RAFAEL;5;0,02
2497;M;JULIETA;5;0,02
2497;H;KACEM;5;0,02
2497;M;KADIA;5;0,02
2497;H;KALILOU;5;0,02
2497;H;KARAMO;5;0,02
2497;M;KAROLINA;5;0,02
2497;M;KATHERINE;5;0,02
2497;H;KEVIN ANDRÉS;5;0,02
2497;M;KHADIDJA;5;0,02
2497;M;KHALIDA;5;0,02
2497;M;KHEIRA;5;0,02
2497;H;KISSIMA;5;0,02
2497;M;LACRAMIOARA;5;0,02
2497;M;LAIA MARIA/LAIA MARÍA;5;0,02
2497;H;LAID;5;0,02
2497;M;LAMIA;5;0,02
2497;H;LANDING;5;0,02
2497;M;LEIA;5;0,02
2497;H;LEÓN;5;0,02
2497;M;LESYA;5;0,02
2497;H;LEVI;5;0,02
2497;H;LHOUSSAINE;5;0,02
2497;M;LI;5;0,02
2497;M;LÍDIA MARIA/LIDIA MARÍA;5;0,02
2497;M;LILIAN;5;0,02
2497;M;LINA MARCELA;5;0,02
2497;M;LIUBOV;5;0,02
2497;M;LIZI;5;0,02
2497;H;LLUÍS MIQUEL;5;0,02
2497;H;LOGAN;5;0,02
2497;H;LORIEN;5;0,02
2497;H;LOUAY;5;0,02
2497;M;LUCINDA;5;0,02
2497;H;LUIS ANTON;5;0,02
2497;H;LUIS FELIPE;5;0,02
2497;M;LURDES;5;0,02
2497;M;LUZ ÁNGELA;5;0,02
2497;M;LUZ ELENA;5;0,02
2497;M;LUZ MARY;5;0,02
2497;M;LYA;5;0,02
2497;M;LYUDMYLA;5;0,02
2497;M;MABEL;5;0,02
2497;H;MADANI;5;0,02
2497;M;MADINA;5;0,02
2497;H;MADJID;5;0,02
2497;M;MAIMUNA;5;0,02
2497;M;MALGORZATA;5;0,02
2497;H;MAMADI;5;0,02
2497;H;MAMADOU OURY;5;0,02
2497;H;MANOLO;5;0,02
2497;H;MARC JORDI;5;0,02
2497;M;MARIA AGUSTINA/MARÍA AGUSTINA;5;0,02
2497;M;MARIA ALEGRIA/MARÍA ALEGRÍA;5;0,02
2497;M;MARIA ANGÈLICA/MARÍA ANGÉLICA;5;0,02
2497;M;MARIA CEL;5;0,02
2497;M;MARIA CELESTE/MARÍA CELESTE;5;0,02
2497;M;MARIA CLÀUDIA/MARÍA CLAUDIA;5;0,02
2497;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;5;0,02
2497;M;MARIA JOSEFINA/MARÍA JOSEFINA;5;0,02
2497;M;MARIA MADALINA;5;0,02
2497;M;MARIA MARGARITA/MARÍA MARGARITA;5;0,02
2497;M;MARIA REMEI;5;0,02
2497;M;MARIA SOCORRO;5;0,02
2497;M;MARIA SUSANA/MARÍA SUSANA;5;0,02
2497;M;MARIA VANESA;5;0,02
2497;M;MARIA VANESSA/MARÍA VANESSA;5;0,02
2497;M;MARIA VIRGÍNIA/MARÍA VIRGINIA;5;0,02
2497;M;MARIAME;5;0,02
2497;H;MARIAN IONUT;5;0,02
2497;M;MARIANELA;5;0,02
2497;H;MARINO;5;0,02
2497;H;MARIUS CRISTIAN;5;0,02
2497;H;MÀRIUS IONUT;5;0,02
2497;M;MARLEN;5;0,02
2497;M;MARTHA LUCIA;5;0,02
2497;M;MARTINA MARIA/MARTINA MARÍA;5;0,02
2497;M;MEI;5;0,02
2497;M;MELINA;5;0,02
2497;M;MELODI;5;0,02
2497;M;MERCY;5;0,02
2497;M;MERYAM;5;0,02
2497;H;MIGUEL JORGE;5;0,02
2497;H;MIGUEL JUAN;5;0,02
2497;H;MIHAI ALEXANDRU;5;0,02
2497;M;MILICA;5;0,02
2497;M;MIMOUNT;5;0,02
2497;H;MIROSLAV;5;0,02
2497;M;MIRYAM;5;0,02
2497;H;MODEST;5;0,02
2497;H;MOHA;5;0,02
2497;H;MOHAMAD;5;0,02
2497;H;MOHAMED RIDA;5;0,02
2497;H;MOHAMED YASSINE;5;0,02
2497;H;MOISE;5;0,02
2497;H;MORY;5;0,02
2497;H;MOUCTAR;5;0,02
2497;H;MOUHCINE;5;0,02
2497;H;NADAL;5;0,02
2497;M;NADIR;5;0,02
2497;H;NAEL;5;0,02
2497;M;NAIRA;5;0,02
2497;M;NAJIA;5;0,02
2497;M;NASSIMA;5;0,02
2497;M;NASSIRA;5;0,02
2497;H;NATHAN;5;0,02
2497;M;NAYLA;5;0,02
2497;H;NEIL;5;0,02
2497;H;NEMESIO;5;0,02
2497;M;NIA;5;0,02
2497;H;NICANOR;5;0,02
2497;M;NOHAILA;5;0,02
2497;M;NOR;5;0,02
2497;M;NORHAN;5;0,02
2497;H;NOURDINE;5;0,02
2497;M;ODETTE;5;0,02
2497;M;OLALLA;5;0,02
2497;H;OLEGARIO;5;0,02
2497;M;OLESYA;5;0,02
2497;M;OLGA PATRICIA;5;0,02
2497;H;ONOFRE;5;0,02
2497;H;OSAMA;5;0,02
2497;H;ÒSCAR EDUARDO/ÓSCAR EDUARDO;5;0,02
2497;H;ÒSCAR MIGUEL/ÓSCAR MIGUEL;5;0,02
2497;M;OUAFAA;5;0,02
2497;M;OVIDIA;5;0,02
2497;H;PABLO ANTONIO;5;0,02
2497;H;PABLO JOSÉ;5;0,02
2497;M;PASTORA;5;0,02
2497;M;PAU;5;0,02
2497;H;PAU JOAN;5;0,02
2497;H;PAULO JORGE;5;0,02
2497;H;PAVLO;5;0,02
2497;H;PEDRO ENRIQUE;5;0,02
2497;H;PETRO;5;0,02
2497;H;PRUDENCI;5;0,02
2497;M;PRUDENCIA;5;0,02
2497;M;RABAB;5;0,02
2497;H;RAFAEL ANTONIO;5;0,02
2497;H;RAMON JORGE;5;0,02
2497;M;RAWAN;5;0,02
2497;M;RAYNA;5;0,02
2497;H;RAZVAN;5;0,02
2497;H;REDOUAN;5;0,02
2497;H;RIAD;5;0,02
2497;H;RICARDO ANTONIO;5;0,02
2497;H;RICARDO JOSÉ;5;0,02
2497;M;ROBERTA;5;0,02
2497;H;ROGER JOSEP;5;0,02
2497;M;ROSA BLANCA;5;0,02
2497;M;ROSA CARMEN;5;0,02
2497;M;ROSALINA;5;0,02
2497;M;RUFINA;5;0,02
2497;M;SADIA;5;0,02
2497;M;SADIO;5;0,02
2497;H;SAIBO;5;0,02
2497;M;SALIMATOU;5;0,02
2497;H;SAMBOU;5;0,02
2497;H;SANDRO;5;0,02
2497;M;SEGUNDA;5;0,02
2497;H;SERAFÍ;5;0,02
2497;H;SERGEY;5;0,02
2497;H;SERGIY;5;0,02
2497;H;SEYDINA MOUHAMED;5;0,02
2497;M;SHAILA;5;0,02
2497;M;SHARON;5;0,02
2497;H;SIMEO;5;0,02
2497;M;SINAI;5;0,02
2497;H;SOHAIB;5;0,02
2497;H;SOHAIL;5;0,02
2497;M;SOL;5;0,02
2497;M;SOUMIYA;5;0,02
2497;H;SUFIAN;5;0,02
2497;H;SULTAN;5;0,02
2497;H;TAHIROU;5;0,02
2497;H;TALLA;5;0,02
2497;M;TAMOU;5;0,02
2497;M;TELMA;5;0,02
2497;M;TERESA DE JESÚS;5;0,02
2497;H;THIERNO SOULEYMANE;5;0,02
2497;H;TIAGO;5;0,02
2497;H;TIJANI;5;0,02
2497;M;TUIXENT;5;0,02
2497;H;VADYM;5;0,02
2497;M;VALENTYNA;5;0,02
2497;H;VALER;5;0,02
2497;M;VENUS;5;0,02
2497;H;VLADISLAV;5;0,02
2497;H;WELLINGTON;5;0,02
2497;M;WISSAM;5;0,02
2497;M;XANA;5;0,02
2497;H;XAVIER ALBERT;5;0,02
2497;H;XAVIER JOAN;5;0,02
2497;M;YANA;5;0,02
2497;H;YANKUBA;5;0,02
2497;M;YOSRA;5;0,02
2497;M;YULIA;5;0,02
2497;H;YUSUF;5;0,02
2497;M;ZAHIRA;5;0,02
2497;H;ZAYD;5;0,02
2497;M;ZORAIDA;5;0,02
2497;H;ZOUHAIR;5;0,02
2213;H;ABDELAAZIZ;6;0,03
2213;H;ABDELJALIL;6;0,03
2213;H;ABDELMALEK;6;0,03
2213;H;ABDELOUAHID;6;0,03
2213;H;ABLAYE;6;0,03
2213;H;ADNANE;6;0,03
2213;M;ÀGATA/ÁGATA;6;0,03
2213;M;AINHARA;6;0,03
2213;H;AISSA;6;0,03
2213;H;AISSAM;6;0,03
2213;H;ALEJANDRO DANIEL;6;0,03
2213;M;ALEXA;6;0,03
2213;M;ALEXANDRA ELENA;6;0,03
2213;H;ALEXANDRU MARIAN;6;0,03
2213;H;ALGASSIMOU;6;0,03
2213;M;ALINA ELENA;6;0,03
2213;M;ALISA;6;0,03
2213;M;AMAYA;6;0,03
2213;M;AMI;6;0,03
2213;H;AMJAD;6;0,03
2213;M;ANA LUCÍA;6;0,03
2213;M;ANA MILENA;6;0,03
2213;M;ANA PILAR;6;0,03
2213;M;ANA VICTÒRIA/ANA VICTORIA;6;0,03
2213;H;ANDREA;6;0,03
2213;M;ANDREEA MARIA;6;0,03
2213;H;ANDREI ALEXANDRU;6;0,03
2213;H;ANDRÉS JOSÉ;6;0,03
2213;H;ÁNGEL JAVIER;6;0,03
2213;H;ÀNGEL MARIA/ÁNGEL MARÍA;6;0,03
2213;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;6;0,03
2213;H;ANICETO;6;0,03
2213;H;ANTOLÍN;6;0,03
2213;H;ANTONIO DAVID;6;0,03
2213;H;ANTONIO FRANCISCO;6;0,03
2213;H;AREN;6;0,03
2213;M;AROHA;6;0,03
2213;H;AROUNA;6;0,03
2213;H;AURELI;6;0,03
2213;H;AURELIAN;6;0,03
2213;M;BADIA;6;0,03
2213;M;BELINDA;6;0,03
2213;M;BINETA;6;0,03
2213;H;BRAHIMA;6;0,03
2213;M;BUSHRA;6;0,03
2213;M;CANDELÀRIA/CANDELARIA;6;0,03
2213;H;CARLOS ÀNGEL/CARLOS ÁNGEL;6;0,03
2213;H;CHAHID;6;0,03
2213;H;CHEIKHOU;6;0,03
2213;H;CHERKI;6;0,03
2213;H;CHRISTOPHER;6;0,03
2213;H;CIPRIANO;6;0,03
2213;M;CLÀUDIA MARIA/CLAUDIA MARÍA;6;0,03
2213;M;CLEMENTINA;6;0,03
2213;M;CONSOLACION;6;0,03
2213;H;CONSTANTIN CRISTIAN;6;0,03
2213;M;CORAIMA;6;0,03
2213;M;COVADONGA;6;0,03
2213;M;DAIANA;6;0,03
2213;H;DANIEL DAVID;6;0,03
2213;H;DAVID GABRIEL;6;0,03
2213;H;DAVIT;6;0,03
2213;M;DAYANA;6;0,03
2213;H;DIEGO FERNANDO;6;0,03
2213;H;DILAN;6;0,03
2213;H;DJAMAL;6;0,03
2213;H;DOMINIC;6;0,03
2213;M;DORITA;6;0,03
2213;M;DULCE MARIA/DULCE MARÍA;6;0,03
2213;H;EIDAN;6;0,03
2213;H;EIDEN;6;0,03
2213;H;EINAR;6;0,03
2213;H;EL MAMOUN;6;0,03
2213;H;EL MILOUD;6;0,03
2213;M;ELA;6;0,03
2213;M;ELÀDIA/ELADIA;6;0,03
2213;M;ELDA;6;0,03
2213;H;ELEUTERIO;6;0,03
2213;M;ELIZABET;6;0,03
2213;M;ERIN;6;0,03
2213;M;ERNESTINA;6;0,03
2213;M;EWA;6;0,03
2213;M;FAIZA;6;0,03
2213;H;FALLOU;6;0,03
2213;M;FATHIA;6;0,03
2213;H;FAUST;6;0,03
2213;H;FERMÍ;6;0,03
2213;H;FERNANDO ANTONIO;6;0,03
2213;M;FIDELA;6;0,03
2213;M;FINA;6;0,03
2213;H;FODAY;6;0,03
2213;H;FRANCISCO LUIS;6;0,03
2213;H;GENARO;6;0,03
2213;M;GEÒRGIA/GEORGIA;6;0,03
2213;M;GORETTI;6;0,03
2213;M;GOUNDO;6;0,03
2213;H;GUMERSINDO;6;0,03
2213;H;HAJI;6;0,03
2213;H;HAMADOU;6;0,03
2213;M;HANNA;6;0,03
2213;H;HAO;6;0,03
2213;H;HARUNA;6;0,03
2213;H;HOUSSAM;6;0,03
2213;H;HUG;6;0,03
2213;M;IDOIA;6;0,03
2213;H;IHOR;6;0,03
2213;H;ILDEFONSO;6;0,03
2213;M;INNA;6;0,03
2213;H;INOCENCIO;6;0,03
2213;H;IÑIGO/ÍÑIGO;6;0,03
2213;M;ISAURA;6;0,03
2213;M;ITTO;6;0,03
2213;M;JAEL;6;0,03
2213;H;JAIME JUAN;6;0,03
2213;H;JALAL;6;0,03
2213;H;JEAN PAUL;6;0,03
2213;M;JIHANE;6;0,03
2213;M;JIMENA;6;0,03
2213;H;JOEL ANTONIO;6;0,03
2213;H;JOHAN SEBASTIAN;6;0,03
2213;H;JONÀS/JONÁS;6;0,03
2213;H;JORDI ALBERT;6;0,03
2213;H;JORGE ALBERTO;6;0,03
2213;H;JOSÉ EDUARDO;6;0,03
2213;H;JOSÉ EMILIO;6;0,03
2213;H;JOSÉ PABLO;6;0,03
2213;H;JUAN FELIPE;6;0,03
2213;H;JUAN FERNANDO;6;0,03
2213;H;JUAN JORGE;6;0,03
2213;M;JUANA FRANCISCA;6;0,03
2213;M;JULIET;6;0,03
2213;M;JUSTINA;6;0,03
2213;M;KAOUTHAR;6;0,03
2213;H;KARAMBA;6;0,03
2213;M;KATARZYNA;6;0,03
2213;M;KATERYNA;6;0,03
2213;H;KELVIN;6;0,03
2213;H;KEMO;6;0,03
2213;M;KHAOULA;6;0,03
2213;H;KOFI;6;0,03
2213;H;LAKBIR;6;0,03
2213;M;LAURA CRISTINA;6;0,03
2213;H;LÁZARO;6;0,03
2213;M;LEYLA;6;0,03
2213;H;LIBERTO;6;0,03
2213;M;LILIYA;6;0,03
2213;H;LUCIO;6;0,03
2213;M;LUCRECIA;6;0,03
2213;M;LUZ DARY;6;0,03
2213;M;MACARENA;6;0,03
2213;H;MADOU;6;0,03
2213;H;MAHDI;6;0,03
2213;H;MAHFOUD;6;0,03
2213;H;MAIKEL;6;0,03
2213;M;MALENA;6;0,03
2213;H;MAMA;6;0,03
2213;H;MAMADOU BOBO;6;0,03
2213;H;MAMADOU DIAN;6;0,03
2213;H;MAMADOU LAMARANA;6;0,03
2213;H;MAMADOU MOUCTAR;6;0,03
2213;M;MARAVILLAS;6;0,03
2213;H;MARC XAVIER;6;0,03
2213;M;MARGARET;6;0,03
2213;M;MARIA ASCENSIÓ;6;0,03
2213;M;MARIA ASSUMPTA;6;0,03
2213;M;MARIA BERTA;6;0,03
2213;M;MARÍA DEL VALLE;6;0,03
2213;M;MARIA DIVINA;6;0,03
2213;M;MARIA EDUARDA/MARÍA EDUARDA;6;0,03
2213;M;MARIA ELISABET/MARÍA ELISABET;6;0,03
2213;M;MARIA RAQUEL/MARÍA RAQUEL;6;0,03
2213;M;MARIA SAGRARIO;6;0,03
2213;M;MARIA TERE;6;0,03
2213;M;MARIA VIRTUDES;6;0,03
2213;M;MARIAMI;6;0,03
2213;M;MARICELA;6;0,03
2213;M;MARIETA;6;0,03
2213;H;MARIO JOSÉ;6;0,03
2213;M;MARYNA;6;0,03
2213;H;MATAR;6;0,03
2213;M;MBARKA;6;0,03
2213;M;MEL;6;0,03
2213;M;MELISA;6;0,03
2213;M;MELODY;6;0,03
2213;M;MICAELA;6;0,03
2213;M;MIRACLE;6;0,03
2213;H;MOHAMED ALI/MOHAMED ALÍ;6;0,03
2213;H;MOHAMED SAID;6;0,03
2213;H;MOHSIN;6;0,03
2213;H;MYROSLAV;6;0,03
2213;M;NADINE;6;0,03
2213;H;NADIR;6;0,03
2213;M;NAILA;6;0,03
2213;M;NANA;6;0,03
2213;M;NARCISA;6;0,03
2213;H;NASREDDINE;6;0,03
2213;M;NELA;6;0,03
2213;H;NICOLAIE;6;0,03
2213;H;NIKO;6;0,03
2213;M;NINO;6;0,03
2213;M;NISRIN;6;0,03
2213;M;NOUHAILA;6;0,03
2213;H;NOUHOUM;6;0,03
2213;M;NÚRIA MONTSERRAT/NURIA MONTSERRAT;6;0,03
2213;H;ODEI;6;0,03
2213;M;OIHANE;6;0,03
2213;M;OLEKSANDRA;6;0,03
2213;M;ÒRIA/ORIA;6;0,03
2213;H;ÒSCAR JAVIER/ÓSCAR JAVIER;6;0,03
2213;H;ÒSCAR LUIS/ÓSCAR LUIS;6;0,03
2213;H;ÒSCAR MANUEL/ÓSCAR MANUEL;6;0,03
2213;H;ÒSCAR RAMON;6;0,03
2213;M;OUAFAE;6;0,03
2213;M;OUARDA;6;0,03
2213;H;PABLO JAVIER;6;0,03
2213;H;PEDRO ALEJANDRO;6;0,03
2213;H;PEDRO ÁNGEL;6;0,03
2213;H;PEDRO JESÚS;6;0,03
2213;H;PEDRO JORGE;6;0,03
2213;M;RABIAA;6;0,03
2213;H;RADOUAN;6;0,03
2213;H;RAFIK;6;0,03
2213;H;RAIMON/RAIMÓN;6;0,03
2213;M;RAJA;6;0,03
2213;M;RAJAE;6;0,03
2213;H;RAMDANE;6;0,03
2213;H;RAMON ANTONI/RAMÓN ANTONI;6;0,03
2213;H;RAMON JORDI;6;0,03
2213;M;RAZAN;6;0,03
2213;H;REINALDO;6;0,03
2213;H;REYES;6;0,03
2213;H;RIDOUAN;6;0,03
2213;M;ROBLEDO;6;0,03
2213;M;RODAYNA;6;0,03
2213;H;RODOLFO;6;0,03
2213;H;ROMUALDO;6;0,03
2213;H;RUFINO;6;0,03
2213;M;RYM;6;0,03
2213;H;SAFWAN;6;0,03
2213;H;SALAHEDDINE;6;0,03
2213;H;SALMAN;6;0,03
2213;M;SAMAR;6;0,03
2213;M;SELENA;6;0,03
2213;M;SELÈNIA/SELENIA;6;0,03
2213;H;SEVERINO;6;0,03
2213;M;SIMONA ELENA;6;0,03
2213;H;SOFIÁN;6;0,03
2213;M;SOPHIA;6;0,03
2213;H;SOULAYMANE;6;0,03
2213;M;TAMIMOUNT;6;0,03
2213;H;TARAS;6;0,03
2213;H;TEÓFILO;6;0,03
2213;M;TERESA CARMEN;6;0,03
2213;M;TERESA DEL NIÑO JESU;6;0,03
2213;H;TIMOTEO;6;0,03
2213;H;TRAIAN;6;0,03
2213;H;TUDOR;6;0,03
2213;H;USMAN;6;0,03
2213;H;VALERI;6;0,03
2213;M;VALERICA;6;0,03
2213;H;VALERICA;6;0,03
2213;H;VASILICA;6;0,03
2213;M;VENTURA;6;0,03
2213;H;VÍCTOR ANTONIO;6;0,03
2213;M;VICTÒRIA MARIA/VICTORIA MARÍA;6;0,03
2213;M;VIVIAN;6;0,03
2213;M;YACINE;6;0,03
2213;H;YAHIA;6;0,03
2213;M;YAN;6;0,03
2213;H;YANIS;6;0,03
2213;M;YASSMIN;6;0,03
2213;M;YASSMINE;6;0,03
2213;H;YERAI;6;0,03
2213;H;YERO;6;0,03
2213;M;YESENIA;6;0,03
2213;M;YOUSSRA;6;0,03
2213;M;YULIIA;6;0,03
2213;M;YULIYA;6;0,03
2213;M;YUMALAI;6;0,03
2213;H;YURIY;6;0,03
2213;M;ZAKIA;6;0,03
2213;M;ZAYNAB;6;0,03
2213;M;ZHOR;6;0,03
2213;M;ZULEMA;6;0,03
2022;H;ABDOUL AZIZ;7;0,03
2022;H;ABDOUL KARIM;7;0,03
2022;H;ABID;7;0,03
2022;M;ADINA;7;0,03
2022;H;ADRIEL;7;0,03
2022;H;ALBERT JOAN;7;0,03
2022;M;ALBINA;7;0,03
2022;H;ALEN;7;0,03
2022;M;ALENA;7;0,03
2022;H;ALEXANDRU GABRIEL;7;0,03
2022;H;ALEXANDRU IONUT;7;0,03
2022;H;ALGUER;7;0,03
2022;M;ALINE;7;0,03
2022;H;AMADOU OURY;7;0,03
2022;M;AMARA;7;0,03
2022;M;ANA LAURA;7;0,03
2022;H;ANDERSON;7;0,03
2022;H;ANDRE/ANDRÉ;7;0,03
2022;H;ANDRII;7;0,03
2022;H;ÀNGEL MIGUEL/ÁNGEL MIGUEL;7;0,03
2022;M;ANNA BELÉN;7;0,03
2022;H;ANTONI JOSEP;7;0,03
2022;H;ANTONIO SALVADOR;7;0,03
2022;H;AQUILINO;7;0,03
2022;M;ARES MARIA;7;0,03
2022;H;ARIA/ARIÀ;7;0,03
2022;H;ARIEL;7;0,03
2022;M;ÀSIA;7;0,03
2022;M;ASTOU;7;0,03
2022;M;AURICA;7;0,03
2022;H;BADREDDINE;7;0,03
2022;H;BARA;7;0,03
2022;H;BENIGNO;7;0,03
2022;M;BERNARDINA;7;0,03
2022;H;BOUALEM;7;0,03
2022;M;BRIGITTE;7;0,03
2022;H;CARLOS LUIS;7;0,03
2022;M;CASANDRA;7;0,03
2022;H;CEFERINO;7;0,03
2022;M;CHADIA;7;0,03
2022;H;CHARLES;7;0,03
2022;H;CHERKAOUI;7;0,03
2022;M;CONSTANCIA;7;0,03
2022;H;CORNELIU;7;0,03
2022;H;CRISTIÁN CAMILO;7;0,03
2022;M;CRISTOBALINA;7;0,03
2022;H;DANIEL JOSÉ;7;0,03
2022;M;DENISE;7;0,03
2022;M;DIANA PATRICIA;7;0,03
2022;H;DJELLOUL;7;0,03
2022;M;DJENEBA;7;0,03
2022;M;DOINA;7;0,03
2022;M;DULCE;7;0,03
2022;H;EDWIN;7;0,03
2022;H;EL HABIB;7;0,03
