﻿Names of the population. 2022
Baix Camp
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2346,M,JOAN PAU,5,0.03
2346,M,JOAQUÍN JOSÉ,5,0.03
2346,W,JOHANNA,5,0.03
2346,M,JOHN JAIRO,5,0.03
2346,M,JORGE ANTONIO,5,0.03
2346,M,JORGE CARLOS,5,0.03
2346,M,JORGE IVAN,5,0.03
2346,M,JOSÉ ALFONSO,5,0.03
2346,M,JOSEP ALBERT,5,0.03
2346,M,JUAN CRISTÓBAL,5,0.03
2346,M,JUAN JORGE,5,0.03
2346,M,JUAN MARTÍN,5,0.03
2346,W,JUANA ANTONIA,5,0.03
2346,M,JULIO ANTONIO,5,0.03
2346,W,KEILA,5,0.03
2346,W,KHADDOUJ,5,0.03
2346,W,KSENIA,5,0.03
2346,W,KSENIIA,5,0.03
2346,M,LAMINE,5,0.03
2346,M,LARBI,5,0.03
2346,M,LASZLO,5,0.03
2346,W,LAURA PATRÍCIA/LAURA PATRICIA,5,0.03
2346,M,LAURENT,5,0.03
2346,M,LAUTARO,5,0.03
2346,M,LEANDRE,5,0.03
2346,W,LILIAN,5,0.03
2346,W,LINDA,5,0.03
2346,W,LIUDMYLA,5,0.03
2346,W,LÍVIA/LIVIA,5,0.03
2346,M,LLEÓ,5,0.03
2346,W,LLUM,5,0.03
2346,M,LOUAY,5,0.03
2346,W,LUBNA,5,0.03
2346,M,LUCCA,5,0.03
2346,W,LUCICA,5,0.03
2346,M,LUIS ANDRÉS,5,0.03
2346,M,LUIS DAVID,5,0.03
2346,M,LUIS GUSTAVO,5,0.03
2346,M,LUIS MARIO,5,0.03
2346,W,LURDES,5,0.03
2346,W,LUZ MERY,5,0.03
2346,W,LYA,5,0.03
2346,W,MAGHNIA,5,0.03
2346,M,MALIK,5,0.03
2346,M,MANUEL ALEJANDRO,5,0.03
2346,M,MANUEL RAMON/MANUEL RAMÓN,5,0.03
2346,W,MARAM,5,0.03
2346,M,MARCEL·LÍ,5,0.03
2346,W,MARIA ALMUDENA/MARÍA ALMUDENA,5,0.03
2346,W,MARIA ALTAGRACIA,5,0.03
2346,W,MARIA ANGÈLICA/MARÍA ANGÉLICA,5,0.03
2346,W,MARIA BETLEM,5,0.03
2346,W,MARIA CANDELA/MARÍA CANDELA,5,0.03
2346,W,MARIA CANDELARIA/MARÍA CANDELARIA,5,0.03
2346,W,MARIA DE LA CRUZ,5,0.03
2346,W,MARIA DE LA RIERA,5,0.03
2346,W,MARIA DE LOS MILAGROS/MARÍA DE LOS MILAGROS,5,0.03
2346,W,MARIA DE LOS REMEDIO,5,0.03
2346,W,MARIA DE LOURDES/MARÍA DE LOURDES,5,0.03
2346,W,MARÍA DEL PRADO,5,0.03
2346,W,MARIA DEL SOCORRO,5,0.03
2346,W,MARIA EMÍLIA/MARÍA EMILIA,5,0.03
2346,W,MARIA ESMERALDA/MARÍA ESMERALDA,5,0.03
2346,W,MARIA GEMA/MARÍA GEMA,5,0.03
2346,W,MARIA GENOVEVA/MARÍA GENOVEVA,5,0.03
2346,W,MARÍA JOAQUINA,5,0.03
2346,W,MARIA LEONOR/MARÍA LEONOR,5,0.03
2346,W,MARIA LILIANA,5,0.03
2346,W,MARIA MARGARITA/MARÍA MARGARITA,5,0.03
2346,W,MARIA MÒNICA/MARÍA MÓNICA,5,0.03
2346,W,MARIA NOEMI,5,0.03
2346,W,MARIA PATRÍCIA/MARÍA PATRICIA,5,0.03
2346,W,MARIA RAQUEL/MARÍA RAQUEL,5,0.03
2346,W,MARÍA SALUD,5,0.03
2346,W,MARIA SOL/MARÍA SOL,5,0.03
2346,W,MARIA TISCAR,5,0.03
2346,W,MARIA VANESA,5,0.03
2346,W,MARÍA VISITACIÓN,5,0.03
2346,W,MARIANELA,5,0.03
2346,W,MARIANNA,5,0.03
2346,W,MARIOARA,5,0.03
2346,W,MARLENY,5,0.03
2346,M,MATHIAS,5,0.03
2346,W,MELANI,5,0.03
2346,M,MHAND,5,0.03
2346,M,MICHAEL ANTHONY,5,0.03
2346,M,MICHELE,5,0.03
2346,M,MIGUEL JOSÉ,5,0.03
2346,M,MIGUEL MANUEL,5,0.03
2346,M,MIGUEL RAMON/MIGUEL RAMÓN,5,0.03
2346,M,MOKHTAR,5,0.03
2346,W,MOUMNA,5,0.03
2346,M,NADIR,5,0.03
2346,W,NADIYA,5,0.03
2346,M,NAEL,5,0.03
2346,W,NAHIARA,5,0.03
2346,M,NAHUEL,5,0.03
2346,W,NARCISA,5,0.03
2346,M,NATANAEL,5,0.03
2346,W,NATASHA,5,0.03
2346,M,NAVEED,5,0.03
2346,W,NAYA,5,0.03
2346,M,NEIL,5,0.03
2346,W,NÈLIDA/NÉLIDA,5,0.03
2346,M,NELSON,5,0.03
2346,M,NEMESIO,5,0.03
2346,W,NIA,5,0.03
2346,M,NICOLAU,5,0.03
2346,W,NICULINA,5,0.03
2346,M,NIKOLAI,5,0.03
2346,W,OLGA PATRICIA,5,0.03
2346,M,ORLANDO,5,0.03
2346,M,ÒSCAR ANDRÉS/ÓSCAR ANDRÉS,5,0.03
2346,M,ÒSCAR ANTONIO/ÓSCAR ANTONIO,5,0.03
2346,M,ÒSCAR EDUARDO/ÓSCAR EDUARDO,5,0.03
2346,M,ÒSCAR LUIS/ÓSCAR LUIS,5,0.03
2346,M,OTMANE,5,0.03
2346,M,PABLO ANTONIO,5,0.03
2346,M,PASQUAL,5,0.03
2346,M,PATRICI,5,0.03
2346,M,PAWEL,5,0.03
2346,W,PAZ,5,0.03
2346,M,PEDRO ENRIQUE,5,0.03
2346,M,PHILIP,5,0.03
2346,M,PHILIPPE,5,0.03
2346,W,PRUDENCIA,5,0.03
2346,W,PURIFICACIO,5,0.03
2346,M,RABIA,5,0.03
2346,W,RABIAA,5,0.03
2346,W,RAHIMA,5,0.03
2346,M,RAMDANE,5,0.03
2346,M,RAMON MANUEL,5,0.03
2346,W,RANYA,5,0.03
2346,W,RESURRECCION,5,0.03
2346,M,RIDA,5,0.03
2346,W,RODAINA,5,0.03
2346,W,ROGELIA,5,0.03
2346,M,ROLAND,5,0.03
2346,W,ROMAISSAE,5,0.03
2346,W,ROMANA,5,0.03
2346,M,ROMA/ROMÀ,5,0.03
2346,W,ROSA DEL CARMEN,5,0.03
2346,W,RYM,5,0.03
2346,W,SAIOA,5,0.03
2346,W,SAMAH,5,0.03
2346,W,SAMIHA,5,0.03
2346,M,SAMUEL DAVID,5,0.03
2346,M,SANTIAGO ANDRÉS,5,0.03
2346,W,SARA ISABEL,5,0.03
2346,W,SATURNINA,5,0.03
2346,M,SELLAM,5,0.03
2346,W,SERENA,5,0.03
2346,M,SERGIY,5,0.03
2346,W,SIHAME,5,0.03
2346,M,SILVERIO,5,0.03
2346,W,SOFIA MARIA/SOFÍA MARÍA,5,0.03
2346,M,SOFIÁN,5,0.03
2346,W,SOL,5,0.03
2346,W,SOPHIA,5,0.03
2346,W,SOUKAYNA,5,0.03
2346,M,SOULAIMAN,5,0.03
2346,W,STEFANIE,5,0.03
2346,M,STEVEN,5,0.03
2346,W,TAÍS/TAIS,5,0.03
2346,M,TIMOTEO,5,0.03
2346,M,TITO,5,0.03
2346,M,TOMASZ,5,0.03
2346,M,TON,5,0.03
2346,W,TOUCHA,5,0.03
2346,W,TRINITAT,5,0.03
2346,M,UNAY,5,0.03
2346,W,UXIA,5,0.03
2346,M,VADYM,5,0.03
2346,M,VENANCIO,5,0.03
2346,M,VÍCTOR DANIEL,5,0.03
2346,M,VÍCTOR HUGO,5,0.03
2346,W,VICTÒRIA EUGÈNIA/VICTORIA EUGENIA,5,0.03
2346,W,VICTORINA,5,0.03
2346,M,VICTORINO,5,0.03
2346,W,VIKTORIA,5,0.03
2346,W,WAFAA,5,0.03
2346,W,WIDAD,5,0.03
2346,W,WISAL,5,0.03
2346,M,WOJCIECH,5,0.03
2346,W,YASSMIN,5,0.03
2346,M,YOUSEF,5,0.03
2346,W,YVONNE,5,0.03
2346,W,ZAHIA,5,0.03
2346,M,ZAKI,5,0.03
2346,W,ZINAB,5,0.03
2087,M,ABDELKHALEK,6,0.03
2087,M,ABDOU,6,0.03
2087,M,ABDULLAH,6,0.03
2087,M,ADAMA,6,0.03
2087,W,ADRIANA MARIA/ADRIANA MARÍA,6,0.03
2087,M,ADRIEL,6,0.03
2087,W,AINOHA,6,0.03
2087,W,AISSATOU,6,0.03
2087,W,AIXA,6,0.03
2087,W,ALEGRIA/ALEGRÍA,6,0.03
2087,W,ALEJANDRA MARIA/ALEJANDRA MARÍA,6,0.03
2087,M,ALEJANDRO JAVIER,6,0.03
2087,M,ALEJANDRO JOSÉ,6,0.03
2087,M,ALEXANDRO,6,0.03
2087,M,ALEXEY,6,0.03
2087,M,ALFONSO JOSÉ,6,0.03
2087,W,ALICE,6,0.03
2087,M,ALIOU,6,0.03
2087,W,AMARA,6,0.03
2087,W,AMINATA,6,0.03
2087,W,ANA CECILIA,6,0.03
2087,W,ANA PAULA,6,0.03
2087,W,ANASTASIYA,6,0.03
2087,M,ANDY,6,0.03
2087,W,ANE,6,0.03
2087,M,ÀNGEL ANTONIO/ÁNGEL ANTONIO,6,0.03
2087,W,ANGÈLICA/ANGÉLICA,6,0.03
2087,W,ANNABEL,6,0.03
2087,W,ANTONINA,6,0.03
2087,M,ANTONINO,6,0.03
2087,W,ARIJ,6,0.03
2087,W,AROHA,6,0.03
2087,M,ARSENIO,6,0.03
2087,W,ARYA,6,0.03
2087,W,ASTOU,6,0.03
2087,M,AUREL,6,0.03
2087,W,AWA,6,0.03
2087,W,AYLA,6,0.03
2087,M,BAUDILIO,6,0.03
2087,M,BENJAMÍ,6,0.03
2087,M,BOGDAN,6,0.03
2087,W,BONIFACIA,6,0.03
2087,M,BOUBKER,6,0.03
2087,M,BOUJAMAA,6,0.03
2087,M,BRAYAN,6,0.03
2087,W,BRIGITTE,6,0.03
2087,W,BUENAVENTURA,6,0.03
2087,W,CARMELA,6,0.03
2087,W,CASIANA,6,0.03
2087,W,CHADIA,6,0.03
2087,W,CHAIMA,6,0.03
2087,W,CHRISTINE,6,0.03
2087,W,CLARA MARIA/CLARA MARÍA,6,0.03
2087,W,CLEMENTINA,6,0.03
2087,W,CONCHITA,6,0.03
2087,W,CONSTANZA,6,0.03
2087,M,CRISTIÁN DAVID,6,0.03
2087,M,CRISTOFER/CRÍSTOFER,6,0.03
2087,W,DAKOTA,6,0.03
2087,W,DAMIANA,6,0.03
2087,M,DANI,6,0.03
2087,M,DANIEL ALEXANDER,6,0.03
2087,W,DENISE,6,0.03
2087,W,DIANA MARCELA,6,0.03
2087,W,DIANA MARIA/DIANA MARÍA,6,0.03
2087,M,DIEGO ANDRÉS,6,0.03
2087,M,DIMAS,6,0.03
2087,M,DMYTRO,6,0.03
2087,W,DOLORES MARIA/DOLORES MARÍA,6,0.03
2087,M,EDEN,6,0.03
2087,M,EL AMIN,6,0.03
2087,M,EL ARBI,6,0.03
2087,W,EL BATOUL,6,0.03
2087,M,EL HOSSAIN,6,0.03
2087,M,EL MOKHTAR,6,0.03
2087,M,EL MOSTAFA,6,0.03
2087,W,ELISA ISABEL,6,0.03
2087,W,ELSA MARIA/ELSA MARÍA,6,0.03
2087,W,ENARA,6,0.03
2087,W,EVANGELINA,6,0.03
2087,M,EVGENY,6,0.03
2087,W,FABIANA,6,0.03
2087,M,FACUNDO,6,0.03
2087,W,FAIROUZ,6,0.03
2087,M,FAISAL,6,0.03
2087,W,FAOUZIA,6,0.03
2087,M,FAUSTO,6,0.03
2087,W,FAYZA,6,0.03
2087,M,FEDOR,6,0.03
2087,M,FERMÍ,6,0.03
2087,M,FERNANDO ANTONIO,6,0.03
2087,M,FERNANDO DANIEL,6,0.03
2087,M,FRANCISCO DAVID,6,0.03
2087,M,FRANCISCO DE ASÍS,6,0.03
2087,M,FRANCO,6,0.03
2087,M,FULGENCIO,6,0.03
2087,M,GABRIEL ALEJANDRO,6,0.03
2087,W,GALYNA,6,0.03
2087,W,GENEROSA,6,0.03
2087,M,GENEROSO,6,0.03
2087,W,GEORGIANA,6,0.03
2087,W,GHITA,6,0.03
2087,W,GIOVANNA,6,0.03
2087,W,GUILLERMINA,6,0.03
2087,W,HADHOUM,6,0.03
2087,W,HANAA,6,0.03
2087,W,HANNAH,6,0.03
2087,W,HELEN,6,0.03
2087,W,HELENE,6,0.03
2087,M,HELIODORO,6,0.03
2087,M,HERIBERT,6,0.03
2087,W,HEURA,6,0.03
2087,W,HLIMA,6,0.03
2087,M,HOSSAIN,6,0.03
2087,W,IBTISSAME,6,0.03
2087,M,IHOR,6,0.03
2087,M,ILIASS,6,0.03
2087,W,INASS,6,0.03
2087,W,INDIRA,6,0.03
2087,W,IONE,6,0.03
2087,W,ISABEL CRISTINA,6,0.03
2087,M,ISHAQ,6,0.03
2087,W,ISIDRA,6,0.03
2087,W,IVANNA,6,0.03
2087,M,JABIR,6,0.03
2087,W,JACKELINE,6,0.03
2087,M,JÀSON/JASÓN,6,0.03
2087,M,JEAN CARLOS,6,0.03
2087,M,JESÚS ALBERTO,6,0.03
2087,M,JESÚS JAVIER,6,0.03
2087,M,JESÚS MIGUEL,6,0.03
2087,W,JESUSA,6,0.03
2087,M,JOAN BAUTISTA,6,0.03
2087,M,JOAN IGNASI,6,0.03
2087,M,JOAQUÍN MARÍA,6,0.03
2087,M,JOHAN,6,0.03
2087,M,JORGE ENRIQUE,6,0.03
2087,M,JORGE JOSÉ,6,0.03
2087,M,JOSÉ AGUSTÍN,6,0.03
2087,M,JOSÉ DIEGO,6,0.03
2087,M,JOSÉ JULIÁN,6,0.03
2087,M,JOSÉ SALVADOR,6,0.03
2087,M,JOSEP ANDREU,6,0.03
2087,M,JOSU,6,0.03
2087,M,JUAN FELIPE,6,0.03
2087,M,JULIÁN DAVID,6,0.03
2087,W,KATERINA,6,0.03
2087,W,KATERYNA,6,0.03
2087,W,KÀTIA/KATIA,6,0.03
2087,W,KIARA,6,0.03
2087,W,KIMBERLY,6,0.03
2087,M,LAID,6,0.03
2087,W,LAYAN,6,0.03
2087,W,LEOCADIA,6,0.03
2087,M,LINO,6,0.03
2087,W,LIS,6,0.03
2087,M,LOGAN,6,0.03
2087,W,LOREDANA,6,0.03
2087,W,LUCIA MARIA/LUCÍA MARÍA,6,0.03
2087,W,LUDMILA,6,0.03
2087,M,LUIS ALFONSO,6,0.03
2087,M,LUIS ERNESTO,6,0.03
2087,M,LUIS MARIANO,6,0.03
2087,W,LUIZA,6,0.03
2087,M,LUKA,6,0.03
2087,W,LUMINITA,6,0.03
2087,W,LUZ DARY,6,0.03
2087,W,MAIMOUNA,6,0.03
2087,M,MAJID,6,0.03
2087,M,MAKSIM,6,0.03
2087,W,MAME DIARRA,6,0.03
2087,M,MANUEL ENRIQUE,6,0.03
2087,M,MANUEL MIGUEL,6,0.03
2087,W,MARGOT,6,0.03
2087,W,MARIA ADELAIDA,6,0.03
2087,W,MARIA AMÈLIA/MARÍA AMELIA,6,0.03
2087,W,MARIA ANDREA/MARÍA ANDREA,6,0.03
2087,W,MARÍA CARIDAD,6,0.03
2087,W,MARIA CATALINA/MARÍA CATALINA,6,0.03
2087,W,MARIA DE LA CABEZA,6,0.03
2087,W,MARIA DESAMPARADOS,6,0.03
2087,W,MARIA ELVIRA/MARÍA ELVIRA,6,0.03
2087,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,6,0.03
2087,W,MARIA JOANA,6,0.03
2087,W,MARIA JOSEFINA/MARÍA JOSEFINA,6,0.03
2087,W,MARIA JULIANA/MARÍA JULIANA,6,0.03
2087,W,MARIA LORETO,6,0.03
2087,W,MARIA PALOMA/MARÍA PALOMA,6,0.03
2087,W,MARIA PINEDA,6,0.03
2087,W,MARIA RITA/MARÍA RITA,6,0.03
2087,W,MARIA SÍLVIA/MARÍA SILVIA,6,0.03
2087,W,MARIA VERÒNICA/MARÍA VERÓNICA,6,0.03
2087,W,MARICELA,6,0.03
2087,W,MARINELA,6,0.03
2087,W,MARIOLA,6,0.03
2087,W,MARISA,6,0.03
2087,W,MARTHA CECILIA,6,0.03
2087,W,MARTHA LUCIA,6,0.03
2087,W,MARTINE,6,0.03
2087,W,MARYEM,6,0.03
2087,M,MATHEUS,6,0.03
2087,M,MBARK,6,0.03
2087,M,MBAYE,6,0.03
2087,W,MEL,6,0.03
2087,W,MELINDA,6,0.03
2087,W,MERIAM,6,0.03
2087,W,MERIEME,6,0.03
2087,M,MIHAIL,6,0.03
2087,W,MILENA,6,0.03
2087,M,MILOUD,6,0.03
2087,M,MIROSLAV,6,0.03
2087,W,MONICA ALEJANDRA,6,0.03
2087,W,NADEJDA,6,0.03
2087,M,NAJIB,6,0.03
2087,M,NASIR,6,0.03
2087,W,NATALIE,6,0.03
2087,M,NICANOR,6,0.03
2087,M,NILS,6,0.03
2087,W,NOAH,6,0.03
2087,M,ODÍN,6,0.03
2087,W,OIHANE,6,0.03
2087,M,ONOFRE,6,0.03
2087,M,OSSAMA,6,0.03
2087,M,OVIDIU,6,0.03
2087,M,PABLO JAVIER,6,0.03
2087,M,PABLO JOSÉ,6,0.03
2087,M,PEDRO ALBERTO,6,0.03
2087,M,PEDRO RAMON/PEDRO RAMÓN,6,0.03
2087,M,RAFAEL ANTONIO,6,0.03
2087,W,RAZAN,6,0.03
2087,M,RENATO,6,0.03
2087,W,ROMAISSA,6,0.03
2087,W,ROSINA,6,0.03
2087,M,RYAN,6,0.03
2087,W,SABRIN,6,0.03
2087,W,SACRAMENTO,6,0.03
2087,M,SANTIAGO JOSÉ,6,0.03
2087,M,SERGIO ANDRÉS,6,0.03
2087,W,SEVERINA,6,0.03
2087,M,SILVIO,6,0.03
2087,M,SOULIMAN,6,0.03
2087,W,STEFANIA,6,0.03
2087,W,TAMAR,6,0.03
2087,W,TLAITMAS,6,0.03
2087,W,UMA,6,0.03
2087,W,VALERIANA,6,0.03
2087,M,VICENTE JOSÉ,6,0.03
2087,M,VLADYSLAV,6,0.03
2087,M,WAEL,6,0.03
2087,M,WENCESLAO,6,0.03
2087,M,WILLIAM,6,0.03
2087,W,YESICA,6,0.03
2087,W,YOLANDA MARIA,6,0.03
2087,W,YUMARA,6,0.03
2087,M,YURI,6,0.03
2087,M,ZAYD,6,0.03
2087,W,ZAYNAB,6,0.03
2087,W,ZHANNA,6,0.03
2087,M,ZOUHAIR,6,0.03
1882,M,ABDALLAH,7,0.04
1882,M,ADNANE,7,0.04
1882,M,ADOLF,7,0.04
1882,M,ADONAY,7,0.04
1882,W,ANA CAROLINA,7,0.04
1882,W,ANA VICTÒRIA/ANA VICTORIA,7,0.04
1882,M,ANASTASIO,7,0.04
1882,M,ÁNGEL FRANCISCO,7,0.04
1882,M,ANIS/ANÍS,7,0.04
1882,W,ANISOARA,7,0.04
1882,W,ANOUK,7,0.04
1882,M,ANTOLÍN,7,0.04
1882,M,ANTONIO ÀNGEL/ANTONIO ÁNGEL,7,0.04
1882,M,ANTONIO RAFAEL,7,0.04
1882,M,ANTONIO RAMÓN,7,0.04
1882,W,ANZHELIKA,7,0.04
1882,W,ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU,7,0.04
1882,M,ARTAL,7,0.04
1882,M,ARTHUR,7,0.04
1882,W,ARWA,7,0.04
1882,M,AZEDDINE,7,0.04
1882,W,BEATRIZ ELENA,7,0.04
1882,M,BENAISSA,7,0.04
1882,W,BET,7,0.04
1882,M,BOUARFA,7,0.04
1882,M,BOUZIAN,7,0.04
1882,M,CARLOS DAVID,7,0.04
1882,M,CARLOS MARIO,7,0.04
1882,M,CELEDONIO,7,0.04
1882,M,CELSO,7,0.04
1882,M,CHAHID,7,0.04
1882,W,CHAHRAZAD,7,0.04
1882,W,CHANTAL,7,0.04
1882,W,CHAYMA,7,0.04
1882,M,CHRISTOPHER,7,0.04
1882,W,CIPRIANA,7,0.04
1882,M,CLAUDI,7,0.04
1882,W,CORA,7,0.04
1882,M,CRESCENCIO,7,0.04
1882,M,CRISTIÁN CAMILO,7,0.04
1882,W,DANIELLA,7,0.04
1882,M,DAVID JOSÉ,7,0.04
1882,M,DESIDERIO,7,0.04
1882,W,DESIRE,7,0.04
1882,M,DIEGO JOSÉ,7,0.04
1882,M,DMITRY,7,0.04
1882,M,DOMÈNEC,7,0.04
1882,W,DORINA,7,0.04
1882,W,DULCE MARIA/DULCE MARÍA,7,0.04
1882,W,EDUVIGIS,7,0.04
1882,M,EFRÈN/EFRÉN,7,0.04
1882,W,EILA,7,0.04
1882,M,ELADI,7,0.04
1882,W,ELBA,7,0.04
1882,M,EMANUEL,7,0.04
1882,W,EMILIANA,7,0.04
1882,M,EMMANUEL,7,0.04
1882,M,ENGELBERT,7,0.04
1882,M,ENRIQUE LUIS,7,0.04
1882,M,ESTANISLAU,7,0.04
1882,W,ESTÍBALIZ,7,0.04
1882,M,ETHAN,7,0.04
1882,W,EVELIN,7,0.04
1882,W,FELICIANA,7,0.04
1882,M,FLORENCI,7,0.04
1882,M,FRANCISCO DE BORJA,7,0.04
1882,M,FRANK,7,0.04
1882,M,FROILÁN,7,0.04
1882,W,GEÒRGIA/GEORGIA,7,0.04
1882,W,GISELLE,7,0.04
1882,W,GLORIA INES,7,0.04
1882,W,GRACIELA,7,0.04
1882,M,HENRY,7,0.04
1882,W,IGNACIA,7,0.04
1882,W,INMACULADA CONCEPCIÓ,7,0.04
1882,M,INOCENCIO,7,0.04
1882,W,IONELA,7,0.04
1882,M,IOSIF,7,0.04
1882,W,ISIDORA,7,0.04
1882,W,ISIS,7,0.04
1882,M,IULIAN,7,0.04
1882,M,JAMIL,7,0.04
1882,M,JEAN PAUL,7,0.04
1882,M,JEAN PIERRE,7,0.04
1882,M,JERONI,7,0.04
1882,W,JERONIMA,7,0.04
1882,W,JOANNA,7,0.04
1882,M,JONÀS/JONÁS,7,0.04
1882,M,JORGE ANDRÉS,7,0.04
1882,M,JOSÉ EMILIO,7,0.04
1882,M,JOSÉ ORIOL,7,0.04
1882,M,JOSÉ ROBERTO,7,0.04
1882,M,JOSEP CARLES,7,0.04
1882,W,JOVITA,7,0.04
1882,M,JUAN AGUSTÍN,7,0.04
1882,M,JUAN CAMILO,7,0.04
1882,M,JUAN DANIEL,7,0.04
1882,M,JULIÁN ANDRÉS,7,0.04
1882,W,KÈNIA/KENIA,7,0.04
1882,M,KENNETH,7,0.04
1882,W,KENZA,7,0.04
1882,M,KONSTANTIN,7,0.04
1882,W,LAMIAE,7,0.04
1882,W,LARISSA,7,0.04
1882,W,LAURA DANIELA,7,0.04
1882,W,LENA,7,0.04
1882,W,LIBERTAD,7,0.04
1882,W,LILIYA,7,0.04
1882,W,LISA,7,0.04
1882,W,LIUBOV,7,0.04
1882,M,LIVIU,7,0.04
1882,M,LOAY,7,0.04
1882,M,LOKMAN,7,0.04
1882,M,LUIGI,7,0.04
1882,M,LUIS ALEJANDRO,7,0.04
1882,M,LUIS FELIPE,7,0.04
1882,M,LUIS FRANCISCO,7,0.04
1882,M,LUIS RAMON/LUIS RAMÓN,7,0.04
1882,W,LUZ ADRIANA,7,0.04
1882,W,LYUDMYLA,7,0.04
1882,W,MAGALÍ,7,0.04
1882,W,MAJDA,7,0.04
1882,W,MALENA,7,0.04
1882,M,MANUEL LUIS,7,0.04
1882,M,MANUEL MARIA/MANUEL MARÍA,7,0.04
1882,W,MARIA ASCENSION,7,0.04
1882,W,MARIA BEATRIZ/MARÍA BEATRIZ,7,0.04
1882,W,MARIA DE FÀTIMA/MARÍA DE FÁTIMA,7,0.04
1882,W,MARÍA DE LA SOLEDAD,7,0.04
1882,W,MARIA IMMACULADA,7,0.04
1882,W,MARIA LORENA/MARÍA LORENA,7,0.04
1882,W,MARÍA NATIVIDAD,7,0.04
1882,W,MARÍA REYES,7,0.04
1882,W,MARIA SHAILA,7,0.04
1882,W,MARIA SOCORRO,7,0.04
1882,W,MARIAMA,7,0.04
1882,W,MARIE,7,0.04
1882,W,MARIIA,7,0.04
1882,M,MARKEL,7,0.04
1882,W,MARTA MARIA/MARTA MARÍA,7,0.04
1882,M,MAURIZIO,7,0.04
1882,M,MIQUEL MARIA,7,0.04
1882,M,MODOU,7,0.04
1882,M,MOHAMED ALI/MOHAMED ALÍ,7,0.04
1882,M,MOHAMED SAID,7,0.04
1882,M,MOHCINE,7,0.04
1882,W,MOUNA,7,0.04
1882,W,NAILA,7,0.04
1882,W,NAJIA,7,0.04
1882,W,NAJWA,7,0.04
1882,W,NATALYA,7,0.04
1882,W,NAZARET,7,0.04
1882,W,NEREIDA,7,0.04
1882,W,NICOLASA,7,0.04
1882,W,NIHAD,7,0.04
1882,W,NIT,7,0.04
1882,W,NORAH,7,0.04
1882,W,OLAYA,7,0.04
1882,M,PEDRO ÁNGEL,7,0.04
1882,M,PEDRO FRANCISCO,7,0.04
1882,M,PEDRO MANUEL,7,0.04
1882,M,PERE JOSEP,7,0.04
1882,W,PETRONILA,7,0.04
1882,W,PLACIDA,7,0.04
1882,W,PRIMITIVA,7,0.04
1882,M,PRIMITIVO,7,0.04
1882,W,PROVIDÈNCIA/PROVIDENCIA,7,0.04
1882,W,QUITÈRIA/QUITERIA,7,0.04
1882,M,RABAH,7,0.04
1882,M,RAMÓN ANTONIO,7,0.04
1882,M,REDOUANE,7,0.04
1882,M,RENÉ,7,0.04
1882,M,RIDOUANE,7,0.04
1882,W,RIHAM,7,0.04
1882,W,ROBERTA,7,0.04
1882,M,RODRIGO ANDRÉS,7,0.04
1882,W,ROMINA,7,0.04
1882,M,RONALD,7,0.04
1882,W,ROSENDA,7,0.04
1882,M,RUBÈN DARÍO/RUBÉN DARÍO,7,0.04
1882,W,SAMANTHA,7,0.04
1882,M,SERGIO ANTONIO,7,0.04
1882,M,SERGIO JOSÉ,7,0.04
1882,W,SHEYLA,7,0.04
1882,W,SÍLVIA MARIA/SILVIA MARÍA,7,0.04
1882,M,SIMEÓN,7,0.04
1882,M,SOULAYMANE,7,0.04
1882,W,STELLA,7,0.04
1882,W,STELLA MARIS,7,0.04
1882,W,STEPHANIE,7,0.04
1882,M,TAHA,7,0.04
1882,M,TAREK,7,0.04
1882,W,TATSIANA,7,0.04
1882,M,TAYEB,7,0.04
1882,M,TEIX,7,0.04
1882,M,TIJANI,7,0.04
1882,M,TRISTAN/TRISTÁN,7,0.04
1882,M,VADIM,7,0.04
1882,W,VASILICA,7,0.04
1882,M,VÍCTOR JOSÉ,7,0.04
1882,W,WENDY,7,0.04
1882,W,WISSAM,7,0.04
1882,W,YADIRA,7,0.04
1882,M,YASIN,7,0.04
1882,M,ZAKARIAE,7,0.04
1714,M,ABDELOUAHED,8,0.04
1714,M,ABDENBI,8,0.04
1714,M,ABDERRAZZAK,8,0.04
1714,W,ABRAR,8,0.04
1714,M,AGAPITO,8,0.04
1714,M,AIDEN,8,0.04
1714,M,AIMAN,8,0.04
1714,W,ALESSIA,8,0.04
1714,W,ALIA,8,0.04
1714,W,ALÍCIA MARIA/ALICIA MARÍA,8,0.04
1714,W,ALOMA,8,0.04
1714,M,AMADOU,8,0.04
1714,M,AMBROSIO,8,0.04
1714,W,ANA CARMEN,8,0.04
1714,W,ANA LUISA,8,0.04
1714,W,ANA PILAR,8,0.04
1714,W,ANASTASIIA,8,0.04
1714,M,ANDREY,8,0.04
1714,M,ÀNGEL DAVID/ÁNGEL DAVID,8,0.04
1714,W,ANGÈLICA MARIA/ANGÉLICA MARÍA,8,0.04
1714,W,ANGIE,8,0.04
1714,M,ANIBAL/ANÍBAL,8,0.04
1714,W,AOUATIF,8,0.04
