﻿Names of the population. 2022
Baix Camp
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
627,M,DAMIÁN,36,0.18
2705,M,DAMIAN ANDRES,4,0.02
2087,W,DAMIANA,6,0.03
2705,M,DAMIR,4,0.02
1103,M,DAN,15,0.08
982,W,DANA,18,0.09
1103,W,DÀNAE/DÁNAE/DANAE,15,0.08
2087,M,DANI,6,0.03
1459,W,DÀNIA/DANIA,10,0.05
16,M,DANIEL,1,066,5.40
2346,M,DANIEL ALEJANDRO,5,0.03
2087,M,DANIEL ALEXANDER,6,0.03
2705,M,DANIEL ANDRÉS,4,0.02
2346,M,DANIEL ANTONIO,5,0.03
2346,M,DANIEL JOSÉ,5,0.03
212,W,DANIELA,182,0.92
1882,W,DANIELLA,7,0.04
2346,W,DANIELLE,5,0.03
1714,M,DANIIL,8,0.04
2705,W,DANNA,4,0.02
1215,M,DANTE,13,0.07
2346,M,DANUT,5,0.03
2705,M,DANYLO,4,0.02
2346,M,DAOUD,5,0.03
982,W,DARIA/DARÍA,18,0.09
701,M,DARIO/DARÍO,30,0.15
7,M,DAVID,1,680,8.51
2346,M,DAVID ALEJANDRO,5,0.03
2705,M,DAVID ANTONIO,4,0.02
2705,M,DAVID GABRIEL,4,0.02
1882,M,DAVID JOSÉ,7,0.04
2346,M,DAVID MANUEL,5,0.03
2705,M,DAVID MIGUEL,4,0.02
2705,M,DAVIDE,4,0.02
1155,W,DAVÍNIA/DAVINIA,14,0.07
1155,W,DAYANA,14,0.07
639,W,DÈBORA/DÉBORA,35,0.18
1354,W,DEBORAH,11,0.06
1059,M,DELFIN/DELFÍN,16,0.08
1276,W,DELFINA,12,0.06
823,W,DÈLIA/DELIA,24,0.12
1459,M,DEMETRIO,10,0.05
2346,W,DÈNIA/DENIA,5,0.03
569,M,DENÍS/DENIS,42,0.21
2087,W,DENISE,6,0.03
1215,M,DENNÍS/DENNIS,13,0.07
663,M,DEREK,33,0.17
2346,W,DESAMPARADOS,5,0.03
1882,M,DESIDERIO,7,0.04
1882,W,DESIRE,7,0.04
601,W,DESIRÉE,39,0.20
359,W,DIANA,84,0.43
1714,W,DIANA CAROLINA,8,0.04
2087,W,DIANA MARCELA,6,0.03
2087,W,DIANA MARIA/DIANA MARÍA,6,0.03
1459,W,DIANA PATRICIA,10,0.05
206,M,DÍDAC,193,0.98
130,M,DIEGO,326,1.65
2705,M,DIEGO ALBERTO,4,0.02
2346,M,DIEGO ALEJANDRO,5,0.03
2087,M,DIEGO ANDRÉS,6,0.03
1459,M,DIEGO FERNANDO,10,0.05
1882,M,DIEGO JOSÉ,7,0.04
2705,M,DIEGO MANUEL,4,0.02
2705,M,DIEGO MIGUEL,4,0.02
2705,W,DIEYNABA,4,0.02
2705,W,DIGNA,4,0.02
2346,W,DIKRA,5,0.03
2087,M,DIMAS,6,0.03
2705,M,DIMITAR,4,0.02
601,W,DINA,39,0.20
1577,W,DIONISIA,9,0.05
1059,M,DIONISIO,16,0.08
2346,M,DJAMEL,5,0.03
2705,M,DMITRII,4,0.02
1882,M,DMITRY,7,0.04
2087,M,DMYTRO,6,0.03
1155,W,DOAE,14,0.07
1577,W,DOHA,9,0.05
2346,W,DOINA,5,0.03
51,W,DOLORES,634,3.21
2087,W,DOLORES MARIA/DOLORES MARÍA,6,0.03
343,W,DOLORS,91,0.46
1882,M,DOMÈNEC,7,0.04
2705,M,DOMENICO,4,0.02
1459,W,DOMINGA,10,0.05
270,M,DOMINGO,128,0.65
2705,M,DOMINIK,4,0.02
2346,W,DOMINIQUE,5,0.03
2346,M,DOMINIQUE,5,0.03
2346,M,DONATO,5,0.03
1155,W,DORA,14,0.07
1882,W,DORINA,7,0.04
1459,W,DOROTEA,10,0.05
1577,W,DOUAA,9,0.05
842,W,DOUAE,23,0.12
701,W,DOUNIA,30,0.15
1459,W,DRIFA,10,0.05
483,M,DRISS,56,0.28
2705,W,DRISSIA,4,0.02
1882,W,DULCE MARIA/DULCE MARÍA,7,0.04
2705,W,DULCENOMBRE,4,0.02
1103,M,DUMITRU,15,0.08
1459,W,DUNA,10,0.05
925,W,DÚNIA/DUNIA,20,0.10
378,M,DYLAN,79,0.40
2705,W,EDELMIRA,4,0.02
2087,M,EDEN,6,0.03
1215,M,EDER,13,0.07
211,M,EDGAR,185,0.94
2346,M,ÈDGARD/EDGARD,5,0.03
1714,W,EDITH,8,0.04
1459,W,EDNA,10,0.05
128,M,EDUARD,328,1.66
2346,W,EDUARDA,5,0.03
160,M,EDUARDO,264,1.34
1459,M,EDUARDO JOSÉ,10,0.05
683,W,EDURNE,31,0.16
1882,W,EDUVIGIS,7,0.04
1577,M,EDWIN,9,0.05
1882,M,EFRÈN/EFRÉN,7,0.04
1577,M,EIDAN,9,0.05
1577,M,EIDEN,9,0.05
1459,W,EIDER,10,0.05
1882,W,EILA,7,0.04
1577,M,EINAR,9,0.05
2346,W,EIRA,5,0.03
2346,W,EIRE,5,0.03
2346,M,EKAITZ,5,0.03
663,W,EKATERINA,33,0.17
2705,W,EL ALIA,4,0.02
2087,M,EL AMIN,6,0.03
2087,M,EL ARBI,6,0.03
740,M,EL BACHIR,28,0.14
2087,W,EL BATOUL,6,0.03
2346,W,EL GHALIA,5,0.03
2705,M,EL HABIB,4,0.02
2705,M,EL HACHMI,4,0.02
2705,M,EL HADI,4,0.02
448,M,EL HASSAN,62,0.31
2346,M,EL HASSANE,5,0.03
2087,M,EL HOSSAIN,6,0.03
1577,M,EL HOUCINE,9,0.05
2705,M,EL HOUSSIN,4,0.02
2705,M,EL KHATIR,4,0.02
2705,M,EL MADANI,4,0.02
1155,M,EL MILOUD,14,0.07
2087,M,EL MOKHTAR,6,0.03
2087,M,EL MOSTAFA,6,0.03
786,M,EL MUSTAPHA,26,0.13
2705,M,EL YAMANI,4,0.02
2346,W,ELA,5,0.03
1882,M,ELADI,7,0.04
1354,W,ELÀDIA/ELADIA,11,0.06
1276,M,ELADIO,12,0.06
1882,W,ELBA,7,0.04
91,W,ELENA,441,2.23
982,W,ELENA MARIA/ELENA MARÍA,18,0.09
1577,M,ELEUTERIO,9,0.05
293,W,ÈLIA/ELIA,112,0.57
1276,M,ELIAN/ELIÁN,12,0.06
1714,W,ELIANA,8,0.04
462,M,ELÍAS,59,0.30
2705,M,ELIEZER,4,0.02
2705,W,ELINA,4,0.02
353,W,ELISA,86,0.44
2087,W,ELISA ISABEL,6,0.03
157,W,ELISABET,270,1.37
2346,W,ELISABETA,5,0.03
300,W,ELISABETH,108,0.55
2346,W,ELISABETTA,5,0.03
523,W,ELISENDA,50,0.25
1714,M,ELISEO,8,0.04
618,W,ELIZABETH,37,0.19
1714,W,ELIZAVETA,8,0.04
683,W,ELNA,31,0.16
288,M,ELOI,116,0.59
2705,W,ELOINA,4,0.02
889,W,ELOÏSA/ELOÍSA,21,0.11
337,M,ELOY,94,0.48
328,W,ELSA,97,0.49
2087,W,ELSA MARIA/ELSA MARÍA,6,0.03
318,W,ELVIRA,101,0.51
1714,M,ELVIS,8,0.04
2346,W,EMA,5,0.03
1882,M,EMANUEL,7,0.04
2705,W,EMANUELA,4,0.02
2705,M,EMANUELE,4,0.02
2705,M,EMETERIO,4,0.02
1577,M,EMIL,9,0.05
786,M,EMILI,26,0.13
231,W,EMÍLIA/EMILIA,164,0.83
1882,W,EMILIANA,7,0.04
1059,M,EMILIANO,16,0.08
207,M,EMILIO,191,0.97
740,M,EMILIO JOSÉ,28,0.14
1103,W,EMILY,15,0.08
163,W,EMMA,252,1.28
1882,M,EMMANUEL,7,0.04
2346,W,EMPAR,5,0.03
2087,W,ENARA,6,0.03
786,W,ENCARNA,26,0.13
1276,W,ENCARNACIO,12,0.06
118,W,ENCARNACIÓN,360,1.82
864,M,ENEKO,22,0.11
1882,M,ENGELBERT,7,0.04
1276,W,ENGRACIA,12,0.06
1276,W,ÈNIA/ENIA,12,0.06
2705,M,ENOC,4,0.02
2705,M,ENOL,4,0.02
157,M,ENRIC,270,1.37
2705,M,ENRIC MARIA,4,0.02
2705,M,ENRICO,4,0.02
126,M,ENRIQUE,336,1.70
2705,M,ENRIQUE JAVIER,4,0.02
1714,M,ENRIQUE JOSÉ,8,0.04
1882,M,ENRIQUE LUIS,7,0.04
405,W,ENRIQUETA,73,0.37
2705,W,ENYA,4,0.02
414,M,ENZO,71,0.36
2705,W,EPIFANIA,4,0.02
2346,M,EPIFANIO,5,0.03
90,M,ERIC/ÈRIC/ÉRIC,442,2.24
766,W,ERICA,27,0.14
1577,M,ERICK,9,0.05
295,M,ERIK,111,0.56
509,W,ERIKA,52,0.26
2705,W,ERIN,4,0.02
352,M,ERNEST,87,0.44
2346,W,ERNESTINA,5,0.03
466,M,ERNESTO,58,0.29
1577,M,EROS,9,0.05
2346,W,ESCOLÀSTICA/ESCOLÁSTICA,5,0.03
601,W,ESMERALDA,39,0.20
2705,W,ESPERANÇA,4,0.02
321,W,ESPERANZA,99,0.50
1276,M,ESTANISLAO,12,0.06
1882,M,ESTANISLAU,7,0.04
341,M,ESTEBAN,93,0.47
272,W,ESTEFANIA/ESTEFANÍA,126,0.64
589,W,ESTEL,40,0.20
535,W,ESTELA,48,0.24
103,W,ESTER,393,1.99
523,M,ESTEVE,50,0.25
140,W,ESTHER,304,1.54
1882,W,ESTÍBALIZ,7,0.04
589,W,ESTRELLA,40,0.20
2705,W,ESTRELLA MARIA/ESTRELLA MARÍA,4,0.02
1882,M,ETHAN,7,0.04
889,W,ETNA,21,0.11
455,M,EUDALD,61,0.31
2346,M,EUDALDO,5,0.03
2705,W,EUFEMIA,4,0.02
2705,M,EUGEN,4,0.02
804,M,EUGENI,25,0.13
466,W,EUGÈNIA/EUGENIA,58,0.29
421,M,EUGENIO,69,0.35
474,W,EULÀLIA/EULALIA,57,0.29
1354,M,EULOGIO,11,0.06
2346,M,EUSEBI,5,0.03
960,W,EUSEBIA,19,0.10
639,M,EUSEBIO,35,0.18
2705,M,EUSTAQUIO,4,0.02
108,W,EVA,383,1.94
195,W,EVA MARIA/EVA MARÍA,203,1.03
1577,M,EVAN,9,0.05
2087,W,EVANGELINA,6,0.03
1155,M,EVARISTO,14,0.07
1882,W,EVELIN,7,0.04
2346,W,EVELINA,5,0.03
823,W,EVELYN,24,0.12
2705,M,EVGENII,4,0.02
2705,W,EVGENIIA,4,0.02
2705,W,EVGENIYA,4,0.02
2087,M,EVGENY,6,0.03
804,M,EZEQUIEL,25,0.13
766,M,FABIÁN,27,0.14
2087,W,FABIANA,6,0.03
960,M,FABIO,19,0.10
982,W,FABIOLA,18,0.09
2087,M,FACUNDO,6,0.03
1714,W,FADILA,8,0.04
549,W,FADMA,46,0.23
1059,W,FADOUA,16,0.08
1577,W,FADWA,9,0.05
2346,M,FAHD,5,0.03
2087,W,FAIROUZ,6,0.03
2087,M,FAISAL,6,0.03
1714,M,FAISSAL,8,0.04
1577,W,FAIZA,9,0.05
2346,M,FALLOU,5,0.03
1577,W,FANNY,9,0.05
2705,M,FAOUZI,4,0.02
2087,W,FAOUZIA,6,0.03
509,W,FARAH,52,0.26
786,M,FARID,26,0.13
627,W,FARIDA,36,0.18
2705,M,FATHI,4,0.02
394,W,FATIHA,75,0.38
95,W,FÀTIMA/FÁTIMA,434,2.20
2346,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,5,0.03
553,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,45,0.23
1059,W,FATIMA ZAHRAE,16,0.08
627,W,FATIMA ZOHRA,36,0.18
1276,W,FATMA,12,0.06
651,W,FATNA,34,0.17
1714,W,FATOU,8,0.04
2346,W,FATOUMATA,5,0.03
2346,W,FATTOUCH,5,0.03
1215,W,FAUSTINA,13,0.07
740,M,FAUSTINO,28,0.14
2087,M,FAUSTO,6,0.03
2087,W,FAYZA,6,0.03
2705,W,FEDERICA,4,0.02
543,M,FEDERICO,47,0.24
2087,M,FEDOR,6,0.03
1577,W,FELÍCIA,9,0.05
1882,W,FELICIANA,7,0.04
1155,M,FELICIANO,14,0.07
804,W,FELICIDAD,25,0.13
2705,M,FELICISIMO,4,0.02
1354,W,FELICITAS,11,0.06
1354,M,FELIP,11,0.06
1459,W,FELIPA,10,0.05
285,M,FELIPE,119,0.60
2705,M,FELIPE ANDRÉS,4,0.02
466,W,FELISA,58,0.29
251,M,FÈLIX/FÉLIX,146,0.74
2705,M,FÈLIX ANTONIO/FÉLIX ANTONIO,4,0.02
2346,W,FERDAOUS,5,0.03
2346,W,FERDAWS,5,0.03
2087,M,FERMÍ,6,0.03
543,M,FERMÍN,47,0.24
1577,W,FERMINA,9,0.05
804,W,FERNANDA,25,0.13
82,M,FERNANDO,474,2.40
2087,M,FERNANDO ANTONIO,6,0.03
2087,M,FERNANDO DANIEL,6,0.03
1714,M,FERNANDO JAVIER,8,0.04
1155,M,FERNANDO JOSÉ,14,0.07
214,M,FERRAN,181,0.92
982,M,FIDEL,18,0.09
2705,W,FIDELA,4,0.02
2346,M,FIKRI,5,0.03
560,W,FILOMENA,44,0.22
2346,W,FINA,5,0.03
982,W,FIONA,18,0.09
925,W,FIRDAOUS,20,0.10
1155,W,FIRDAWS,14,0.07
2346,W,FLÀVIA/FLAVIA,5,0.03
2705,M,FLAVIO,4,0.02
889,W,FLORA,21,0.11
1882,M,FLORENCI,7,0.04
701,W,FLORÈNCIA/FLORENCIA,30,0.15
701,M,FLORENCIO,30,0.15
663,W,FLORENTINA,33,0.17
1714,M,FLORENTINO,8,0.04
1354,M,FLORIAN,11,0.06
2346,W,FLORICA,5,0.03
960,M,FLORIN,19,0.10
1459,W,FLORINA,10,0.05
925,M,FOUAD,20,0.10
766,W,FOUZIA,27,0.14
1459,M,FRANC,10,0.05
101,M,FRANCESC,396,2.00
1577,M,FRANCESC D ASSIS,9,0.05
2705,M,FRANCESC DE PAULA,4,0.02
2705,M,FRANCESC JOAN,4,0.02
960,M,FRANCESC JOSEP,19,0.10
181,M,FRANCESC XAVIER,216,1.09
474,W,FRANCESCA,57,0.29
2346,M,FRANCESCO,5,0.03
1577,W,FRANCINA,9,0.05
2346,M,FRANCIS,5,0.03
34,W,FRANCISCA,793,4.01
1459,W,FRANCISCA MARIA,10,0.05
8,M,FRANCISCO,1,614,8.17
2346,M,FRANCISCO ÀNGEL/FRANCISCO ÁNGEL,5,0.03
1016,M,FRANCISCO ANTONIO,17,0.09
2705,M,FRANCISCO CARLOS,4,0.02
2346,M,FRANCISCO DANIEL,5,0.03
2087,M,FRANCISCO DAVID,6,0.03
2087,M,FRANCISCO DE ASÍS,6,0.03
1882,M,FRANCISCO DE BORJA,7,0.04
2705,M,FRANCISCO DE PAULA,4,0.02
2705,M,FRANCISCO FERNANDO,4,0.02
1354,M,FRANCISCO JAVI,11,0.06
39,M,FRANCISCO JAVIER,721,3.65
1215,M,FRANCISCO JESÚS,13,0.07
203,M,FRANCISCO JOSÉ,194,0.98
982,M,FRANCISCO LUIS,18,0.09
509,M,FRANCISCO MANUEL,52,0.26
1276,M,FRANCISCO MIGUEL,12,0.06
2705,M,FRANCISCO PEDRO,4,0.02
2705,M,FRANCISCO RAMON/FRANCISCO RAMÓN,4,0.02
2087,M,FRANCO,6,0.03
1882,M,FRANK,7,0.04
786,M,FREDERIC,26,0.13
1882,M,FROILÁN,7,0.04
663,W,FUENSANTA,33,0.17
2087,M,FULGENCIO,6,0.03
2705,M,GABINO,4,0.02
143,M,GABRIEL,294,1.49
2087,M,GABRIEL ALEJANDRO,6,0.03
519,W,GABRIELA,51,0.26
2705,W,GABRIELLA,4,0.02
612,M,GAEL,38,0.19
2346,W,GAIA,5,0.03
1459,W,GAL LA,10,0.05
721,W,GALA,29,0.15
1155,W,GALINA,14,0.07
1215,W,GAL·LA,13,0.07
2087,W,GALYNA,6,0.03
2705,M,GARY,4,0.02
651,M,GASPAR,34,0.17
2346,M,GASTÓN,5,0.03
585,W,GEMA,41,0.21
2705,W,GEMA MARIA/GEMA MARÍA,4,0.02
112,W,GEMMA,374,1.89
1577,W,GEMMA MARIA/GEMMA MARÍA,9,0.05
2346,M,GENARO,5,0.03
2087,W,GENEROSA,6,0.03
2087,M,GENEROSO,6,0.03
389,M,GENÍS,76,0.38
721,W,GENOVEVA,29,0.15
1354,M,GEORGE,11,0.06
1459,W,GEORGETA,10,0.05
2346,M,GEORGI,5,0.03
1882,W,GEÒRGIA/GEORGIA,7,0.04
2087,W,GEORGIANA,6,0.03
448,W,GEORGINA,62,0.31
58,M,GERARD,580,2.94
543,M,GERARDO,47,0.24
437,M,GERMÁN,65,0.33
2346,M,GERÓNIMO,5,0.03
1155,W,GERTRUDIS,14,0.07
2346,M,GERVASIO,5,0.03
2705,W,GHALIA,4,0.02
461,M,GHEORGHE,60,0.30
2087,W,GHITA,6,0.03
864,W,GHIZLANE,22,0.11
2705,M,GIANCARLO,4,0.02
1714,M,GIANLUCA,8,0.04
2705,M,GIL,4,0.02
1215,M,GILBERT,13,0.07
663,W,GINA,33,0.17
2705,W,GINEBRA,4,0.02
864,M,GINÉS,22,0.11
2346,M,GIORGIO,5,0.03
2087,W,GIOVANNA,6,0.03
1714,M,GIOVANNI,8,0.04
266,W,GISELA,133,0.67
1882,W,GISELLE,7,0.04
1577,W,GIULIA,9,0.05
1103,M,GIUSEPPE,15,0.08
2705,W,GIUSEPPINA,4,0.02
2705,W,GLADIS,4,0.02
2705,W,GLADYS,4,0.02
176,W,GLÒRIA/GLORIA,229,1.16
2705,W,GLORIA AMPARO,4,0.02
1882,W,GLORIA INES,7,0.04
1577,W,GLÒRIA MARIA/GLORIA MARÍA,9,0.05
490,M,GONZALO,55,0.28
925,M,GORKA,20,0.10
1714,W,GRÀCIA/GRACIA,8,0.04
1882,W,GRACIELA,7,0.04
2705,W,GRACIELA BEATRIZ,4,0.02
1354,M,GREGORI,11,0.06
612,W,GREGÒRIA/GREGORIA,38,0.19
337,M,GREGORIO,94,0.48
1155,W,GRETA,14,0.07
1016,W,GRISELDA,17,0.09
437,W,GUADALUPE,65,0.33
1577,M,GUERAU,9,0.05
982,M,GUIFRÉ,18,0.09
160,M,GUILLEM,264,1.34
2087,W,GUILLERMINA,6,0.03
283,M,GUILLERMO,120,0.61
1577,M,GUIM,9,0.05
1354,M,GUIU,11,0.06
1459,M,GUMERSINDO,10,0.05
683,M,GUSTAVO,31,0.16
1714,M,GUSTAVO ADOLFO,8,0.04
2705,M,GUZMÁN,4,0.02
823,W,HABIBA,24,0.12
2705,W,HADA,4,0.02
982,W,HADDA,18,0.09
2087,W,HADHOUM,6,0.03
889,M,HAFID,21,0.11
509,W,HAFIDA,52,0.26
701,W,HAFSA,30,0.15
2346,W,HAFSSA,5,0.03
1714,M,HAITAM,8,0.04
443,W,HAJAR,64,0.32
1155,M,HAKIM,14,0.07
721,W,HAKIMA,29,0.15
2346,W,HALA,5,0.03
528,W,HALIMA,49,0.25
1459,W,HALYNA,10,0.05
618,M,HAMID,37,0.19
2346,W,HAMIDA,5,0.03
2705,M,HAMMADI,4,0.02
2705,M,HAMMOU,4,0.02
359,M,HAMZA,84,0.43
1714,W,HANA,8,0.04
2087,W,HANAA,6,0.03
1016,W,HANAE,17,0.09
500,W,HANAN,53,0.27
428,W,HANANE,66,0.33
1714,W,HANNA,8,0.04
2087,W,HANNAH,6,0.03
2705,M,HAROLD,4,0.02
1155,M,HARON,14,0.07
1276,M,HAROUN,12,0.06
1155,W,HASNA,14,0.07
1354,W,HASNAE,11,0.06
382,M,HASSAN,78,0.39
1215,W,HASSANA,13,0.07
1714,M,HASSANE,8,0.04
2705,W,HASSANIA,4,0.02
2346,M,HATIM,5,0.03
523,W,HAYAT,50,0.25
183,M,HÈCTOR/HÉCTOR,213,1.08
2346,M,HÈCTOR DANIEL/HÉCTOR DANIEL,5,0.03
2705,W,HEIDI,4,0.02
2087,W,HELEN,6,0.03
242,W,HELENA,153,0.77
2087,W,HELENE,6,0.03
1714,W,HELGA,8,0.04
2087,M,HELIODORO,6,0.03
2346,M,HELMUT,5,0.03
2705,W,HENAR,4,0.02
1882,M,HENRY,7,0.04
2087,M,HERIBERT,6,0.03
2346,M,HERIBERTO,5,0.03
2705,W,HERMELINDA,4,0.02
2705,W,HERMENEGILDA,4,0.02
1577,M,HERMENEGILDO,9,0.05
639,W,HERMÍNIA/HERMINIA,35,0.18
1155,M,HERNÁN,14,0.07
2087,W,HEURA,6,0.03
677,W,HIBA,32,0.16
424,M,HICHAM,67,0.34
1459,W,HIDAYA,10,0.05
1714,M,HIGINIO,8,0.04
2705,M,HILAL,4,0.02
1714,W,HILÀRIA/HILARIA,8,0.04
1103,M,HILARIO,15,0.08
889,W,HIND,21,0.11
2705,W,HIPOLITA,4,0.02
1714,M,HIPÓLITO,8,0.04
2087,W,HLIMA,6,0.03
2705,M,HODEI,4,0.02
2346,M,HONORIO,5,0.03
889,W,HORTÈNSIA/HORTENSIA,21,0.11
2087,M,HOSSAIN,6,0.03
804,W,HOUDA,25,0.13
2346,M,HOUDAIFA,5,0.03
740,W,HOURIA,28,0.14
2346,M,HOUSSAM,5,0.03
2705,M,HSSAIN,4,0.02
1577,M,HUG,9,0.05
137,M,HUGO,315,1.59
2705,M,HUGO ALBERTO,4,0.02
2705,M,HUMBERT,4,0.02
1714,M,HUMBERTO,8,0.04
1103,M,IAGO,15,0.08
279,M,IAN,123,0.62
1215,M,IBAI,13,0.07
601,M,IBAN,39,0.20
493,M,IBRAHIM,54,0.27
823,M,IBRAHIMA,24,0.12
823,W,IBTISSAM,24,0.12
2087,W,IBTISSAME,6,0.03
1459,W,IDAIRA,10,0.05
1155,W,IDOIA,14,0.07
1882,W,IGNACIA,7,0.04
257,M,IGNACIO,140,0.71
399,M,IGNASI,74,0.37
618,M,IGOR,37,0.19
2087,M,IHOR,6,0.03
2705,W,IHSSAN,4,0.02
185,M,IKER,210,1.06
1016,W,IKHLAS,17,0.09
466,W,IKRAM,58,0.29
2705,M,ILAI,4,0.02
842,M,ILDEFONSO,23,0.12
1059,W,ILEANA,16,0.08
2705,W,ILÈNIA/ILENIA,4,0.02
627,W,ILHAM,36,0.18
2346,M,ILIA,5,0.03
842,M,ILÍAS,23,0.12
2087,M,ILIASS,6,0.03
1577,M,ILIE,9,0.05
2346,M,ILLIA,5,0.03
2705,W,ILONA,4,0.02
1059,W,ILUMINADA,16,0.08
500,M,ILYAS,53,0.27
1354,M,ILYASS,11,0.06
683,M,IMAD,31,0.16
569,W,IMAN,42,0.21
483,W,IMANE,56,0.28
1459,M,IMANOL,10,0.05
2346,W,IMMA,5,0.03
701,W,IMMACULADA,30,0.15
560,M,IMRAN,44,0.22
1215,M,IMRANE,13,0.07
2705,W,INA,4,0.02
1459,W,INAS,10,0.05
2087,W,INASS,6,0.03
1459,M,INDALECIO,10,0.05
2346,W,INDARA,5,0.03
1459,W,ÍNDIA,10,0.05
2087,W,INDIRA,6,0.03
258,W,INÉS,138,0.70
925,W,INÉS MARÍA,20,0.10
2705,W,INGA,4,0.02
307,W,ÍNGRID,106,0.54
258,W,INMACULADA,138,0.70
1882,W,INMACULADA CONCEPCIÓ,7,0.04
1155,W,INNA,14,0.07
1276,W,INOCÈNCIA/INOCENCIA,12,0.06
1882,M,INOCENCIO,7,0.04
1577,W,INSAF,9,0.05
2705,W,INTISSAR,4,0.02
721,M,IÑAKI,29,0.15
1577,M,IÑIGO/ÍÑIGO,9,0.05
422,M,IOAN,68,0.34
982,W,IOANA,18,0.09
889,W,IOLANDA,21,0.11
549,M,ION,46,0.23
1276,W,IONA,12,0.06
2087,W,IONE,6,0.03
1155,M,IONEL,14,0.07
1882,W,IONELA,7,0.04
2705,W,IONICA,4,0.02
1459,M,IONUT,10,0.05
1882,M,IOSIF,7,0.04
2705,W,IRAIA,4,0.02
864,W,IRATI,22,0.11
1276,W,IRATXE,12,0.06
119,W,IRENE,353,1.79
804,W,IRIA/IRÍA,25,0.13
309,W,IRINA,104,0.53
275,W,IRIS,125,0.63
1459,W,IRMA,10,0.05
1354,W,IRUNE,11,0.06
925,W,IRYNA,20,0.10
199,M,ISAAC,201,1.02
25,W,ISABEL,893,4.52
2087,W,ISABEL CRISTINA,6,0.03
328,W,ISABEL MARIA/ISABEL MARÍA,97,0.49
842,W,ISABELLA,23,0.12
2705,W,ISABELLE,4,0.02
1354,M,ISAÍAS,11,0.06
1354,W,ISAURA,11,0.06
925,M,ISHAK,20,0.10
2087,M,ISHAQ,6,0.03
1882,W,ISIDORA,7,0.04
823,M,ISIDORO,24,0.12
2087,W,ISIDRA,6,0.03
1103,M,ISIDRE,15,0.08
343,M,ISIDRO,91,0.46
1882,W,ISIS,7,0.04
1459,W,ISLAM,10,0.05
2346,M,ISLAM,5,0.03
212,M,ISMAEL,182,0.92
422,M,ISMAÏL/ISMAÍL,68,0.34
677,W,ISONA,32,0.16
1276,W,ISRAA,12,0.06
663,W,ISRAE,33,0.17
553,M,ISRAEL,45,0.23
2705,M,ISSA,4,0.02
1059,M,ISSAM,16,0.08
2705,M,ISTVAN,4,0.02
639,W,ITZIAR,35,0.18
1215,M,IU/ÏU,13,0.07
2346,W,IULIA,5,0.03
1882,M,IULIAN,7,0.04
1459,W,IULIANA,10,0.05
1276,W,IULIIA,12,0.06
71,M,IVAN/IVÁN,511,2.59
1459,W,IVANA,10,0.05
2087,W,IVANNA,6,0.03
316,W,IVET,102,0.52
683,W,IVETTE,31,0.16
2705,W,IVONNE,4,0.02
1016,M,IYAD,17,0.09
216,M,IZAN,178,0.90
2705,W,IZARBE,4,0.02
1714,W,IZASKUN,8,0.04
2087,M,JABIR,6,0.03
786,M,JACINT,26,0.13
1354,W,JACINTA,11,0.06
721,M,JACINTO,29,0.15
2087,W,JACKELINE,6,0.03
553,M,JACOB,45,0.23
2346,W,JACOBA,5,0.03
1215,M,JACOBO,13,0.07
842,W,JACQUELINE,23,0.12
1354,M,JAD,11,0.06
2346,M,JAEL,5,0.03
116,M,JAIME,363,1.84
2705,M,JAIME ANTONIO,4,0.02
2705,M,JAIR,4,0.02
740,M,JAIRO,28,0.14
1459,W,JAMAA,10,0.05
417,M,JAMAL,70,0.35
2705,M,JAMES,4,0.02
1882,M,JAMIL,7,0.04
474,W,JAMILA,57,0.29
172,M,JAN,233,1.18
254,W,JANA,142,0.72
2346,W,JANAINA,5,0.03
1155,W,JANET,14,0.07
1714,W,JANINA,8,0.04
2346,W,JANINE,5,0.03
982,W,JANIRA,18,0.09
1016,W,JANNA,17,0.09
766,W,JANNAT,27,0.14
925,M,JAOUAD,20,0.10
1714,W,JAQUELINE,8,0.04
2705,W,JARA,4,0.02
2087,M,JÀSON/JASÓN,6,0.03
78,M,JAUME,496,2.51
2705,M,JAVI,4,0.02
26,M,JAVIER,881,4.46
2705,M,JAVIER ALEJANDRO,4,0.02
2705,M,JAVIER ANTONIO,4,0.02
1276,M,JAWAD,12,0.06
2346,W,JAZMÍN,5,0.03
2087,M,JEAN CARLOS,6,0.03
1882,M,JEAN PAUL,7,0.04
1882,M,JEAN PIERRE,7,0.04
2705,W,JELENA,4,0.02
1215,W,JEMAA,13,0.07
2705,W,JEMIMA,4,0.02
455,W,JÈNIFER/JENIFER,61,0.31
2346,W,JENINA,5,0.03
353,W,JENNIFER,86,0.44
2346,W,JENNY,5,0.03
2705,M,JEREMY,4,0.02
1882,M,JERONI,7,0.04
1882,W,JERONIMA,7,0.04
701,M,JERÓNIMO,30,0.15
982,W,JÈSICA/JESICA,18,0.09
180,W,JÈSSICA/JESSICA,217,1.10
2705,W,JÈSSICA ALEJANDRA/JESSICA ALEJANDRA,4,0.02
