﻿Names of the population. 2022
Urgell
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d38&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
329,M,ALEXANDRU,17,0.45
329,M,DAMIÀ,17,0.45
329,M,DIEGO,17,0.45
329,M,DOMINGO,17,0.45
329,M,KEVIN,17,0.45
329,M,MARIO,17,0.45
329,M,MAX,17,0.45
329,M,OUMAR,17,0.45
329,M,RICARDO,17,0.45
329,M,ROMAN/ROMÁN,17,0.45
349,M,BILAL,16,0.43
349,M,VASYL,16,0.43
360,M,ABDERRAHMANE,15,0.40
360,M,AMINE,15,0.40
360,M,AMIR,15,0.40
360,M,ÀYOUB/ÁYOUB,15,0.40
360,M,CONSTANTIN,15,0.40
360,M,ESTEVE,15,0.40
360,M,FRANCISCO JOSÉ,15,0.40
360,M,JOAN MARC,15,0.40
360,M,KHALID,15,0.40
360,M,OUSMANE,15,0.40
360,M,SAMUEL,15,0.40
380,M,AMADEU,14,0.37
380,M,ANDRIY,14,0.37
380,M,FELIP,14,0.37
380,M,ISMAÏL/ISMAÍL,14,0.37
380,M,JOAN JOSEP,14,0.37
380,M,JOAN RAMON/JOAN RAMÓN,14,0.37
380,M,WALID,14,0.37
398,M,ABEL,13,0.35
398,M,ANIOL,13,0.35
398,M,AYMAN,13,0.35
398,M,BRAHIM,13,0.35
398,M,FLORIN,13,0.35
398,M,IZAN,13,0.35
398,M,JULIO,13,0.35
398,M,KARIM,13,0.35
398,M,MARIANO,13,0.35
398,M,YASSIN,13,0.35
419,M,ACHRAF,12,0.32
419,M,ANAS/ANÁS,12,0.32
419,M,DRISS,12,0.32
419,M,FÈLIX/FÉLIX,12,0.32
419,M,HAMID,12,0.32
419,M,HÈCTOR/HÉCTOR,12,0.32
419,M,LEO,12,0.32
419,M,LUCAS,12,0.32
419,M,MARTÍN,12,0.32
419,M,SOULEYMANE,12,0.32
419,M,VICENÇ,12,0.32
419,M,YURIY,12,0.32
448,M,ABDESLAM,11,0.29
448,M,ABRAHAM,11,0.29
448,M,AZIZ,11,0.29
448,M,BENJAMÍ,11,0.29
448,M,BOUBACAR,11,0.29
448,M,JAMAL,11,0.29
448,M,MÀRIUS,11,0.29
448,M,MOHAMED AMINE,11,0.29
448,M,OLEKSANDR,11,0.29
448,M,STEFAN,11,0.29
448,M,VALENTÍN,11,0.29
448,M,YASSINE,11,0.29
479,M,ABDELHAK,10,0.27
479,M,ABDERRAHIM,10,0.27
479,M,ALFREDO,10,0.27
479,M,ARAN/ARÁN,10,0.27
479,M,AXEL,10,0.27
479,M,EL BACHIR,10,0.27
479,M,ESTEBAN,10,0.27
479,M,HUGO,10,0.27
479,M,IGNACIO,10,0.27
479,M,IMAD,10,0.27
479,M,IMRAN,10,0.27
479,M,JOSÉ FRANCISCO,10,0.27
479,M,JOSEP ORIOL,10,0.27
479,M,MAHAMADOU,10,0.27
479,M,MARÇAL,10,0.27
479,M,MARIAN,10,0.27
479,M,MHAMED,10,0.27
479,M,MOSTAFA,10,0.27
479,M,MOURAD,10,0.27
479,M,MYKHAYLO,10,0.27
479,M,YOUNES,10,0.27
479,M,YOUNESS,10,0.27
519,M,ABDESSAMAD,9,0.24
519,M,ALAN,9,0.24
519,M,ALFONS,9,0.24
519,M,AMIN,9,0.24
519,M,ARTUR,9,0.24
519,M,BERNARDO,9,0.24
519,M,BRUNO,9,0.24
519,M,CÈSAR/CÉSAR,9,0.24
519,M,EUDALD,9,0.24
519,M,EUGENI,9,0.24
519,M,FELIPE,9,0.24
519,M,GUERAU,9,0.24
519,M,GUILLERMO,9,0.24
519,M,ILYAS,9,0.24
519,M,ISIDRO,9,0.24
519,M,JONATHAN,9,0.24
519,M,JOSÉ RAMON/JOSÉ RAMÓN,9,0.24
519,M,JOSEP MANEL,9,0.24
519,M,JUAN FRANCISCO,9,0.24
519,M,JUAN RAMON/JUAN RAMÓN,9,0.24
519,M,JULIÀ,9,0.24
519,M,MARCELINO,9,0.24
519,M,MATEU,9,0.24
519,M,NARCÍS,9,0.24
519,M,NOEL,9,0.24
519,M,OLEG,9,0.24
519,M,YAROSLAV,9,0.24
519,M,YASSER,9,0.24
574,M,AMADEO,8,0.21
574,M,DEREK,8,0.21
574,M,DYLAN,8,0.21
574,M,ENZO,8,0.21
574,M,ERNEST,8,0.21
574,M,FEDERICO,8,0.21
574,M,GAEL,8,0.21
574,M,GIL,8,0.21
574,M,GUIFRÉ,8,0.21
574,M,ISRAEL,8,0.21
574,M,JACINT,8,0.21
574,M,JOAN MANEL,8,0.21
574,M,JOFRE,8,0.21
574,M,JOSÉ MIGUEL,8,0.21
574,M,JULEN,8,0.21
574,M,KAMAL,8,0.21
574,M,MAGIN,8,0.21
574,M,MAKSYM,8,0.21
574,M,MOHAMED AMIN,8,0.21
574,M,MYKOLA,8,0.21
574,M,NICOLÀS/NICOLÁS,8,0.21
574,M,OUSSAMA,8,0.21
574,M,PERE RAMON,8,0.21
574,M,ROBERTO,8,0.21
574,M,ROSSEND,8,0.21
574,M,VITALIY,8,0.21
629,M,ABDELALI,7,0.19
629,M,ABDELILAH,7,0.19
629,M,ABDELMAJID,7,0.19
629,M,ABDERRAHMAN,7,0.19
629,M,ADÁN,7,0.19
629,M,ANDREI,7,0.19
629,M,ARTURO,7,0.19
629,M,BENJAMÍN,7,0.19
629,M,CHRISTIAN,7,0.19
629,M,DJIBY,7,0.19
629,M,FARID,7,0.19
629,M,HASSANE,7,0.19
629,M,IBRAHIM,7,0.19
629,M,IHOR,7,0.19
629,M,IONUT,7,0.19
629,M,JUAN LUIS,7,0.19
629,M,MARK,7,0.19
629,M,MHAMMED,7,0.19
629,M,NOUREDDINE,7,0.19
629,M,OLEH,7,0.19
629,M,PEDRO JOSÉ,7,0.19
629,M,PEP,7,0.19
629,M,SAAD,7,0.19
629,M,SALAH,7,0.19
629,M,TONI,7,0.19
690,M,ABDELHAMID,6,0.16
690,M,ABDELLATIF,6,0.16
690,M,ABDERRAZAK,6,0.16
690,M,ÁLVARO,6,0.16
690,M,ANTON/ANTÓN,6,0.16
690,M,ARMAND,6,0.16
690,M,BARTOMEU,6,0.16
690,M,BLAS,6,0.16
690,M,COSTEL,6,0.16
690,M,CRISTÓBAL,6,0.16
690,M,DEMBA,6,0.16
690,M,EL MAHJOUB,6,0.16
690,M,ELÍAS,6,0.16
690,M,ELOY,6,0.16
690,M,EUSEBI,6,0.16
690,M,GONZALO,6,0.16
690,M,ISSA,6,0.16
690,M,JOAN MARIA/JOAN MARÍA,6,0.16
690,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,6,0.16
690,M,JOSEP FRANCESC,6,0.16
690,M,JUAN PABLO,6,0.16
690,M,LAMINE,6,0.16
690,M,MODESTO,6,0.16
690,M,MOISÈS/MOISÉS,6,0.16
690,M,NABIL,6,0.16
690,M,NIKOLAY,6,0.16
690,M,OT,6,0.16
690,M,OVIDIU,6,0.16
690,M,PERE CLAVER,6,0.16
690,M,SAIDOU,6,0.16
690,M,SAMI,6,0.16
690,M,SOUFIAN,6,0.16
690,M,TARIK,6,0.16
690,M,TEODOR,6,0.16
690,M,VALERIU,6,0.16
690,M,VIKTOR,6,0.16
690,M,VIOREL,6,0.16
690,M,YOUSSOUF,6,0.16
771,M,ABDELGHANI,5,0.13
771,M,ABDELJALIL,5,0.13
771,M,ABDELKARIM,5,0.13
771,M,ABDELKRIM,5,0.13
771,M,ABDELMALEK,5,0.13
771,M,ABOUBACAR,5,0.13
771,M,ADIL,5,0.13
771,M,AISSA,5,0.13
771,M,AKRAM,5,0.13
771,M,ALEXANDER,5,0.13
771,M,ANOUAR,5,0.13
771,M,ARMENGOL,5,0.13
771,M,AYMANE,5,0.13
771,M,BASSIROU,5,0.13
771,M,BELKACEM,5,0.13
771,M,BERNABÈ/BERNABÉ,5,0.13
771,M,CARLOS ALBERTO,5,0.13
771,M,DAOUDA,5,0.13
771,M,DELFI,5,0.13
771,M,DUMITRU,5,0.13
771,M,EDDY,5,0.13
771,M,EL HASSAN,5,0.13
771,M,FREDERIC,5,0.13
771,M,GASPAR,5,0.13
771,M,GERMÁN,5,0.13
771,M,HAROUNA,5,0.13
771,M,ILIE,5,0.13
771,M,IONEL,5,0.13
771,M,IU/ÏU,5,0.13
771,M,IULIAN,5,0.13
771,M,JACINTO,5,0.13
771,M,JOAN MANUEL,5,0.13
771,M,JORDI JOSEP,5,0.13
771,M,JOSÉ JAVIER,5,0.13
771,M,JOSUÈ/JOSUÉ,5,0.13
771,M,JUAN BAUTISTA,5,0.13
771,M,JUAN PEDRO,5,0.13
771,M,KAI,5,0.13
771,M,MAMOUDOU,5,0.13
771,M,MAROUANE,5,0.13
771,M,MATEO,5,0.13
771,M,MATÍAS,5,0.13
771,M,MODEST,5,0.13
771,M,MOKHTAR,5,0.13
771,M,MORAD,5,0.13
771,M,MOUAD,5,0.13
771,M,MUSA,5,0.13
771,M,NÈSTOR/NÉSTOR,5,0.13
771,M,OLAU,5,0.13
771,M,OLIVER,5,0.13
771,M,RAIMON/RAIMÓN,5,0.13
771,M,REDA,5,0.13
771,M,VALENTÍ,5,0.13
890,M,ABDALLAH,4,0.11
890,M,ABDELHAFID,4,0.11
890,M,ABOU,4,0.11
890,M,ADAMA,4,0.11
890,M,ALEXANDRU ANDREI,4,0.11
890,M,ALEXIS,4,0.11
890,M,AMADOR,4,0.11
890,M,AMADOU TIDIANE,4,0.11
890,M,AMAR,4,0.11
890,M,ANDRÉS FELIPE,4,0.11
890,M,ARCADI,4,0.11
890,M,ARMANDO,4,0.11
890,M,AUREL,4,0.11
890,M,BARTOLOMÉ,4,0.11
890,M,BENITO,4,0.11
890,M,BOCAR,4,0.11
890,M,BOGDAN,4,0.11
890,M,BOHDAN,4,0.11
890,M,BONAVENTURA,4,0.11
890,M,BORYS,4,0.11
890,M,BRYAN,4,0.11
890,M,CARLOS JOSÉ,4,0.11
890,M,COSME,4,0.11
890,M,DAMIÁN,4,0.11
890,M,DAN,4,0.11
890,M,DAVID ANDREI,4,0.11
890,M,DMYTRO,4,0.11
890,M,EFRÈN/EFRÉN,4,0.11
890,M,EL HADJI,4,0.11
890,M,EL HOUCINE,4,0.11
890,M,EL HOUSSINE,4,0.11
890,M,ERNESTO,4,0.11
890,M,EZEQUIEL,4,0.11
890,M,FERMÍ,4,0.11
890,M,FERMÍN,4,0.11
890,M,FIDEL,4,0.11
890,M,FOUAD,4,0.11
890,M,FRANCESC JOSEP,4,0.11
890,M,FRANCISCO ANTONIO,4,0.11
890,M,GERARDO,4,0.11
890,M,GILBERT,4,0.11
890,M,GREGORI,4,0.11
890,M,GUIM,4,0.11
890,M,HIGINIO,4,0.11
890,M,HILARIO,4,0.11
890,M,ILÍAS,4,0.11
890,M,ILYASS,4,0.11
890,M,JAOUAD,4,0.11
890,M,JERONI,4,0.11
890,M,JESÚS MANUEL,4,0.11
890,M,JOAN BAPTISTA,4,0.11
890,M,JORGE LUIS,4,0.11
890,M,JOSÉ IGNACIO,4,0.11
890,M,JOSÉ JULIÁN,4,0.11
890,M,JOSEP CARLES,4,0.11
890,M,JOSEP MANUEL,4,0.11
890,M,KHALIL,4,0.11
890,M,KILIAN,4,0.11
890,M,LAHCEN,4,0.11
890,M,LAKBIR,4,0.11
890,M,LARBI,4,0.11
890,M,LAUREÀ,4,0.11
890,M,LHOUSSAINE,4,0.11
890,M,LIAM,4,0.11
890,M,LORENZO,4,0.11
890,M,LUIS ALBERTO,4,0.11
890,M,LUÍS EDUARDO,4,0.11
890,M,MALICK,4,0.11
890,M,MAMADOU LAMINE,4,0.11
890,M,MARCEL·LÍ,4,0.11
890,M,MARIÀ,4,0.11
890,M,MARWAN,4,0.11
890,M,MÀXIM,4,0.11
890,M,MEHDI,4,0.11
890,M,MOHAMMAD,4,0.11
890,M,MOHCINE,4,0.11
890,M,NOÈ/NOÉ,4,0.11
890,M,NORBERT,4,0.11
890,M,NOUR EDDINE,4,0.11
890,M,OLEGUER,4,0.11
890,M,OTMAN,4,0.11
890,M,OUALID,4,0.11
890,M,PASCUAL,4,0.11
890,M,ROGELIO,4,0.11
890,M,ROSENDO,4,0.11
890,M,RUSLAN,4,0.11
890,M,SALIM,4,0.11
890,M,SANTOS,4,0.11
890,M,SAÜL/SAÚL,4,0.11
890,M,SIMON/SIMÓN,4,0.11
890,M,SIMO/SIMÓ,4,0.11
890,M,SOUFIANE,4,0.11
890,M,STANISLAV,4,0.11
890,M,STEPAN,4,0.11
890,M,THIERNO,4,0.11
890,M,TRAIAN,4,0.11
890,M,VALERI,4,0.11
890,M,VICENT,4,0.11
890,M,VLADYSLAV,4,0.11
890,M,WASIM,4,0.11
890,M,YASIR,4,0.11
890,M,YERAY,4,0.11
890,M,ZIYAD,4,0.11
