﻿Nombres de la población. 2022
Ponent
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c5&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
618;M;AURA;69;0,19
3646;M;AURA MARIA/AURA MARÍA;5;0,01
816;M;ÀUREA/ÁUREA;44;0,12
934;H;AUREL;37;0,10
2047;H;AURELI;12;0,03
534;M;AURÈLIA/AURELIA;83;0,23
1936;H;AURELIAN;13;0,04
734;H;AURELIO;53;0,14
799;M;AUREMBIAIX;46;0,12
2047;M;ÀURIA/AURIA;12;0,03
1610;M;AURICA;17;0,05
275;M;AURORA;216;0,59
1042;M;AVELINA;32;0,09
1541;H;AVELINO;18;0,05
1395;M;AVRIL;21;0,06
642;M;AWA;66;0,18
4254;H;AWAIS;4;0,01
4254;M;AWATIF;4;0,01
410;H;AXEL;120;0,33
315;M;AYA;175;0,47
2883;H;AYAD;7;0,02
2883;M;AYADA;7;0,02
4254;M;AYDA;4;0,01
4254;M;AYESHA;4;0,01
3200;M;AYLA;6;0,02
2047;M;AYLEN;12;0,03
3200;M;AYLIN;6;0,02
627;H;AYMAN;68;0,18
1357;H;AYMANE;22;0,06
2155;H;AYMEN;11;0,03
3200;M;AYNARA;6;0,02
333;H;ÀYOUB/ÁYOUB;163;0,44
4254;H;AYOUBA;4;0,01
3200;H;AYUB;6;0,02
1207;M;AZAHARA;26;0,07
1395;H;AZEDDINE;21;0,06
547;H;AZIZ;81;0,22
830;M;AZIZA;43;0,12
1436;M;AZUCENA;20;0,05
2047;H;AZZEDDINE;12;0,03
3200;H;AZZEDINE;6;0,02
3646;H;AZZOUZ;5;0,01
1003;H;BABA;34;0,09
757;H;BABACAR;50;0,14
4254;H;BABAR;4;0,01
3646;H;BABOU;5;0,01
3200;H;BACARY;6;0,02
2432;H;BACHIR;9;0,02
2883;H;BADER;7;0,02
1760;M;BADIA;15;0,04
1093;H;BADR;30;0,08
2047;H;BADREDDINE;12;0,03
4254;H;BAFODE;4;0,01
3646;H;BAGHDAD;5;0,01
1692;M;BAHIJA;16;0,04
2883;H;BAILO;7;0,02
512;H;BAKARY;87;0,24
1042;M;BALBINA;32;0,09
4254;H;BALBINO;4;0,01
2631;H;BALDE;8;0,02
1436;H;BALDOMERO;20;0,05
1240;H;BALLA;25;0,07
1395;H;BALTASAR;21;0,06
2631;H;BAMBA;8;0,02
3646;H;BAMBO;5;0,01
2432;H;BANGALLY;9;0,02
3200;H;BANGALY;6;0,02
3200;H;BANTA;6;0,02
4254;H;BAPTISTA;4;0,01
2631;H;BARA;8;0,02
3200;H;BARAA;6;0,02
4254;M;BARAA;4;0,01
638;M;BÀRBARA/BÁRBARA;67;0,18
4254;H;BAROU;4;0,01
725;H;BARTOLOMÉ;54;0,15
1323;H;BARTOMEU;23;0,06
3646;H;BASILI;5;0,01
2883;M;BASÍLIA/BASILIA;7;0,02
1141;H;BASILIO;28;0,08
2287;M;BASILISA;10;0,03
2883;H;BASIRU;7;0,02
952;M;BASMA;36;0,10
3646;H;BASS;5;0,01
1207;H;BASSIROU;26;0,07
2631;M;BASSMA;8;0,02
4254;H;BATHIE;4;0,01
1834;H;BAUTISTA;14;0,04
3200;M;BAYAN;6;0,02
3646;H;BAYE;5;0,01
3646;M;BEATA;5;0,01
3646;M;BEATRICE;5;0,01
1003;M;BEATRIU;34;0,09
260;M;BEATRIZ;232;0,63
2631;M;BEATRIZ MARIA/BEATRIZ MARÍA;8;0,02
3646;M;BEGOÑA;5;0,01
421;M;BEGOÑA;114;0,31
3646;H;BELAID;5;0,01
484;M;BELÉN;95;0,26
4254;H;BELGACEM;4;0,01
2047;M;BELINDA;12;0,03
1282;H;BELKACEM;24;0,07
4254;H;BEN;4;0,01
1692;H;BENAISSA;16;0,04
2883;H;BENAOUDA;7;0,02
2883;M;BENEDICTA;7;0,02
3200;H;BENEDICTO;6;0,02
1481;H;BENET;19;0,05
3200;H;BENIAMIN;6;0,02
3200;M;BENIGNA;6;0,02
1936;H;BENIGNO;13;0,04
4254;M;BENILDE;4;0,01
1117;M;BENITA;29;0,08
575;H;BENITO;76;0,21
1003;H;BENJAMÍ;34;0,09
534;H;BENJAMÍN;83;0,23
3646;H;BENYOUNES;5;0,01
1282;H;BERNABÈ/BERNABÉ;24;0,07
2631;H;BERNARD;8;0,02
2047;M;BERNARDA;12;0,03
2432;M;BERNARDINA;9;0,02
2631;H;BERNARDINO;8;0,02
719;H;BERNARDO;55;0,15
346;H;BERNAT;154;0,42
198;M;BERTA;327;0,89
4254;M;BERTA MARIA/BERTA MARÍA;4;0,01
3646;M;BERTHA;5;0,01
3200;M;BET;6;0,02
2047;M;BETH;12;0,03
2047;M;BETLEM;12;0,03
4254;M;BETTY;4;0,01
1282;M;BIANCA;24;0,07
3200;M;BIANCA ELENA;6;0,02
3646;M;BIANCA IOANA;5;0,01
3200;M;BIANCA MARIA/BIANCA MARÍA;6;0,02
4254;M;BIANCA MIHAELA;4;0,01
974;M;BIBIANA;35;0,09
143;H;BIEL;516;1,40
934;M;BIENVENIDA;37;0,10
1117;H;BIENVENIDO;29;0,08
418;H;BILAL;117;0,32
4254;H;BILEL;4;0,01
4254;H;BILLEL;4;0,01
2155;M;BINETA;11;0,03
1178;M;BINTA;27;0,07
1481;M;BINTOU;19;0,05
2883;H;BIRAME;7;0,02
2631;H;BIRANE;8;0,02
4254;H;BISMARK;4;0,01
4254;H;BLADIMIR;4;0,01
332;H;BLAI;164;0,44
191;M;BLANCA;342;0,93
2155;M;BLANCA MARIA/BLANCA MARÍA;11;0,03
4254;M;BLANCA NIEVES;4;0,01
4254;M;BLANCA ROSA;4;0,01
527;H;BLAS;84;0,23
3646;M;BLASA;5;0,01
263;M;BLAU;223;0,60
2432;M;BLESSING;9;0,02
1834;H;BOCAR;14;0,04
3646;M;BOCHRA;5;0,01
952;H;BOGDAN;36;0,10
4254;H;BOGDAN ALEXANDRU;4;0,01
2883;H;BOGDAN ANDREI;7;0,02
3646;M;BOGDANA;5;0,01
1692;H;BOHDAN;16;0,04
4254;H;BOIRO;4;0,01
1610;H;BONAVENTURA;17;0,05
4254;M;BONAVENTURA;4;0,01
2631;H;BONIFACIO;8;0,02
3646;H;BORISLAV;5;0,01
1141;H;BORJA;28;0,08
3646;H;BORYS;5;0,01
4254;H;BOSCO;4;0,01
2883;H;BOUABDELLAH;7;0,02
4254;H;BOUABID;4;0,01
2432;H;BOUALEM;9;0,02
2883;H;BOUAZZA;7;0,02
4254;H;BOUBA;4;0,01
435;H;BOUBACAR;110;0,30
3646;H;BOUBAKAR;5;0,01
3646;H;BOUBKER;5;0,01
2631;H;BOUBOU;8;0,02
1760;H;BOUCHAIB;15;0,04
463;M;BOUCHRA;101;0,27
3646;H;BOUCHTA;5;0,01
1834;H;BOUJEMAA;14;0,04
4254;H;BOUNA;4;0,01
1178;H;BOURAMA;27;0,07
3646;H;BOUREMA;5;0,01
2287;H;BOUSSELHAM;10;0,03
3200;H;BOUTAHAR;6;0,02
2432;M;BOUTAINA;9;0,02
4254;H;BOUTAYEB;4;0,01
4254;H;BOUZEKRI;4;0,01
3646;H;BOUZIANE;5;0,01
371;H;BRAHIM;138;0,37
2287;H;BRAHIMA;10;0,03
2155;H;BRAIAN;11;0,03
3646;H;BRAIMA;5;0,01
3646;H;BRAIS;5;0,01
2883;H;BRANDON;7;0,02
4254;M;BRÀULIA/BRAULIA;4;0,01
2631;H;BRAULIO;8;0,02
1178;H;BRAYAN;27;0,07
1692;M;BRENDA;16;0,04
974;H;BRIAN;35;0,09
4254;H;BRIGHT;4;0,01
1003;M;BRIGIDA/BRÍGIDA;34;0,09
2287;M;BRIGITTE;10;0,03
3646;H;BROULAYE;5;0,01
1282;H;BRU;24;0,07
2432;H;BRUC;9;0,02
376;M;BRUNA;136;0,37
451;H;BRUNO;105;0,28
1207;H;BRYAN;26;0,07
3200;M;BTISSAM;6;0,02
1760;H;BUBA;15;0,04
2155;H;BUBACAR;11;0,03
1357;H;BUBACARR;22;0,06
4254;H;BUBAKAR;4;0,01
709;H;BUENAVENTURA;56;0,15
3646;H;BURAMA;5;0,01
2883;M;BUSHRA;7;0,02
3646;M;CALAMANDA;5;0,01
2883;H;CALIN;7;0,02
4254;H;CALIXTO;4;0,01
2287;H;CAMARA;10;0,03
917;M;CAMÈLIA/CAMELIA;38;0,10
2631;H;CAMIL;8;0,02
1042;M;CAMILA;32;0,09
1042;H;CAMILO;32;0,09
4254;H;CAMILO ANDRÉS;4;0,01
1178;M;CANDELA;27;0,07
1760;M;CANDELÀRIA/CANDELARIA;15;0,04
842;M;CÀNDIDA/CÁNDIDA;42;0,11
1282;H;CÁNDIDO;24;0,07
1093;M;CARIDAD;30;0,08
725;M;CARINA;54;0,15
63;M;CARLA;981;2,66
4254;M;CARLA CRISTINA;4;0,01
2287;M;CARLA MARIA/CARLA MARÍA;10;0,03
130;H;CARLES;549;1,49
3646;H;CARLES ALBERT;5;0,01
4254;H;CARLES ENRIC;4;0,01
3646;H;CARLES JOSEP;5;0,01
3646;H;CARLES RAMON/CARLES RAMÓN;5;0,01
36;H;CARLOS;1.409;3,82
603;H;CARLOS ALBERTO;72;0,20
3200;H;CARLOS ALFREDO;6;0,02
1610;H;CARLOS ANDRÉS;17;0,05
3200;H;CARLOS ÀNGEL/CARLOS ÁNGEL;6;0,02
1760;H;CARLOS ANTONIO;15;0,04
2287;H;CARLOS ARTURO;10;0,03
3646;H;CARLOS AUGUSTO;5;0,01
3200;H;CARLOS DAVID;6;0,02
1692;H;CARLOS EDUARDO;16;0,04
1936;H;CARLOS ENRIQUE;13;0,04
4254;H;CARLOS FERNANDO;4;0,01
1834;H;CARLOS FRANCISCO;14;0,04
2432;H;CARLOS HUMBERTO;9;0,02
3646;H;CARLOS IGNACIO;5;0,01
1117;H;CARLOS JAVIER;29;0,08
4254;H;CARLOS JESÚS;4;0,01
917;H;CARLOS JOSÉ;38;0,10
2631;H;CARLOS JUAN;8;0,02
3200;H;CARLOS JULIO;6;0,02
2287;H;CARLOS LUIS;10;0,03
1692;H;CARLOS MANUEL;16;0,04
1834;H;CARLOS MIGUEL;14;0,04
4254;H;CARLOS PEDRO;4;0,01
2432;H;CARLOS RAMON/CARLOS RAMÓN;9;0,02
4254;H;CARLOS RAÜL/CARLOS RAÚL;4;0,01
4254;H;CARLOS RICARDO;4;0,01
4254;H;CARLOS ROBERTO;4;0,01
319;M;CARLOTA;173;0,47
115;M;CARME;624;1,69
3646;M;CARME MARIA;5;0,01
1395;H;CARMEL;21;0,06
1936;M;CARMELA;13;0,04
4254;M;CARMELINA;4;0,01
609;H;CARMELO;71;0,19
21;M;CARMEN;2.024;5,49
4254;M;CARMEN ANTONIA;4;0,01
4254;M;CARMEN DOLORES;4;0,01
3200;M;CARMEN ELENA;6;0,02
4254;M;CARMEN FLORENTINA;4;0,01
952;M;CARMEN MARIA/CARMEN MARÍA;36;0,10
2883;M;CARMEN PILAR;7;0,02
2155;M;CARMEN ROSA;11;0,03
3646;M;CARMEN TERESA;5;0,01
1065;M;CARMINA;31;0,08
3646;M;CAROL;5;0,01
2883;M;CAROLA;7;0,02
213;M;CAROLINA;309;0,84
3646;M;CAROLINA MARIA/CAROLINA MARÍA;5;0,01
3200;M;CAROLINE;6;0,02
2432;M;CASANDRA;9;0,02
2432;M;CASILDA;9;0,02
3646;H;CASIMIR;5;0,01
4254;M;CASIMIRA;4;0,01
1240;H;CASIMIRO;25;0,07
4254;M;CASSANDRA;4;0,01
3200;M;CATALEYA;6;0,02
1065;H;CATALIN;31;0,08
4254;H;CATALIN ANDREI;4;0,01
329;M;CATALINA;166;0,45
842;M;CATERINA;42;0,11
2883;M;CATHERINE;7;0,02
2432;M;CAYETANA;9;0,02
934;H;CAYETANO;37;0,10
237;M;CECÍLIA/CECILIA;265;0,72
4254;M;CECÍLIA MARIA/CECILIA MARÍA;4;0,01
2155;H;CECILIO;11;0,03
4254;M;CEFERINA;4;0,01
1760;H;CEFERINO;15;0,04
1834;M;CEL;14;0,04
3646;H;CELEDONIO;5;0,01
2047;M;CELESTE;12;0,03
2631;H;CELESTÍ;8;0,02
1610;M;CELESTINA;17;0,05
917;H;CELESTINO;38;0,10
272;M;CÈLIA/CELIA;217;0,59
3200;M;CÈLIA MARIA/CELIA MARÍA;6;0,02
2155;M;CELINA;11;0,03
3646;H;CELSO;5;0,01
415;H;CÈSAR/CÉSAR;118;0,32
1834;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;14;0,04
4254;H;CÈSAR JOSÉ/CÉSAR JOSÉ;4;0,01
3200;H;CESAREO;6;0,02
454;H;CESC;104;0,28
2155;M;CHADIA;11;0,03
4254;M;CHAFIKA;4;0,01
4254;M;CHAHD;4;0,01
2287;H;CHAHID;10;0,03
4254;H;CHAIB;4;0,01
1436;M;CHAIMA;20;0,05
1282;M;CHAIMAA;24;0,07
1065;M;CHAIMAE;31;0,08
4254;H;CHAKIB;4;0,01
4254;H;CHAMS EDDINE;4;0,01
2432;M;CHANTAL;9;0,02
4254;H;CHAO;4;0,01
4254;H;CHAOUKI;4;0,01
4254;H;CHARAF EDDINE;4;0,01
2883;H;CHAREF;7;0,02
4254;H;CHARIF;4;0,01
2883;H;CHARLES;7;0,02
4254;M;CHARLOTTE;4;0,01
3200;M;CHAYMA;6;0,02
2883;M;CHAYMAA;7;0,02
1141;M;CHAYMAE;28;0,08
3200;H;CHEICK;6;0,02
2432;H;CHEICK OUMAR;9;0,02
3646;H;CHEICKNA;5;0,01
3646;H;CHEICKNE;5;0,01
842;H;CHEIKH;42;0,11
3200;H;CHEIKH IBRAHIMA;6;0,02
3200;H;CHEIKH OUMAR;6;0,02
1760;H;CHEIKH TIDIANE;15;0,04
2432;H;CHEIKHOU;9;0,02
2631;M;CHENOA;8;0,02
1541;H;CHERIF;18;0,05
4254;M;CHERIFA;4;0,01
2047;H;CHERKAOUI;12;0,03
2631;H;CHERKI;8;0,02
472;M;CHLOE/CHLÓE;98;0,27
3646;M;CHOROUK;5;0,01
4254;H;CHRIS;4;0,01
494;H;CHRISTIAN;93;0,25
4254;H;CHRISTIAN DANIEL;4;0,01
2883;M;CHRISTINE;7;0,02
2047;H;CHRISTOPHER;12;0,03
3646;M;CIARA;5;0,01
1936;M;CINTA;13;0,04
1936;M;CÍNTIA/CINTIA;13;0,04
1042;H;CIPRIAN;32;0,09
2883;M;CIPRIANA;7;0,02
2883;H;CIPRIANO;7;0,02
3200;H;CIRILO;6;0,02
185;M;CLARA;362;0,98
4254;M;CLARA INÉS;4;0,01
2883;M;CLARA ISABEL;7;0,02
3646;M;CLARA MARIA/CLARA MARÍA;5;0,01
1610;H;CLAUDI;17;0,05
98;M;CLÀUDIA/CLAUDIA;716;1,94
4254;M;CLÀUDIA ALEXANDRA/CLAUDIA ALEXANDRA;4;0,01
4254;M;CLÀUDIA DANIELA/CLAUDIA DANIELA;4;0,01
3646;M;CLÀUDIA ELIZABETH/CLAUDIA ELIZABETH;5;0,01
3646;M;CLÀUDIA GABRIELA/CLAUDIA GABRIELA;5;0,01
2883;M;CLAUDIA LILIANA;7;0,02
4254;M;CLÀUDIA MARCELA/CLAUDIA MARCELA;4;0,01
1936;M;CLÀUDIA MARIA/CLAUDIA MARÍA;13;0,04
3646;M;CLAUDIA MIHAELA;5;0,01
2047;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;12;0,03
2287;M;CLAUDINA;10;0,03
799;H;CLAUDIO;46;0,12
1610;H;CLAUDIU;17;0,05
4254;H;CLAUDIU ANDREI;4;0,01
4254;H;CLAUDIU DANIEL;4;0,01
3646;M;CLEMENCIA;5;0,01
3200;H;CLEMENT;6;0,02
1610;H;CLEMENTE;17;0,05
2155;M;CLEMENTINA;11;0,03
2287;H;CLIMENT;10;0,03
816;M;CLOÈ/CLOE;44;0,12
1207;M;CLOTILDE;26;0,07
3646;M;CODOU;5;0,01
3646;M;COMFORT;5;0,01
231;M;CONCEPCIÓ;279;0,76
90;M;CONCEPCIÓN;750;2,03
4254;M;CONCHA;4;0,01
1022;M;CONCHITA;33;0,09
1541;H;CONRAD;18;0,05
1395;H;CONRADO;21;0,06
775;M;CONSOL;48;0,13
1610;M;CONSOLACION;17;0,05
2631;M;CONSTANCIA;8;0,02
1936;M;CONSTANTA;13;0,04
2432;H;CONSTANTÍ;9;0,02
388;H;CONSTANTIN;131;0,36
2631;H;CONSTANTIN CATALIN;8;0,02
3646;H;CONSTANTIN CLAUDIU;5;0,01
2883;H;CONSTANTIN CRISTIAN;7;0,02
2155;M;CONSTANTINA;11;0,03
2287;H;CONSTANTINO;10;0,03
4254;M;CONSTANZA;4;0,01
290;M;CONSUELO;205;0,56
1042;M;CONXITA;32;0,09
2287;M;CORA;10;0,03
2155;M;CORAIMA;11;0,03
1282;M;CORAL;24;0,07
1093;M;CORINA;30;0,08
3646;M;CORINA ELENA;5;0,01
1141;H;CORNEL;28;0,08
1065;M;CORNELIA;31;0,08
4254;H;CORNELIO;4;0,01
2287;H;CORNELIU;10;0,03
1240;H;COSME;25;0,07
1610;H;COSMIN;17;0,05
4254;H;COSMIN ADRIAN;4;0,01
4254;H;COSMIN IONUT;4;0,01
3200;H;COSMIN MARIAN;6;0,02
830;H;COSTEL;43;0,12
1834;H;COSTICA;14;0,04
3646;H;COSTIN;5;0,01
3646;H;COSTINEL;5;0,01
1760;M;COUMBA;15;0,04
3200;M;COVADONGA;6;0,02
4254;M;CRESCENCIA;4;0,01
4254;H;CRESCENCIO;4;0,01
4254;M;CRINA;4;0,01
3200;H;CRISTHIAN;6;0,02
3646;H;CRISTHIAN DAVID;5;0,01
3646;H;CRISTIA;5;0,01
156;H;CRISTIÁN;447;1,21
4254;H;CRISTIÁN ADRIÁN;4;0,01
3200;H;CRISTIAN ANDREI;6;0,02
3646;H;CRISTIÁN ANDRÉS;5;0,01
2155;H;CRISTIÁN CAMILO;11;0,03
3646;H;CRISTIÁN DANIEL;5;0,01
4254;H;CRISTIÁN DAVID;4;0,01
4254;H;CRISTIAN FLORIN;4;0,01
4254;H;CRISTIAN IOAN;4;0,01
4254;H;CRISTIÁN VALENTÍN;4;0,01
3200;H;CRISTIAN VASILE;6;0,02
3646;M;CRISTIANA;5;0,01
37;M;CRISTINA;1.397;3,79
4254;M;CRISTINA ANDREEA;4;0,01
4254;M;CRISTINA BEATRIZ;4;0,01
4254;M;CRISTINA DANIELA;4;0,01
2287;M;CRISTINA ELENA;10;0,03
3646;M;CRISTINA IOANA;5;0,01
3200;M;CRISTINA ISABEL;6;0,02
1141;M;CRISTINA MARIA/CRISTINA MARÍA;28;0,08
4254;M;CRISTINA MIHAELA;4;0,01
4254;M;CRISTINA TERESA;4;0,01
1936;H;CRISTINEL;13;0,04
469;H;CRISTÓBAL;99;0,27
2432;M;CRISTOBALINA;9;0,02
3646;H;CRISTOFER/CRÍSTOFER;5;0,01
3200;H;CRISTÒFOL;6;0,02
4254;H;CRISTOPHER;4;0,01
4254;M;CRUZ;4;0,01
3646;H;CURIAL;5;0,01
3646;M;CUSTÒDIA/CUSTODIA;5;0,01
3646;H;CUSTODIO;5;0,01
4254;M;CYNTHIA;4;0,01
4254;M;DABA;4;0,01
3200;H;DABY;6;0,02
4254;M;DADO;4;0,01
974;M;DAFNE;35;0,09
4254;M;DAHBIA;4;0,01
4254;H;DAHMANE;4;0,01
2631;M;DAIANA;8;0,02
4254;M;DAILA;4;0,01
4254;M;DAKOTA;4;0,01
2631;M;DALAL;8;0,02
1240;M;DÀLIA/DALIA;25;0,07
1834;M;DALILA;14;0,04
1065;M;DÀMARIS/DÁMARIS/DAMARIS;31;0,08
1760;H;DAME;15;0,04
554;H;DAMIÀ;79;0,21
775;H;DAMIÁN;48;0,13
3646;H;DAMIAN ANDREI;5;0,01
830;H;DAN;43;0,12
1357;M;DANA;22;0,06
1481;M;DÀNAE/DÁNAE/DANAE;19;0,05
1141;H;DANI;28;0,08
1936;M;DÀNIA/DANIA;13;0,04
34;H;DANIEL;1.471;3,99
2631;H;DANIEL ALBERTO;8;0,02
3200;H;DANIEL ALEJANDRO;6;0,02
4254;H;DANIEL ALIN;4;0,01
4254;H;DANIEL ANDREI;4;0,01
4254;H;DANIEL ANDRÉS;4;0,01
2883;H;DANIEL ANTONIO;7;0,02
4254;H;DANIEL CONSTANTIN;4;0,01
2883;H;DANIEL DAVID;7;0,02
2883;H;DANIEL ESTEBAN;7;0,02
2883;H;DANIEL FLORIN;7;0,02
4254;H;DANIEL FRANCISCO;4;0,01
3646;H;DANIEL GABRIEL;5;0,01
3646;H;DANIEL IONUT;5;0,01
4254;H;DANIEL JORDI;4;0,01
2432;H;DANIEL JOSÉ;9;0,02
4254;H;DANIEL LUIS;4;0,01
286;M;DANIELA;210;0,57
4254;M;DANIELA ALEJANDRA;4;0,01
4254;M;DANIELA ALEXANDRA;4;0,01
4254;M;DANIELA ELENA;4;0,01
2883;M;DANIELA MARIA/DANIELA MARÍA;7;0,02
1834;M;DANIELLA;14;0,04
3200;H;DANIIL;6;0,02
3200;H;DANIL;6;0,02
3200;H;DANILO;6;0,02
4254;M;DANNA;4;0,01
4254;H;DANNY;4;0,01
3200;H;DANTE;6;0,02
952;H;DANUT;36;0,10
725;H;DAOUDA;54;0,15
2432;M;DARA;9;0,02
3646;H;DAREK;5;0,01
1093;M;DARIA/DARÍA;30;0,08
4254;M;DARIA MARIA/DARÍA MARÍA;4;0,01
4254;M;DARINA;4;0,01
1022;H;DARIO/DARÍO;33;0,09
1692;H;DARIUS;16;0,04
4254;H;DARIUS ALEXANDRU;4;0,01
3200;H;DARIUS ANDREI;6;0,02
2883;H;DARIUS GABRIEL;7;0,02
4254;H;DARIUS STEFAN;4;0,01
3646;H;DARIUSZ;5;0,01
3646;M;DARIYA;5;0,01
4254;H;DAUDA;4;0,01
10;H;DAVID;2.754;7,47
3646;H;DAVID ALEJANDRO;5;0,01
2631;H;DAVID ALEXANDRU;8;0,02
1481;H;DAVID ANDREI;19;0,05
2883;H;DAVID ANDRÉS;7;0,02
4254;H;DAVID ÀNGEL/DAVID ÁNGEL;4;0,01
1936;H;DAVID ANTONIO;13;0,04
2631;H;DAVID CRISTIÁN;8;0,02
3200;H;DAVID DANIEL;6;0,02
4254;H;DAVID EDUARDO;4;0,01
4254;H;DAVID EMANUEL;4;0,01
4254;H;DAVID ENRIQUE;4;0,01
3200;H;DAVID FRANCISCO;6;0,02
2287;H;DAVID GABRIEL;10;0,03
4254;H;DAVID IOAN;4;0,01
4254;H;DAVID IONUT;4;0,01
3646;H;DAVID JAVIER;5;0,01
2155;H;DAVID JOSÉ;11;0,03
3200;H;DAVID JUAN;6;0,02
4254;H;DAVID LUIS;4;0,01
4254;H;DAVID MIGUEL;4;0,01
4254;H;DAVID OSCAR;4;0,01
2883;H;DAVID RAMON/DAVID RAMÓN;7;0,02
4254;H;DAVID SEBASTIÁN;4;0,01
4254;H;DAVID STEFAN;4;0,01
1178;M;DAVÍNIA/DAVINIA;27;0,07
2883;H;DAVIT;7;0,02
1834;H;DAWDA;14;0,04
4254;H;DAWID;4;0,01
2047;M;DAYANA;12;0,03
2631;H;DAYRON;8;0,02
1240;M;DÈBORA/DÉBORA;25;0,07
3646;M;DEBORAH;5;0,01
3646;H;DEIVID;5;0,01
1936;H;DELFI;13;0,04
1042;H;DELFIN/DELFÍN;32;0,09
792;M;DELFINA;47;0,13
1003;M;DÈLIA/DELIA;34;0,09
4254;M;DÈLIA MARIA/DELIA MARÍA;4;0,01
676;H;DEMBA;61;0,17
1692;H;DEMBO;16;0,04
3200;M;DEMELSA;6;0,02
3646;H;DEMETRI;5;0,01
3646;M;DEMETRIA;5;0,01
1936;H;DEMETRIO;13;0,04
560;H;DENÍS/DENIS;78;0,21
3200;H;DENIS ANDREI;6;0,02
4254;H;DENIS FABIÁN;4;0,01
4254;H;DENIS GABRIEL;4;0,01
4254;H;DENIS MARIAN;4;0,01
2047;M;DENISA;12;0,03
3200;M;DENISA ELENA;6;0,02
4254;M;DENISA IOANA;4;0,01
3200;M;DENISA MARIA/DENISA MARÍA;6;0,02
2287;M;DENISE;10;0,03
1481;H;DENNÍS/DENNIS;19;0,05
1834;H;DENYS;14;0,04
709;H;DEREK;56;0,15
3200;H;DESIDERIO;6;0,02
1610;M;DESIRE;17;0,05
438;M;DESIRÉE;109;0,30
3646;M;DESISLAVA;5;0,01
4254;H;DIABY;4;0,01
2287;H;DIAKARIDIA;10;0,03
3646;H;DIALLA;5;0,01
2287;H;DIALLO;10;0,03
367;M;DIANA;141;0,38
2883;M;DIANA ALEXANDRA;7;0,02
4254;M;DIANA ANDREEA;4;0,01
1541;M;DIANA CAROLINA;18;0,05
4254;M;DIANA CRISTINA;4;0,01
2047;M;DIANA MARCELA;12;0,03
1323;M;DIANA MARIA/DIANA MARÍA;23;0,06
4254;M;DIANA MIHAELA;4;0,01
3646;M;DIANA MILENA;5;0,01
2432;M;DIANA PATRICIA;9;0,02
3200;H;DIANGO;6;0,02
4254;H;DIARGA;4;0,01
3646;M;DIARRA;5;0,01
4254;H;DIAWOYE;4;0,01
224;H;DÍDAC;297;0,81
3646;H;DIDIER;5;0,01
3646;M;DIDINA;5;0,01
241;H;DIEGO;261;0,71
2631;H;DIEGO ALEJANDRO;8;0,02
3646;H;DIEGO ALEXANDER;5;0,01
4254;H;DIEGO ANDRÉS;4;0,01
2287;H;DIEGO FERNANDO;10;0,03
3646;H;DIEGO JOSÉ;5;0,01
4254;H;DIEGO MANUEL;4;0,01
2432;M;DIEYNABA;9;0,02
2047;M;DIGNA;12;0,03
3200;M;DIKRA;6;0,02
2155;H;DILAN;11;0,03
2047;H;DIMITAR;12;0,03
4254;H;DIMITRI;4;0,01
2883;M;DIMITRINA;7;0,02
899;M;DINA;39;0,11
3200;H;DIONIS/DIONÍS;6;0,02
2047;M;DIONISIA;12;0,03
952;H;DIONISIO;36;0,10
4254;H;DIOP;4;0,01
4254;M;DIOR;4;0,01
2883;H;DIOULDE;7;0,02
431;M;DIVINA;112;0,30
3200;H;DJAMAL;6;0,02
1357;H;DJAMEL;22;0,06
2432;M;DJAMILA;9;0,02
2631;H;DJELLOUL;8;0,02
2631;M;DJENABOU;8;0,02
1541;M;DJENEBA;18;0,05
3646;M;DJENEBOU;5;0,01
952;H;DJIBRIL;36;0,10
1003;H;DJIBY;34;0,09
3200;H;DJIGUIBA;6;0,02
1541;H;DJILALI;18;0,05
1141;H;DMYTRO;28;0,08
1834;M;DOAA;14;0,04
1395;M;DOHA;21;0,06
1541;M;DOINA;18;0,05
2883;M;DOINITA;7;0,02
2883;M;DOLÇA;7;0,02
44;M;DOLORES;1.200;3,25
4254;M;DOLORES MARIA/DOLORES MARÍA;4;0,01
166;M;DOLORS;419;1,14
534;H;DOMÈNEC;83;0,23
3646;H;DOMENECH;5;0,01
4254;H;DOMENICO;4;0,01
1692;M;DOMINGA;16;0,04
246;H;DOMINGO;257;0,70
4254;H;DOMINGO JOSÉ;4;0,01
3646;H;DOMINGOS;5;0,01
2631;H;DOMINIC;8;0,02
1760;M;DOMINICA;15;0,04
4254;H;DOMINIQUE;4;0,01
3646;M;DOMNICA;5;0,01
4254;M;DONIA;4;0,01
2047;M;DORA;12;0,03
1323;H;DOREL;23;0,06
2883;H;DORIAN;7;0,02
1610;H;DORIN;17;0,05
1022;M;DORINA;33;0,09
1936;M;DORIS;13;0,04
3200;M;DORITA;6;0,02
4254;M;DOROTA;4;0,01
1610;M;DOROTEA;17;0,05
3200;H;DOROTEO;6;0,02
3200;H;DORU;6;0,02
