﻿Noms de la població. 2022
Osona
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d24
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1666;H;DANIEL ALEJANDRO;6;0,04
1666;D;DEBORAH;6;0,04
1666;D;DIKRA;6;0,04
1666;H;DJIBRIL;6;0,04
1666;H;EKAITZ;6;0,04
1666;H;EL HOSSAIN;6;0,04
1666;H;EL HOUARI;6;0,04
1666;H;EL HOUCINE;6;0,04
1666;H;EL MUSTAPHA;6;0,04
1666;D;ELOÏSA/ELOÍSA;6;0,04
1666;H;ELVIS;6;0,04
1666;D;ENRICA;6;0,04
1666;D;ERIN;6;0,04
1666;H;ESTANISLAO;6;0,04
1666;H;ETHAN;6;0,04
1666;D;EUNICE;6;0,04
1666;H;EUSEBI;6;0,04
1666;D;EUSEBIA;6;0,04
1666;H;EUSEBIO;6;0,04
1666;D;FAITH;6;0,04
1666;D;FELICIDAD;6;0,04
1666;H;FIKRI;6;0,04
1666;H;FRANCESC JOSEP;6;0,04
1666;D;FRANCINA;6;0,04
1666;H;FRANCISCO JESÚS;6;0,04
1666;H;GAGANDEEP;6;0,04
1666;H;GEORGI;6;0,04
1666;D;GERTRUDIS;6;0,04
1666;H;GIBERT;6;0,04
1666;D;GIFTY;6;0,04
1666;H;GILBERT;6;0,04
1666;H;GRZEGORZ;6;0,04
1666;H;GURJIT;6;0,04
1666;H;GUSTAVO ADOLFO;6;0,04
1666;H;HABIBOU;6;0,04
1666;D;HANA;6;0,04
1666;D;HARLEEN;6;0,04
1666;D;HASBIA;6;0,04
1666;H;HAYTHAM;6;0,04
1666;H;HERNÁN;6;0,04
1666;H;HILARIO;6;0,04
1666;H;HOUSSAIN;6;0,04
1666;H;IGOR;6;0,04
1666;D;ILONA;6;0,04
1666;H;INDERJIT;6;0,04
1666;D;INNA;6;0,04
1666;H;IONEL;6;0,04
1666;D;IONELA;6;0,04
1666;D;ISABEL CRISTINA;6;0,04
1666;D;ISIDORA;6;0,04
1666;H;JASKARAN;6;0,04
1666;D;JASPREET;6;0,04
1666;D;JASVIR;6;0,04
1666;D;JERONIMA;6;0,04
1666;D;JING;6;0,04
1666;H;JOAN ALBERT;6;0,04
1666;H;JOAN BAPTISTA;6;0,04
1666;H;JOAN FRANCESC;6;0,04
1666;H;JOAN IGNASI;6;0,04
1666;H;JORGE ANTONIO;6;0,04
1666;H;JOSÉ DANIEL;6;0,04
1666;H;JOSÉ DAVID;6;0,04
1666;H;JOSÉ ENRIQUE;6;0,04
1666;H;JOSEP RAMON;6;0,04
1666;H;JUAN ENRIQUE;6;0,04
1666;H;JUAN RAFAEL;6;0,04
1666;H;JULIO ALBERTO;6;0,04
1666;H;KENNEDY;6;0,04
1666;D;KHADDOUJ;6;0,04
1666;H;KHALIL;6;0,04
1666;D;KULDEEP;6;0,04
1666;H;KULDEEP;6;0,04
1666;D;KULWINDER;6;0,04
1666;D;LAKHWINDER;6;0,04
1666;H;LARBI;6;0,04
1666;D;LAYAN;6;0,04
1666;D;LÍVIA/LIVIA;6;0,04
1666;D;LLUM;6;0,04
1666;H;LOAY;6;0,04
1666;D;LOIDA;6;0,04
1666;H;LUIS ÀNGEL;6;0,04
1666;H;LUIS FRANCISCO;6;0,04
1666;D;LUZ MARINA;6;0,04
1666;H;MAHIR;6;0,04
1666;D;MAIRA;6;0,04
1666;D;MAJIDA;6;0,04
1666;H;MALANG;6;0,04
1666;H;MAMADU;6;0,04
1666;H;MANJINDER;6;0,04
1666;H;MANPREET SINGH;6;0,04
1666;H;MARCIAL;6;0,04
1666;H;MARCIN;6;0,04
1666;D;MARIA ADELA;6;0,04
1666;D;MARIA ALEXANDRA/MARÍA ALEXANDRA;6;0,04
1666;D;MARIA AURORA/MARÍA AURORA;6;0,04
1666;D;MARIA GEMMA/MARÍA GEMMA;6;0,04
1666;D;MARIA PATRÍCIA/MARÍA PATRICIA;6;0,04
1666;D;MARÍA PIEDAD;6;0,04
1666;D;MARÍA YOLANDA;6;0,04
1666;H;MAROUAN;6;0,04
1666;H;MAURO;6;0,04
1666;D;MELANI;6;0,04
1666;D;MELANIE;6;0,04
1666;D;MELISSA;6;0,04
1666;H;MIGUEL ANTONIO;6;0,04
1666;H;MIGUEL JOSÉ;6;0,04
1666;H;MIKEL;6;0,04
1666;H;MODEST;6;0,04
1666;H;MOHAMED SAID;6;0,04
1666;H;MOUHCINE;6;0,04
1666;D;MOUNIA;6;0,04
1666;H;MUSSA;6;0,04
1666;D;NADINA;6;0,04
1666;D;NADIYA;6;0,04
1666;D;NAGORE;6;0,04
1666;D;NAJWA;6;0,04
1666;D;NARCISA;6;0,04
1666;H;NARINDER;6;0,04
1666;D;NATHALIE;6;0,04
1666;D;NATO;6;0,04
1666;D;NAUSICA;6;0,04
1666;D;NAYRA;6;0,04
1666;D;NAZARET;6;0,04
1666;H;NÈSTOR/NÉSTOR;6;0,04
1666;D;NIA;6;0,04
1666;H;NOURDINE;6;0,04
1666;D;OFÈLIA/OFELIA;6;0,04
1666;D;OKSANA;6;0,04
1666;H;OLEKSANDR;6;0,04
1666;D;OUMOU;6;0,04
1666;H;OVIDI;6;0,04
1666;D;PALOMA;6;0,04
1666;D;PAQUITA;6;0,04
1666;D;PIETAT;6;0,04
1666;D;PRECIOUS;6;0,04
1666;D;PRUDENCIA;6;0,04
1666;D;PURIFICACIO;6;0,04
1666;H;RAI;6;0,04
1666;D;RAJAE;6;0,04
1666;H;RAJINDER;6;0,04
1666;D;RAVINDER;6;0,04
1666;D;RAWAN;6;0,04
1666;D;REBECCA;6;0,04
1666;D;RENATA;6;0,04
1666;H;RIDA;6;0,04
1666;D;RODAINA;6;0,04
1666;D;ROMAYSSAE;6;0,04
1666;D;ROSA ANA;6;0,04
1666;H;RUBÈN DARÍO/RUBÉN DARÍO;6;0,04
1666;D;SAADIA;6;0,04
1666;D;SALIMATOU;6;0,04
1666;H;SALIOU;6;0,04
1666;D;SALOMÉ;6;0,04
1666;D;SAMARA;6;0,04
1666;D;SIHAME;6;0,04
1666;D;SILYA;6;0,04
1666;H;SOHAIB;6;0,04
1666;D;SOMIA;6;0,04
1666;H;STEFANO;6;0,04
1666;H;SUKHPREET;6;0,04
1666;H;SURJIT;6;0,04
1666;H;TAREK;6;0,04
1666;H;THIERNO;6;0,04
1666;H;VINCENT;6;0,04
1666;D;VIVIAN;6;0,04
1666;D;WAHIBA;6;0,04
1666;H;WALTER;6;0,04
1666;D;YASSMINA;6;0,04
1666;D;YULIYA;6;0,04
1666;H;ZACARÍAS;6;0,04
1666;D;ZAHIA;6;0,04
1666;H;ZAYD;6;0,04
1666;H;ZIYAD;6;0,04
1507;H;ABDELHADI;7;0,04
1507;H;ABDERRAHMANE;7;0,04
1507;H;ABDESSALAM;7;0,04
1507;H;ADAY;7;0,04
1507;H;ALAIN;7;0,04
1507;D;ALEKSANDRA;7;0,04
1507;H;ALHASSAN;7;0,04
1507;D;ALMA;7;0,04
1507;H;ALONSO;7;0,04
1507;H;ÀLVAR;7;0,04
1507;H;AMAN;7;0,04
1507;H;AMRITPAL;7;0,04
1507;D;ANA ROSA;7;0,04
1507;D;ÀNGELA MARIA/ÁNGELA MARÍA;7;0,04
1507;D;ANNA ISABEL;7;0,04
1507;D;ÀNNIA/ANNIA;7;0,04
1507;H;ANTONINO;7;0,04
1507;D;ARES;7;0,04
1507;H;ARIEL;7;0,04
1507;H;ARNALD;7;0,04
1507;D;ÀSIA;7;0,04
1507;D;ÀURIA/AURIA;7;0,04
1507;D;AWA;7;0,04
1507;D;AZUCENA;7;0,04
1507;H;BADR;7;0,04
1507;H;BALJIT;7;0,04
1507;H;BASSIROU;7;0,04
1507;H;BENJAMÍ;7;0,04
1507;H;BHUPINDER;7;0,04
1507;H;BOUZIAN;7;0,04
1507;H;CAMIL;7;0,04
1507;D;CHOUMICHA;7;0,04
1507;H;CHRISTOPHER;7;0,04
1507;D;DAFNE;7;0,04
1507;D;DANA;7;0,04
1507;D;DANIELLA;7;0,04
1507;H;DAVINDER;7;0,04
1507;D;DIVINA;7;0,04
1507;D;DOMINGA;7;0,04
1507;H;EL BACHIR;7;0,04
1507;H;EL HOUSSAIN;7;0,04
1507;D;ELGA;7;0,04
1507;D;ELLEN;7;0,04
1507;D;ETNA;7;0,04
1507;D;FANTA;7;0,04
1507;D;FATMA;7;0,04
1507;H;FAUSTO;7;0,04
1507;D;FIKRIA;7;0,04
1507;H;FLORENTINO;7;0,04
1507;H;FRIDAY;7;0,04
1507;H;GENARO;7;0,04
1507;D;GUILLERMINA;7;0,04
1507;D;GURPREET;7;0,04
1507;H;GURVINDER;7;0,04
1507;H;HAMADOU;7;0,04
1507;H;HARJINDER;7;0,04
1507;H;HARMANPREET;7;0,04
1507;H;HAROUN;7;0,04
1507;D;HELGA;7;0,04
1507;D;IDAIRA;7;0,04
1507;H;IDRISSA;7;0,04
1507;D;IKHLAS;7;0,04
1507;D;INÉS MARÍA;7;0,04
1507;D;IOANA;7;0,04
1507;H;IONUT;7;0,04
1507;D;IRYNA;7;0,04
1507;D;ISRAA;7;0,04
1507;H;IYAD;7;0,04
1507;H;JALAL;7;0,04
1507;D;JASMINA;7;0,04
1507;D;JIHAN;7;0,04
1507;H;JON;7;0,04
1507;D;JORGINA;7;0,04
1507;H;JOSEP IGNASI;7;0,04
1507;H;JUAN DIEGO;7;0,04
1507;H;JUAN FELIPE;7;0,04
1507;H;JUST;7;0,04
1507;D;KAMALJIT;7;0,04
1507;D;KAOUTHAR;7;0,04
1507;D;KAREN;7;0,04
1507;D;KARINA;7;0,04
1507;D;KATARZYNA;7;0,04
1507;H;LAMBERT;7;0,04
1507;D;LETÍCIA/LETICIA;7;0,04
1507;H;LLIBERT;7;0,04
1507;H;LLUÍS MIQUEL;7;0,04
1507;H;LUCKY;7;0,04
1507;H;LUIS ANTONIO;7;0,04
1507;H;LUIS DAVID;7;0,04
1507;H;LUIS ENRIQUE;7;0,04
1507;H;LUIS MANUEL;7;0,04
1507;H;LUKA;7;0,04
1507;D;MAISA;7;0,04
1507;H;MAMOUDOU;7;0,04
1507;H;MANJIT;7;0,04
1507;H;MANUEL ALEJANDRO;7;0,04
1507;H;MANUEL JESÚS;7;0,04
1507;H;MANUEL JOSÉ;7;0,04
1507;D;MARIA ARACELI/MARÍA ARACELI;7;0,04
1507;D;MARIA AUXILIADORA;7;0,04
1507;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;7;0,04
1507;D;MARIA DEL SOL/MARÍA DEL SOL;7;0,04
1507;D;MARIA ENCARNACIÓ;7;0,04
1507;D;MARIA GABRIELA/MARÍA GABRIELA;7;0,04
1507;D;MARIA ONA;7;0,04
1507;D;MARÍA REYES;7;0,04
1507;D;MARÍA SALUD;7;0,04
1507;D;MARISOL;7;0,04
1507;D;MARTIRIO;7;0,04
1507;H;MIHAI;7;0,04
1507;D;MIRTA;7;0,04
1507;H;MODESTO;7;0,04
1507;H;MOHAMMAD;7;0,04
1507;D;MONIKA;7;0,04
1507;H;MOUAD;7;0,04
1507;D;MYRIAM;7;0,04
1507;D;NAIRA;7;0,04
1507;H;NEO;7;0,04
1507;H;NOUH;7;0,04
1507;H;NOURDIN;7;0,04
1507;H;OCTAVIO;7;0,04
1507;D;OTÍLIA/OTILIA;7;0,04
1507;D;OUIAM;7;0,04
1507;D;PARAMJIT;7;0,04
1507;H;PEDRO JUAN;7;0,04
1507;H;PEDRO MANUEL;7;0,04
1507;D;PEPITA;7;0,04
1507;H;PLÁCIDO;7;0,04
1507;D;RODAYNA;7;0,04
1507;D;ROMAYSA;7;0,04
1507;D;ROSA ELENA;7;0,04
1507;D;ROSAURA;7;0,04
1507;H;SADIO;7;0,04
1507;D;SAFA;7;0,04
1507;H;SAIDOU;7;0,04
1507;D;SALUD;7;0,04
1507;D;SAMANTA;7;0,04
1507;D;SANDRA MILENA;7;0,04
1507;H;SATNAM;7;0,04
1507;D;SELENE;7;0,04
1507;H;SILVESTRE;7;0,04
1507;D;SOHAYLA;7;0,04
1507;D;SOUHAYLA;7;0,04
1507;D;SOUKAYNA;7;0,04
1507;D;STEPHANIE;7;0,04
1507;D;TEODORA;7;0,04
1507;D;TERESINA;7;0,04
1507;H;TIJANI;7;0,04
1507;H;TOUFIK;7;0,04
1507;D;TRIANA;7;0,04
1507;H;VICENT;7;0,04
1507;H;WENCESLAO;7;0,04
1507;H;WILSON;7;0,04
1507;D;WISSAM;7;0,04
1507;D;YAIZA;7;0,04
1507;D;YARA;7;0,04
1507;D;YASMINE;7;0,04
1507;H;YERAI;7;0,04
1507;D;ZAIDA;7;0,04
1382;H;ABDELKHALEK;8;0,05
1382;H;ABDELMALEK;8;0,05
1382;H;ABDELOUAHAB;8;0,05
1382;H;ABDOURAHMANE;8;0,05
1382;H;AIMAN;8;0,05
1382;D;AISSATOU;8;0,05
1382;D;ALIA;8;0,05
1382;H;ALPHA;8;0,05
1382;D;AMAIA;8;0,05
1382;H;ANDREI;8;0,05
1382;D;ANIA;8;0,05
1382;D;ÀRIA/ARIA;8;0,05
1382;H;ARIS;8;0,05
1382;H;ASSANE;8;0,05
1382;D;ÀUREA/ÁUREA;8;0,05
1382;H;AVELINO;8;0,05
1382;D;AVRIL;8;0,05
1382;H;BALJINDER;8;0,05
1382;D;BALWINDER;8;0,05
1382;D;BAYAN;8;0,05
1382;D;BEATRIU;8;0,05
1382;D;BEAUTY;8;0,05
1382;D;BELINDA;8;0,05
1382;H;BORJA;8;0,05
1382;H;BUENAVENTURA;8;0,05
1382;H;CAI;8;0,05
1382;H;CHAFIK;8;0,05
1382;D;CHRISTIANA;8;0,05
1382;H;COLLINS;8;0,05
1382;H;CONRAD;8;0,05
1382;D;CORAL;8;0,05
1382;D;DÀMARIS/DÁMARIS/DAMARIS;8;0,05
1382;D;DÀNIA/DANIA;8;0,05
1382;D;DARIFA;8;0,05
1382;D;EIRA;8;0,05
1382;H;EL HADI;8;0,05
1382;H;EL MOKHTAR;8;0,05
1382;H;ELIES/ELÍES;8;0,05
1382;D;EMILY;8;0,05
1382;H;EMMANUEL KOFI;8;0,05
1382;H;EZEQUIEL;8;0,05
1382;H;FABIÁN;8;0,05
1382;H;FABIO;8;0,05
1382;D;FABIOLA;8;0,05
1382;D;FARNERS;8;0,05
1382;D;FATTOUMA;8;0,05
1382;D;FELICIANA;8;0,05
1382;H;FELICIANO;8;0,05
1382;D;FLORÈNCIA/FLORENCIA;8;0,05
1382;D;FLORINDA;8;0,05
1382;D;HANAE;8;0,05
1382;D;HARPREET;8;0,05
1382;H;HENRY;8;0,05
1382;H;HOSSAIN;8;0,05
1382;H;HOUCINE;8;0,05
1382;H;HOUSSAM;8;0,05
1382;D;IDOIA;8;0,05
1382;D;INSAF;8;0,05
1382;H;JASVIR;8;0,05
1382;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;8;0,05
1382;H;JOHNSON;8;0,05
1382;H;JOSÉ GABRIEL;8;0,05
1382;H;JUAN BAUTISTA;8;0,05
1382;H;JUAN DAVID;8;0,05
1382;H;JUAN IGNACIO;8;0,05
1382;H;JUAN JESÚS;8;0,05
1382;H;JUAN SEBASTIÁN;8;0,05
1382;D;KIARA;8;0,05
1382;H;KWAKU;8;0,05
1382;D;LAMYAE;8;0,05
1382;D;LARISA;8;0,05
1382;H;LOVEPREET;8;0,05
1382;H;LUÍS EDUARDO;8;0,05
1382;D;LUISA MARIA/LUISA MARÍA;8;0,05
1382;D;MABEL;8;0,05
1382;D;MACARENA;8;0,05
1382;D;MARÍA DEL VALLE;8;0,05
1382;D;MARIA EVA/MARÍA EVA;8;0,05
1382;D;MARIA GORETTI/MARÍA GORETTI;8;0,05
1382;D;MARIA INÉS/MARÍA INÉS;8;0,05
1382;D;MARIA MAR/MARÍA MAR;8;0,05
1382;D;MARIA PAULA/MARÍA PAULA;8;0,05
1382;D;MARIEM;8;0,05
1382;D;MARTHA;8;0,05
1382;H;MARWAN;8;0,05
1382;H;MAURICI;8;0,05
1382;D;MAYRA;8;0,05
1382;H;MELCHOR;8;0,05
1382;H;MIGUEL DE LOS SANTOS;8;0,05
1382;D;MIHAELA;8;0,05
1382;D;MILENA;8;0,05
1382;D;MIQUELA;8;0,05
1382;H;MOKHTAR;8;0,05
1382;H;MOULOUD;8;0,05
1382;H;NADIR;8;0,05
1382;H;NAEL;8;0,05
1382;H;NAJIB;8;0,05
1382;D;NANA;8;0,05
1382;D;NAVNEET;8;0,05
1382;D;NAYA;8;0,05
1382;H;NICHOLAS;8;0,05
1382;D;OMAIMA;8;0,05
1382;H;ORLANDO;8;0,05
1382;D;OUAFAA;8;0,05
1382;H;PALWINDER;8;0,05
1382;H;PARDEEP;8;0,05
1382;H;PEDRO LUIS;8;0,05
1382;D;PRESENTACIO;8;0,05
1382;D;PROVIDÈNCIA/PROVIDENCIA;8;0,05
1382;H;QUER;8;0,05
1382;H;QUIRZE;8;0,05
1382;D;RAJINDER;8;0,05
1382;D;RAMANDEEP;8;0,05
1382;H;RAMON MARIA/RAMÓN MARÍA;8;0,05
1382;D;RITAJ;8;0,05
1382;H;RODOLFO;8;0,05
1382;D;SABRINA;8;0,05
1382;D;SALVADORA;8;0,05
1382;H;SETH;8;0,05
1382;H;SOFIÁN;8;0,05
1382;H;SOULAIMAN;8;0,05
1382;D;TAMAR;8;0,05
1382;H;VENTURA;8;0,05
1382;D;WASSIMA;8;0,05
1382;H;ZAID;8;0,05
1271;H;ABDELGHAFOUR;9;0,05
1271;H;ADNAN;9;0,05
1271;D;ADOLFINA;9;0,05
1271;H;ANDREWS;9;0,05
1271;D;ANGÈLICA/ANGÉLICA;9;0,05
1271;D;ANTONIA MARIA;9;0,05
1271;H;ANTONIO JESÚS;9;0,05
1271;H;ANTONIO LUIS;9;0,05
1271;H;ARON/ARÓN;9;0,05
1271;H;AUGUSTINE;9;0,05
1271;D;BALBINA;9;0,05
1271;H;CAMILO;9;0,05
1271;D;CANDELÀRIA/CANDELARIA;9;0,05
1271;D;CARIDAD;9;0,05
1271;H;CHAHID;9;0,05
1271;H;CLEMENT;9;0,05
1271;D;DÈLIA/DELIA;9;0,05
1271;D;EDITH;9;0,05
1271;H;EIDEN;9;0,05
1271;D;EMELIA;9;0,05
1271;D;ENEDINA;9;0,05
1271;H;FACUNDO;9;0,05
1271;D;FADILA;9;0,05
1271;D;FADWA;9;0,05
1271;D;FAOUZIA;9;0,05
1271;D;FATNA;9;0,05
1271;D;FELIPA;9;0,05
1271;D;FERNANDA;9;0,05
1271;H;FLORIN;9;0,05
1271;H;GREGORI;9;0,05
1271;D;HANNA;9;0,05
1271;H;HASSANE;9;0,05
1271;H;HERIBERT;9;0,05
1271;D;IGNACIA;9;0,05
1271;D;ILUMINADA;9;0,05
1271;D;IRAIDA;9;0,05
1271;D;IRATI;9;0,05
1271;D;JACQUELINE;9;0,05
1271;H;JAIRO;9;0,05
1271;D;JÈNIFER/JENIFER;9;0,05
1271;H;JOAN MARC;9;0,05
1271;H;JOAN MIQUEL;9;0,05
1271;H;JORGE LUIS;9;0,05
1271;H;JOSÉ VICENTE;9;0,05
1271;H;JUAN ANDRÉS;9;0,05
1271;H;JULIÁN ANDRÉS;9;0,05
1271;D;JULIET;9;0,05
1271;D;JUNA;9;0,05
1271;D;JUSTA;9;0,05
1271;H;JUSTO;9;0,05
1271;D;KATHERINE;9;0,05
1271;H;KELVIN;9;0,05
1271;H;LAHCEN;9;0,05
1271;D;LEIA;9;0,05
1271;D;LEILA;9;0,05
1271;D;LENA;9;0,05
1271;D;LILA;9;0,05
1271;D;LINDA;9;0,05
1271;D;LUCY;9;0,05
1271;D;MANELA;9;0,05
1271;H;MARCEL·LÍ;9;0,05
1271;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;9;0,05
1271;D;MARIA CONSUELO;9;0,05
1271;D;MARIA TRINIDAD/MARÍA TRINIDAD;9;0,05
1271;H;MARIAN;9;0,05
1271;D;MARIAN;9;0,05
1271;D;MARINE;9;0,05
1271;H;MÀXIM;9;0,05
1271;H;MÁXIMO;9;0,05
1271;D;MEL;9;0,05
1271;H;MELCIOR;9;0,05
1271;H;MHAMMED;9;0,05
1271;D;MILLICENT;9;0,05
1271;D;NEIDA;9;0,05
1271;D;NIT;9;0,05
1271;H;NOÈ/NOÉ;9;0,05
1271;D;NONA;9;0,05
1271;H;OUASSIM;9;0,05
1271;D;OUASSIMA;9;0,05
1271;D;PATIENCE;9;0,05
1271;H;PAULINO;9;0,05
1271;H;RAIMUNDO;9;0,05
1271;H;RAMIRO;9;0,05
1271;D;RAYHANA;9;0,05
1271;H;RICHMOND;9;0,05
1271;H;RIDOUAN;9;0,05
1271;D;RKIA;9;0,05
1271;D;ROMINA;9;0,05
1271;H;SAFOUAN;9;0,05
1271;H;SAFWAN;9;0,05
1271;H;SALIF;9;0,05
1271;H;SALMAN;9;0,05
1271;H;SAM;9;0,05
1271;H;SEYDOU;9;0,05
1271;D;SIGRID;9;0,05
1271;D;SIMONA;9;0,05
1271;H;SOLOMON;9;0,05
1271;H;SOULIMANE;9;0,05
1271;D;SVETLANA;9;0,05
1271;H;TIAN;9;0,05
1271;D;TINA;9;0,05
1271;H;VALERIANO;9;0,05
1271;H;VIOREL;9;0,05
1271;D;VISITACIÓN;9;0,05
1271;H;WILLIAM;9;0,05
1271;H;XAVI;9;0,05
1271;H;YANIS;9;0,05
1271;H;YASSIR;9;0,05
1271;H;YAYA;9;0,05
1271;H;YOUSEF;9;0,05
1271;H;ZOUHIR;9;0,05
1187;H;ABDELALI;10;0,06
1187;H;ADJUTORI;10;0,06
1187;D;AISHA;10;0,06
1187;H;ALASSANE;10;0,06
1187;D;ALICE;10;0,06
1187;D;AMINATA;10;0,06
1187;H;ARMANDO;10;0,06
1187;H;ASIER;10;0,06
1187;H;AURELIO;10;0,06
1187;H;BALTASAR;10;0,06
1187;H;BONAVENTURA;10;0,06
1187;D;BRIGIDA/BRÍGIDA;10;0,06
1187;D;CANDELA;10;0,06
1187;H;CÁNDIDO;10;0,06
1187;H;CAYETANO;10;0,06
1187;H;CECILIO;10;0,06
1187;H;CELESTINO;10;0,06
1187;D;DARIA/DARÍA;10;0,06
1187;H;DENNÍS/DENNIS;10;0,06
1187;D;DORA;10;0,06
1187;H;EDWIN;10;0,06
1187;D;ERNESTINA;10;0,06
1187;D;ESMERALDA;10;0,06
1187;D;FATOU;10;0,06
1187;H;FERRIOL;10;0,06
1187;H;FRANCISCO ANTONIO;10;0,06
1187;H;FRANCISCO LUIS;10;0,06
1187;H;GINÉS;10;0,06
1187;D;GURLEEN;10;0,06
1187;D;ÍNDIA;10;0,06
1187;D;ISABELLA;10;0,06
1187;D;ISLAM;10;0,06
1187;H;IVO;10;0,06
1187;H;JAD;10;0,06
1187;D;JANIRA;10;0,06
1187;H;JASWINDER;10;0,06
1187;H;JOAN LLUÍS;10;0,06
1187;H;JOAN MANUEL;10;0,06
1187;H;JOSÉ ORIOL;10;0,06
1187;H;JOSUÈ/JOSUÉ;10;0,06
1187;D;KAWTHAR;10;0,06
1187;H;KENNETH;10;0,06
1187;H;KINGSLEY;10;0,06
1187;H;LLUCIA;10;0,06
1187;H;LUCIANO;10;0,06
1187;H;MANDEEP;10;0,06
1187;D;MARIA BELLMUNT;10;0,06
1187;D;MARIA BLANCA/MARÍA BLANCA;10;0,06
1187;D;MARIA CECÍLIA/MARÍA CECILIA;10;0,06
1187;D;MARIA ESTRELLA/MARÍA ESTRELLA;10;0,06
1187;D;MARIA JOSEP;10;0,06
1187;D;MARIA LAURA/MARÍA LAURA;10;0,06
1187;D;MARIA REMEI;10;0,06
1187;D;MAYSAE;10;0,06
1187;D;MODESTA;10;0,06
1187;D;NANCY;10;0,06
1187;D;NATIA;10;0,06
1187;H;NEL;10;0,06
1187;D;NELLY;10;0,06
1187;D;NERET;10;0,06
1187;H;NOEL;10;0,06
1187;D;OMAYMA;10;0,06
1187;H;OTMAN;10;0,06
1187;H;PHILIP;10;0,06
1187;H;RAFIK;10;0,06
1187;H;REDOUANE;10;0,06
1187;H;RODRIGO;10;0,06
1187;D;ROSE;10;0,06
1187;H;SALAH EDDINE;10;0,06
1187;D;SANA;10;0,06
1187;H;SANDEEP;10;0,06
1187;D;SANDRA PATRÍCIA/SANDRA PATRICIA;10;0,06
1187;D;SARAI;10;0,06
1187;H;SEGISMUNDO;10;0,06
1187;H;SOUHAIB;10;0,06
1187;H;SUKHDEV;10;0,06
1187;D;SURINDER;10;0,06
1187;D;SVITLANA;10;0,06
1187;D;SYLVIA;10;0,06
1187;D;UMA;10;0,06
1187;H;VÍCTOR HUGO;10;0,06
1187;D;WAFA;10;0,06
1187;D;WISSAL;10;0,06
1187;H;ZAKARIAE;10;0,06
1124;H;ANTHONY;11;0,07
1124;H;ARAM;11;0,07
1124;D;ARANTXA;11;0,07
1124;H;ARITZ;11;0,07
1124;D;BEATRICE;11;0,07
1124;D;BENITA;11;0,07
1124;H;CARLOS JAVIER;11;0,07
1124;H;CHAIB;11;0,07
1124;D;CINTA;11;0,07
1124;D;COMFORT;11;0,07
1124;D;CONSOLACION;11;0,07
1124;D;DOAE;11;0,07
1124;H;EBENEZER;11;0,07
1124;H;EDWARD;11;0,07
1124;H;FAOUZI;11;0,07
1124;H;FIDEL;11;0,07
1124;H;HARON;11;0,07
1124;H;HARPREET;11;0,07
1124;D;HAWA;11;0,07
1124;H;IAGO;11;0,07
1124;D;IA/ÏA;11;0,07
1124;H;IBAI;11;0,07
1124;D;INAS;11;0,07
1124;H;JATINDER;11;0,07
1124;H;JOSÉ ALBERTO;11;0,07
1124;H;JUAN CAMILO;11;0,07
1124;H;KARAM;11;0,07
1124;H;KHALIFA;11;0,07
1124;H;KULWINDER;11;0,07
1124;H;LAMINE;11;0,07
1124;D;MAMMA;11;0,07
1124;H;MANPREET;11;0,07
1124;D;MARCELA;11;0,07
1124;D;MARIA AMPARO/MARÍA AMPARO;11;0,07
1124;D;MARIA ESPERANZA/MARÍA ESPERANZA;11;0,07
1124;D;MARÍA MILAGROS;11;0,07
1124;D;MARIA QUERALT/MARÍA QUERALT;11;0,07
1124;D;MAYA;11;0,07
1124;H;MOSTAFA;11;0,07
1124;D;NAHIA;11;0,07
1124;D;NAILA;11;0,07
1124;D;NAJOUA;11;0,07
1124;D;NAOMI;11;0,07
1124;H;NIZAR;11;0,07
1124;H;OSAMA;11;0,07
1124;H;OTHMAN;11;0,07
1124;D;PAMELA;11;0,07
1124;H;PARAMJIT;11;0,07
1124;H;PEDRO ANTONIO;11;0,07
1124;H;REDA;11;0,07
1124;H;REDOUAN;11;0,07
1124;H;SADIK;11;0,07
1124;D;SAFAA;11;0,07
1124;H;SAMI;11;0,07
1124;H;SAMPSON;11;0,07
1124;H;SUKHJINDER;11;0,07
1124;D;VIDA;11;0,07
1124;H;XEVI;11;0,07
1124;H;YAGO;11;0,07
1124;D;YAMNA;11;0,07
1124;H;YASIN;11;0,07
1124;H;YASSER;11;0,07
1124;D;ZOULIKHA;11;0,07
1067;H;ABDELOUAHID;12;0,07
1067;H;ANTON/ANTÓN;12;0,07
1067;H;BRIGHT;12;0,07
1067;D;CAMILA;12;0,07
1067;D;CARMEN MARIA/CARMEN MARÍA;12;0,07
1067;D;CONXITA;12;0,07
1067;D;CORA;12;0,07
1067;H;DAOUDA;12;0,07
1067;H;DEMBA;12;0,07
1067;H;DIONISIO;12;0,07
1067;D;DOUAA;12;0,07
1067;D;EDURNE;12;0,07
1067;D;EMMANUELLA;12;0,07
1067;D;ESPERANÇA;12;0,07
