﻿Noms de la població. 2022
Alt Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d02
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
794;D;EDURNE;20;0,14
1815;H;EDWARD;6;0,04
1176;H;EDWIN;11;0,08
2389;H;EFRAÍN;4;0,03
1617;H;EIDEN;7;0,05
2389;D;EIDER;4;0,03
1815;H;EINAR;6;0,04
2389;D;EIRA;4;0,03
742;D;EKATERINA;22;0,15
2389;D;EKRAM;4;0,03
2389;H;EL ALAMI;4;0,03
1617;H;EL AMIN;7;0,05
1176;H;EL ARBI;11;0,08
1058;H;EL BACHIR;13;0,09
657;H;EL HASSAN;26;0,18
1463;H;EL HASSANE;8;0,06
2055;H;EL HOSSAIN;5;0,03
1110;H;EL HOUCINE;12;0,08
1815;H;EL HOUSSAIN;6;0,04
2389;H;EL HOUSSINE;4;0,03
2055;H;EL KHALIL;5;0,03
1463;H;EL MAHDI;8;0,06
1176;H;EL MEHDI;11;0,08
1815;H;EL MILOUD;6;0,04
2389;H;EL MOKHTAR;4;0,03
1344;H;EL MOSTAFA;9;0,06
2055;H;EL MOUKHTAR;5;0,03
1617;H;EL MUSTAPHA;7;0,05
1617;H;ELADIO;7;0,05
77;D;ELENA;321;2,21
2055;D;ELENA MARIA/ELENA MARÍA;5;0,03
2389;D;ELENA RAMONA;4;0,03
1815;H;ELEUTERIO;6;0,04
2389;D;ELHAM;4;0,03
282;D;ÈLIA/ELIA;82;0,57
2055;H;ELIAN/ELIÁN;5;0,03
2055;D;ELIANA;5;0,03
2055;D;ÈLIANE/ELIANE;5;0,03
471;H;ELÍAS;43;0,30
358;D;ELISA;61;0,42
160;D;ELISABET;172;1,19
329;D;ELISABETH;66;0,46
2055;D;ELISE;5;0,03
479;D;ELISENDA;42;0,29
2055;D;ELIZABET;5;0,03
539;D;ELIZABETH;35;0,24
1617;D;ELIZAVETA;7;0,05
2389;D;ELKE;4;0,03
544;D;ELNA;34;0,23
1344;D;ELODIE;9;0,06
285;H;ELOI;81;0,56
1110;D;ELOÏSA/ELOÍSA;12;0,08
393;H;ELOY;54;0,37
297;D;ELSA;75;0,52
282;D;ELVIRA;82;0,57
2055;H;ELVIS;5;0,03
2055;H;ELYAS;5;0,03
1617;H;EMANUEL;7;0,05
1815;H;EMIL;6;0,04
591;H;EMILI;30;0,21
230;D;EMÍLIA/EMILIA;104;0,72
1176;H;EMILIANO;11;0,08
2389;D;EMILIE;4;0,03
230;H;EMILIO;104;0,72
2389;H;EMILIO JESÚS;4;0,03
1344;H;EMILIO JOSÉ;9;0,06
1617;D;EMILY;7;0,05
146;D;EMMA;191;1,32
1263;H;EMMANUEL;10;0,07
2389;D;EMPAR;4;0,03
884;D;ENCARNA;17;0,12
1617;D;ENCARNACIO;7;0,05
126;D;ENCARNACIÓN;221;1,52
2389;D;ENEIDA;4;0,03
794;D;ENGRACIA;20;0,14
2389;D;ÈNIA/ENIA;4;0,03
98;H;ENRIC;268;1,85
1344;D;ENRICA;9;0,06
2389;H;ENRICO;4;0,03
123;H;ENRIQUE;223;1,54
1617;H;ENRIQUE JOSÉ;7;0,05
264;D;ENRIQUETA;88;0,61
464;H;ENZO;44;0,30
1617;H;EPIFANIO;7;0,05
101;H;ERIC/ÈRIC/ÉRIC;260;1,79
1176;D;ERICA;11;0,08
1463;H;ERICK;8;0,06
340;H;ERIK;64;0,44
448;D;ERIKA;46;0,32
471;H;ERNEST;43;0,30
2389;D;ERNESTINA;4;0,03
471;H;ERNESTO;43;0,30
1815;H;EROS;6;0,04
2389;H;ERWIN;4;0,03
768;D;ESMERALDA;21;0,14
1617;D;ESPERANÇA;7;0,05
340;D;ESPERANZA;64;0,44
1815;H;ESSA;6;0,04
2389;H;ESTANISLAO;4;0,03
2389;H;ESTANISLAU;4;0,03
264;H;ESTEBAN;88;0,61
289;D;ESTEFANIA/ESTEFANÍA;80;0,55
2055;D;ESTEFANY;5;0,03
496;D;ESTEL;39;0,27
556;D;ESTELA;33;0,23
135;D;ESTER;207;1,43
295;H;ESTEVE;76;0,52
97;D;ESTHER;274;1,89
1815;D;ESTÍBALIZ;6;0,04
742;D;ESTRELLA;22;0,15
2055;H;ETHAN;5;0,03
448;H;EUDALD;46;0,32
2389;H;EUDALDO;4;0,03
1344;H;EUGENI;9;0,06
526;D;EUGÈNIA/EUGENIA;36;0,25
496;H;EUGENIO;39;0,27
488;D;EULÀLIA/EULALIA;40;0,28
2055;H;EULALIO;5;0,03
1815;H;EULOGIO;6;0,04
2055;H;EUSEBI;5;0,03
2055;D;EUSEBIA;5;0,03
963;H;EUSEBIO;15;0,10
53;D;EVA;402;2,77
362;D;EVA MARIA/EVA MARÍA;60;0,41
2055;H;EVAN;5;0,03
1815;D;EVANGELINA;6;0,04
1815;H;EVARISTO;6;0,04
2389;D;EVELINA;4;0,03
1263;D;EVELYN;10;0,07
2389;D;EVGENIA;4;0,03
1815;D;EXPIRACION;6;0,04
821;H;EZEQUIEL;19;0,13
923;H;FABIÁN;16;0,11
2389;D;FABIANA;4;0,03
2389;D;FABIENNE;4;0,03
2389;D;FABIOLA;4;0,03
2389;H;FABRICE;4;0,03
1617;H;FABRIZIO;7;0,05
1815;H;FACUNDO;6;0,04
1176;D;FADILA;11;0,08
821;D;FADMA;19;0,13
700;D;FADOUA;24;0,17
2055;D;FADWA;5;0,03
1815;H;FAHD;6;0,04
2389;H;FAICAL;4;0,03
2055;H;FAISAL;5;0,03
1463;H;FAISSAL;8;0,06
2055;D;FAIZA;5;0,03
1344;D;FANNY;9;0,06
2389;H;FAOUZI;4;0,03
1263;D;FAOUZIA;10;0,07
510;D;FARAH;38;0,26
622;H;FARID;28;0,19
639;D;FARIDA;27;0,19
369;D;FATIHA;59;0,41
57;D;FÀTIMA/FÁTIMA;383;2,64
1463;D;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;8;0,06
1463;D;FATIMA EZZAHRAE;8;0,06
510;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;38;0,26
1176;D;FATIMA ZAHRAE;11;0,08
1617;D;FÀTIMA ZHORA/FÁTIMA ZHORA;7;0,05
422;D;FATIMA ZOHRA;50;0,35
2055;D;FÀTIMA ZOUHRA/FÁTIMA ZOUHRA;5;0,03
1815;D;FATINE;6;0,04
1344;D;FATMA;9;0,06
526;D;FATNA;36;0,25
923;D;FATOU;16;0,11
496;D;FATOUMATA;39;0,27
1617;D;FATUMATA;7;0,05
923;H;FAUSTINO;16;0,11
1617;H;FAUSTO;7;0,05
482;H;FEDERICO;41;0,28
1815;D;FELÍCIA;6;0,04
2055;D;FELICIANA;5;0,03
1617;H;FELICIANO;7;0,05
1058;D;FELICIDAD;13;0,09
2055;D;FELICITAT;5;0,03
700;H;FELIP;24;0,17
1344;D;FELIPA;9;0,06
340;H;FELIPE;64;0,44
700;D;FELISA;24;0,17
2389;H;FELIU;4;0,03
276;H;FÈLIX/FÉLIX;83;0,57
1463;D;FERDAOUS;8;0,06
717;H;FERMÍN;23;0,16
2389;D;FERMINA;4;0,03
923;D;FERNANDA;16;0,11
104;H;FERNANDO;258;1,78
1617;H;FERNANDO JAVIER;7;0,05
1815;H;FERNANDO JOSÉ;6;0,04
1463;H;FERNANDO MANUEL;8;0,06
151;H;FERRAN;183;1,26
963;H;FIDEL;15;0,10
2389;D;FIDELIA;4;0,03
1815;D;FILOMENA;6;0,04
1815;D;FINA;6;0,04
1176;D;FIRDAOUS;11;0,08
2389;D;FIRDAWS;4;0,03
2055;D;FLÀVIA/FLAVIA;5;0,03
2389;H;FLAVIO;4;0,03
963;D;FLORA;15;0,10
1617;H;FLORENCI;7;0,05
1344;D;FLORÈNCIA/FLORENCIA;9;0,06
794;H;FLORENCIO;20;0,14
577;D;FLORENTINA;31;0,21
2055;H;FLORENTINO;5;0,03
1815;H;FLORIAN;6;0,04
794;H;FLORIN;20;0,14
2389;D;FLORINA;4;0,03
1815;D;FLORINDA;6;0,04
2389;H;FODE;4;0,03
539;H;FOUAD;35;0,24
678;D;FOUZIA;25;0,17
73;H;FRANCESC;330;2,28
190;H;FRANCESC XAVIER;138;0,95
387;D;FRANCESCA;55;0,38
1176;H;FRANCESCO;11;0,08
1617;D;FRANCINA;7;0,05
1617;H;FRANCIS;7;0,05
35;D;FRANCISCA;512;3,53
1617;D;FRANCISCA MARIA;7;0,05
7;H;FRANCISCO;1.090;7,52
1058;H;FRANCISCO ANTONIO;13;0,09
2389;H;FRANCISCO DAVID;4;0,03
1617;H;FRANCISCO DE ASÍS;7;0,05
2055;H;FRANCISCO GABRIEL;5;0,03
2055;H;FRANCISCO JAVI;5;0,03
63;H;FRANCISCO JAVIER;374;2,58
1176;H;FRANCISCO JESÚS;11;0,08
221;H;FRANCISCO JOSÉ;110;0,76
1617;H;FRANCISCO LUIS;7;0,05
577;H;FRANCISCO MANUEL;31;0,21
1176;H;FRANCISCO MIGUEL;11;0,08
1176;H;FRANÇOIS;11;0,08
1617;D;FRANÇOISE;7;0,05
1344;H;FRANK;9;0,06
2055;H;FREDDY;5;0,03
622;H;FREDERIC;28;0,19
2389;H;FRUCTUOSO;4;0,03
1815;D;FUENSANTA;6;0,04
173;H;GABRIEL;155;1,07
2055;H;GABRIEL ALEJANDRO;5;0,03
428;D;GABRIELA;49;0,34
1815;D;GABRIELE;6;0,04
622;H;GAEL;28;0,19
1617;D;GAIA;7;0,05
372;D;GALA;58;0,40
1011;D;GALINA;14;0,10
1617;D;GAL·LA;7;0,05
1463;D;GANNA;8;0,06
1058;H;GASPAR;13;0,09
2055;H;GASTÓN;5;0,03
821;D;GEMA;19;0,13
100;D;GEMMA;266;1,84
1463;H;GENARO;8;0,06
306;H;GENÍS;73;0,50
855;D;GENOVEVA;18;0,12
1815;H;GEORGE;6;0,04
1617;H;GEORGES;7;0,05
1617;D;GEORGETA;7;0,05
2389;D;GEORGIANA;4;0,03
321;D;GEORGINA;67;0,46
2389;H;GEORGY;4;0,03
1176;D;GERALDINE;11;0,08
90;H;GERARD;290;2,00
884;H;GERARDO;17;0,12
2389;D;GERDA;4;0,03
544;H;GERMÁN;34;0,23
1815;H;GERÓNIMO;6;0,04
1617;D;GERTRUDIS;7;0,05
717;H;GHEORGHE;23;0,16
1263;D;GHITA;10;0,07
1463;D;GHIZLAN;8;0,06
768;D;GHIZLANE;21;0,14
2055;H;GIANFRANCO;5;0,03
884;H;GIL;17;0,12
1344;H;GILBERT;9;0,06
2389;H;GILLES;4;0,03
488;D;GINA;40;0,28
884;H;GINÉS;17;0,12
2389;H;GIORGI;4;0,03
1263;D;GIOVANNA;10;0,07
768;H;GIOVANNI;21;0,14
329;D;GISELA;66;0,46
1815;D;GISELE;6;0,04
1617;D;GIULIA;7;0,05
1344;H;GIUSEPPE;9;0,06
1176;D;GLADYS;11;0,08
179;D;GLÒRIA/GLORIA;148;1,02
2055;H;GONÇAL;5;0,03
556;H;GONZALO;33;0,23
1463;H;GORKA;8;0,06
1263;D;GRÀCIA/GRACIA;10;0,07
1617;D;GRACIELA;7;0,05
1617;H;GRAU;7;0,05
1463;H;GREGORI;8;0,06
1176;D;GREGÒRIA/GREGORIA;11;0,08
622;H;GREGORIO;28;0,19
1263;D;GRETA;10;0,07
1110;D;GRISELDA;12;0,08
539;D;GUADALUPE;35;0,24
1463;H;GUERAU;8;0,06
1263;H;GUIDO;10;0,07
147;H;GUILLEM;190;1,31
1815;D;GUILLERMINA;6;0,04
308;H;GUILLERMO;72;0,50
1617;H;GUIM;7;0,05
768;H;GUIU;21;0,14
2389;H;GUNTER;4;0,03
678;H;GUSTAVO;25;0,17
1815;H;GUSTAVO ADOLFO;6;0,04
1815;H;GUY;6;0,04
471;D;HABIBA;43;0,30
1617;D;HADDA;7;0,05
2055;D;HADHOUM;5;0,03
923;H;HAFID;16;0,11
520;D;HAFIDA;37;0,26
657;D;HAFSA;26;0,18
1176;H;HAITAM;11;0,08
340;D;HAJAR;64;0,44
1011;H;HAKIM;14;0,10
768;D;HAKIMA;21;0,14
639;D;HALIMA;27;0,19
1617;D;HALYNA;7;0,05
1617;H;HAMADOU;7;0,05
2389;H;HAMADY;4;0,03
362;H;HAMID;60;0,41
2055;D;HAMIDA;5;0,03
1617;H;HAMIDOU;7;0,05
249;H;HAMZA;95;0,66
2055;D;HANA;5;0,03
2055;D;HANAA;5;0,03
742;D;HANAE;22;0,15
380;D;HANAN;56;0,39
352;D;HANANE;62;0,43
1058;D;HANNA;13;0,09
2389;D;HANNAH;4;0,03
2055;H;HANS JURGEN;5;0,03
2389;H;HARALD;4;0,03
794;H;HARON;20;0,14
1463;H;HAROUN;8;0,06
2055;H;HAROUNA;5;0,03
1344;D;HASNA;9;0,06
1463;D;HASNAA;8;0,06
821;D;HASNAE;19;0,13
251;H;HASSAN;94;0,65
1463;D;HASSANA;8;0,06
1176;H;HASSANE;11;0,08
2389;D;HASSANIA;4;0,03
2055;D;HASSNA;5;0,03
700;H;HATIM;24;0,17
1110;D;HAWA;12;0,08
556;D;HAYAT;33;0,23
1815;H;HAYTAM;6;0,04
237;H;HÈCTOR/HÉCTOR;101;0,70
236;D;HELENA;102;0,70
2055;D;HELENE;5;0,03
1617;D;HELGA;7;0,05
2055;H;HENRY;5;0,03
1176;H;HERIBERT;11;0,08
1617;H;HERIBERTO;7;0,05
2389;H;HERMAN;4;0,03
2055;H;HERMENEGILDO;5;0,03
608;D;HERMÍNIA/HERMINIA;29;0,20
2055;H;HERMINIO;5;0,03
2389;H;HERNÁN;4;0,03
639;D;HIBA;27;0,19
244;H;HICHAM;97;0,67
1263;D;HIDAYA;10;0,07
1617;D;HILÀRIA/HILARIA;7;0,05
1815;D;HILDA;6;0,04
717;D;HIND;23;0,16
1463;D;HORTÈNSIA/HORTENSIA;8;0,06
2055;H;HOSSAM;5;0,03
577;D;HOUDA;31;0,21
923;D;HOURIA;16;0,11
2389;H;HOUSSAM;4;0,03
2389;H;HUC;4;0,03
1617;H;HUG;7;0,05
202;H;HUGO;125;0,86
2389;H;HUMBERTO;4;0,03
2055;D;IA/ÏA;5;0,03
1344;H;IAGO;9;0,06
242;H;IAN;98;0,68
884;H;IBAI;17;0,12
1463;H;IBAN;8;0,06
448;H;IBRAHIM;46;0,32
376;H;IBRAHIMA;57;0,39
2055;H;IBRAHIMA SORY;5;0,03
556;D;IBTISSAM;33;0,23
1815;D;IBTISSAME;6;0,04
1617;D;IDA;7;0,05
1110;D;IDOIA;12;0,08
1344;H;IDRISSA;9;0,06
2389;D;IGNACIA;4;0,03
329;H;IGNACIO;66;0,46
488;H;IGNASI;40;0,28
768;H;IGOR;21;0,14
1463;H;IHOR;8;0,06
1617;D;IHSAN;7;0,05
1463;D;IHSSAN;8;0,06
193;H;IKER;136;0,94
1263;D;IKHLAS;10;0,07
404;D;IKRAM;52;0,36
1815;D;IKRAME;6;0,04
2389;D;ILAF;4;0,03
1344;H;ILDEFONSO;9;0,06
1617;D;ILEANA;7;0,05
577;D;ILHAM;31;0,21
2389;D;ILHAME;4;0,03
1463;H;ILIA;8;0,06
717;H;ILÍAS;23;0,16
1176;H;ILIASS;11;0,08
1463;H;ILIE;8;0,06
2055;D;ILUMINADA;5;0,03
2389;H;ILYAN;4;0,03
433;H;ILYAS;48;0,33
1176;H;ILYASS;11;0,08
591;H;IMAD;30;0,21
362;D;IMAN;60;0,41
438;D;IMANE;47;0,32
1058;D;IMMA;13;0,09
422;D;IMMACULADA;50;0,35
510;H;IMRAN;38;0,26
1110;H;IMRANE;12;0,08
622;D;INAS;28;0,19
1344;D;INASS;9;0,06
1815;D;INAYA;6;0,04
1058;D;ÍNDIA;13;0,09
1617;D;INDIRA;7;0,05
212;D;INÉS;116;0,80
1011;D;INÉS MARÍA;14;0,10
270;D;ÍNGRID;86;0,59
285;D;INMACULADA;81;0,56
1263;D;INMACULADA CONCEPCIÓ;10;0,07
1815;D;INNA;6;0,04
2389;D;INOCÈNCIA/INOCENCIA;4;0,03
1815;H;INOCENCIO;6;0,04
1815;D;INSAF;6;0,04
2389;D;INTISAR;4;0,03
2055;H;IÑAKI;5;0,03
742;H;IOAN;22;0,15
1344;D;IOANA;9;0,06
2389;D;IOANA ALEXANDRA;4;0,03
2389;D;IOLANDA;4;0,03
570;H;ION;32;0,22
923;D;IONA;16;0,11
1058;H;IONEL;13;0,09
1176;D;IONELA;11;0,08
1344;H;IONUT;9;0,06
2389;D;IRAIDA;4;0,03
2055;D;IRATI;5;0,03
124;D;IRENE;222;1,53
768;D;IRIA/IRÍA;21;0,14
273;D;IRINA;85;0,59
404;D;IRIS;52;0,36
1463;D;IRMA;8;0,06
700;D;IRYNA;24;0,17
149;H;ISAAC;185;1,28
24;D;ISABEL;579;4,00
376;D;ISABEL MARIA/ISABEL MARÍA;57;0,39
2389;D;ISABELA;4;0,03
855;D;ISABELLA;18;0,12
1058;D;ISABELLE;13;0,09
2389;D;ISABELLE MARIE;4;0,03
2389;H;ISAC;4;0,03
1344;H;ISAÍAS;9;0,06
1058;D;ISATOU;13;0,09
2389;D;ISAURA;4;0,03
2389;H;ISHAC;4;0,03
1463;H;ISHAK;8;0,06
2055;H;ISHAQ;5;0,03
1344;D;ISIDORA;9;0,06
768;H;ISIDORO;21;0,14
794;H;ISIDRE;20;0,14
438;H;ISIDRO;47;0,32
2055;D;ISIS;5;0,03
2389;H;ISLAM;4;0,03
173;H;ISMAEL;155;1,07
404;H;ISMAÏL/ISMAÍL;52;0,36
471;D;ISONA;43;0,30
1463;D;ISRAA;8;0,06
855;D;ISRAE;18;0,12
678;H;ISRAEL;25;0,17
884;H;ISSA;17;0,12
2389;H;ISSAGA;4;0,03
923;H;ISSAM;16;0,11
2055;H;ISTVAN;5;0,03
884;D;ITZIAR;17;0,12
639;H;IU/ÏU;27;0,19
2389;D;IULIA;4;0,03
1344;H;IULIAN;9;0,06
72;H;IVAN/IVÁN;339;2,34
1815;H;IVAN JOSÉ/IVÁN JOSÉ;6;0,04
1463;D;IVANA;8;0,06
393;D;IVET;54;0,37
1176;D;IVETTE;11;0,08
1263;H;IVO;10;0,07
2389;D;IVONNE;4;0,03
821;H;IYAD;19;0,13
311;H;IZAN;71;0,49
2055;H;JAAFAR;5;0,03
2389;H;JABER;4;0,03
2055;H;JABIR;5;0,03
1815;H;JACINT;6;0,04
1463;D;JACINTA;8;0,06
742;H;JACINTO;22;0,15
1110;H;JACOB;12;0,08
1815;H;JACOBO;6;0,04
608;D;JACQUELINE;29;0,20
1463;H;JACQUES;8;0,06
923;H;JAD;16;0,11
1815;D;JADE;6;0,04
94;H;JAIME;287;1,98
1815;D;JAINABA;6;0,04
2389;H;JAIR;4;0,03
768;H;JAIRO;21;0,14
1463;H;JALAL;8;0,06
2055;D;JALILA;5;0,03
321;H;JAMAL;67;0,46
482;D;JAMILA;41;0,28
153;H;JAN;181;1,25
166;D;JANA;165;1,14
1617;D;JANAT;7;0,05
2055;D;JANET;5;0,03
2055;D;JANINE;5;0,03
2389;D;JANIRA;4;0,03
1263;D;JANNA;10;0,07
496;D;JANNAT;39;0,27
608;H;JAOUAD;29;0,20
1815;D;JASMINA;6;0,04
37;H;JAUME;492;3,39
50;H;JAVIER;424;2,93
2055;H;JAVIER ALEJANDRO;5;0,03
2389;H;JAVIER ANTONIO;4;0,03
1463;H;JAWAD;8;0,06
1176;H;JEAN;11;0,08
2389;H;JEAN BAPTISTE;4;0,03
1617;H;JEAN CARLOS;7;0,05
884;H;JEAN CLAUDE;17;0,12
2389;H;JEAN FRANCOIS;4;0,03
1815;H;JEAN FRANÇOIS;6;0,04
1176;H;JEAN JACQUES;11;0,08
1110;H;JEAN LOUIS;12;0,08
1344;H;JEAN LUC;9;0,06
1176;H;JEAN MARC;11;0,08
1176;H;JEAN MARIE;11;0,08
1463;H;JEAN MICHEL;8;0,06
1110;H;JEAN PAUL;12;0,08
2389;H;JEAN PHILIPPE;4;0,03
577;H;JEAN PIERRE;31;0,21
2389;D;JEANNINE;4;0,03
2389;H;JEFFERSON;4;0,03
2055;D;JEMAA;5;0,03
700;D;JÈNIFER/JENIFER;24;0,17
455;D;JENNIFER;45;0,31
1110;H;JEREMY;12;0,08
1263;H;JERONI;10;0,07
2055;D;JERONIMA;5;0,03
794;H;JERÓNIMO;20;0,14
1176;D;JÈSICA/JESICA;11;0,08
228;D;JÈSSICA/JESSICA;106;0,73
81;H;JESÚS;313;2,16
2055;H;JESÚS ALBERTO;5;0,03
1815;H;JESÚS ANTONIO;6;0,04
2055;H;JESÚS DAVID;5;0,03
884;H;JESÚS MANUEL;17;0,12
855;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;18;0,12
2055;D;JESUSA;5;0,03
2389;H;JHONNY;4;0,03
2389;D;JIHAD;4;0,03
2055;D;JIHAN;5;0,03
1617;D;JIHANE;7;0,05
2055;H;JILALI;5;0,03
2389;D;JIMENA;4;0,03
2055;D;JINAN;5;0,03
9;H;JOAN;992;6,84
923;H;JOAN ANTONI;16;0,11
608;H;JOAN CARLES;29;0,20
1815;H;JOAN FRANCESC;6;0,04
2389;H;JOAN ISAAC;4;0,03
1011;H;JOAN JOSEP;14;0,10
1263;H;JOAN MANEL;10;0,07
1617;H;JOAN MANUEL;7;0,05
1058;H;JOAN MARC;13;0,09
1176;H;JOAN MARIA/JOAN MARÍA;11;0,08
1617;H;JOAN MIQUEL;7;0,05
1463;H;JOAN RAMON/JOAN RAMÓN;8;0,06
172;D;JOANA;156;1,08
2389;D;JOANA MARIA/JOANA MARÍA;4;0,03
1815;D;JOANNA;6;0,04
2389;H;JOAO;4;0,03
85;H;JOAQUIM;301;2,08
303;D;JOAQUIMA;74;0,51
75;H;JOAQUÍN;328;2,26
2389;H;JOAQUÍN MARÍA;4;0,03
264;D;JOAQUINA;88;0,61
1815;H;JOB;6;0,04
111;H;JOEL;241;1,66
608;H;JOFRE;29;0,20
2055;H;JOHAN;5;0,03
1344;H;JOHN;9;0,06
717;H;JON;23;0,16
1463;H;JONÀS/JONÁS;8;0,06
399;H;JONATAN/JONATÁN;53;0,37
348;H;JONATHAN;63;0,43
3;H;JORDI;1.376;9,49
591;D;JORDINA;30;0,21
43;H;JORGE;436;3,01
1263;H;JORGE ALBERTO;10;0,07
2055;H;JORGE ANDRÉS;5;0,03
2389;H;JORGE ANTONIO;4;0,03
2389;H;JORGE DANIEL;4;0,03
2055;H;JORGE DAVID;5;0,03
2055;H;JORGE EDUARDO;5;0,03
2055;H;JORGE ELIECER;5;0,03
1263;H;JORGE ENRIQUE;10;0,07
717;H;JORGE LUIS;23;0,16
1815;H;JORGE MANUEL;6;0,04
1617;D;JORGINA;7;0,05
2;H;JOSÉ;1.386;9,56
963;H;JOSÉ ALBERTO;15;0,10
2389;H;JOSÉ ALEJANDRO;4;0,03
1463;H;JOSÉ ANDRÉS;8;0,06
678;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;25;0,17
45;H;JOSÉ ANTONIO;429;2,96
1815;H;JOSÉ ARMANDO;6;0,04
608;H;JOSÉ CARLOS;29;0,20
855;H;JOSÉ DANIEL;18;0,12
1176;H;JOSÉ DAVID;11;0,08
1617;H;JOSÉ EDUARDO;7;0,05
855;H;JOSÉ ENRIQUE;18;0,12
1058;H;JOSÉ FERNANDO;13;0,09
520;H;JOSÉ FRANCISCO;37;0,26
2389;H;JOSÉ GABRIEL;4;0,03
1815;H;JOSÉ GREGORIO;6;0,04
1011;H;JOSÉ IGNACIO;14;0,10
923;H;JOSÉ JAVIER;16;0,11
1058;H;JOSÉ JOAQUÍN;13;0,09
1263;H;JOSÉ JUAN;10;0,07
69;H;JOSÉ LUIS;355;2,45
101;H;JOSÉ MANUEL;260;1,79
2389;H;JOSÉ MARCOS;4;0,03
52;H;JOSÉ MARIA/JOSÉ MARÍA;417;2,88
2055;H;JOSÉ MARTÍN;5;0,03
372;H;JOSÉ MIGUEL;58;0,40
1815;H;JOSÉ ORIOL;6;0,04
1463;H;JOSÉ RAFAEL;8;0,06
471;H;JOSÉ RAMON/JOSÉ RAMÓN;43;0,30
1815;H;JOSÉ RAÜL/JOSÉ RAÚL;6;0,04
1463;H;JOSÉ VICENTE;8;0,06
28;D;JOSEFA;539;3,72
165;D;JOSEFINA;166;1,15
10;H;JOSEP;988;6,82
1011;H;JOSEP ANTONI;14;0,10
657;H;JOSEP LLUÍS;26;0,18
76;H;JOSEP MARIA;323;2,23
1110;H;JOSEP ORIOL;12;0,08
2055;H;JOSEP RAMON;5;0,03
1176;D;JOSEPA;11;0,08
1176;H;JOSEPH;11;0,08
1344;D;JOSETTE;9;0,06
1815;H;JOSHUA;6;0,04
2055;D;JOSIANE;5;0,03
2389;H;JOSU;4;0,03
794;H;JOSUÈ/JOSUÉ;20;0,14
2389;H;JOSUÈ DAVID/JOSUÉ DAVID;4;0,03
2389;D;JOYCE;4;0,03
5;H;JUAN;1.187;8,19
1617;H;JUAN ANDRÉS;7;0,05
1815;H;JUAN ÀNGEL/JUAN ÁNGEL;6;0,04
147;H;JUAN ANTONIO;190;1,31
1344;H;JUAN BAUTISTA;9;0,06
1815;H;JUAN CAMILO;6;0,04
124;H;JUAN CARLOS;222;1,53
1815;H;JUAN DANIEL;6;0,04
923;H;JUAN DAVID;16;0,11
963;H;JUAN DE DIOS;15;0,10
963;H;JUAN DIEGO;15;0,10
1617;H;JUAN ENRIQUE;7;0,05
1011;H;JUAN FERNANDO;14;0,10
348;H;JUAN FRANCISCO;63;0,43
1617;H;JUAN GABRIEL;7;0,05
1463;H;JUAN IGNACIO;8;0,06
1011;H;JUAN JESÚS;14;0,10
116;H;JUAN JOSÉ;236;1,63
526;H;JUAN LUIS;36;0,25
162;H;JUAN MANUEL;167;1,15
2389;H;JUAN MARCOS;4;0,03
884;H;JUAN MARIA/JUAN MARÍA;17;0,12
387;H;JUAN MIGUEL;55;0,38
622;H;JUAN PABLO;28;0,19
768;H;JUAN PEDRO;21;0,14
2389;H;JUAN RAFAEL;4;0,03
639;H;JUAN RAMON/JUAN RAMÓN;27;0,19
1463;H;JUAN SEBASTIÁN;8;0,06
2055;H;JUAN VICENTE;5;0,03
91;D;JUANA;289;1,99
639;D;JUANA MARIA/JUANA MARÍA;27;0,19
156;D;JUDIT;176;1,21
170;D;JUDITH;158;1,09
884;H;JULEN;17;0,12
1011;H;JULI;14;0,10
31;D;JÚLIA/JULIA;530;3,66
821;H;JULIÀ;19;0,13
2055;D;JÚLIA MARIA/JULIA MARÍA;5;0,03
242;H;JULIÁN;98;0,68
2389;H;JULIÁN ANDRÉS;4;0,03
657;D;JULIANA;26;0,18
1176;D;JULIE;11;0,08
2389;D;JULIET;4;0,03
1176;D;JULIETA;11;0,08
369;H;JULIO;59;0,41
2055;H;JULIO ALBERTO;5;0,03
855;H;JULIO CÈSAR/JULIO CÉSAR;18;0,12
1617;H;JULIO JOSÉ;7;0,05
1263;D;JULITA;10;0,07
1463;D;JUNA;8;0,06
2389;D;JUNCAL;4;0,03
2389;D;JUNE;4;0,03
1344;H;JURGEN;9;0,06
1463;D;JUSTA;8;0,06
2055;H;JUSTINO;5;0,03
923;H;JUSTO;16;0,11
2389;H;KACEM;4;0,03
2389;D;KADIATOU;4;0,03
1344;D;KADIDIATOU;9;0,06
2055;D;KADIJATOU;5;0,03
768;H;KAI;21;0,14
591;H;KAMAL;30;0,21
1344;D;KAMAR;9;0,06
510;D;KAOUTAR;38;0,26
1344;H;KARAM;9;0,06
821;D;KAREN;19;0,13
352;H;KARIM;62;0,43
337;D;KARIMA;65;0,45
855;D;KARINA;18;0,12
2389;D;KARLA;4;0,03
