﻿Noms de la població. 2022
Barcelonès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
5171;H;KAKHABER;21;0,00
5171;D;KALA;21;0,00
5171;D;KAMALJIT;21;0,00
5171;D;KANEEZ;21;0,00
5171;D;KATJA;21;0,00
5171;D;KATRIN;21;0,00
5171;D;KAUSAR;21;0,00
5171;D;KEREN;21;0,00
5171;H;KEVIN JOEL;21;0,00
5171;H;KHIZAR;21;0,00
5171;D;KRISTEL;21;0,00
5171;H;KYLIAN;21;0,00
5171;D;LAURA VANESSA;21;0,00
5171;D;LIFANG;21;0,00
5171;D;LIHONG;21;0,00
5171;D;LIJUAN;21;0,00
5171;H;LIJUN;21;0,00
5171;D;LIMEI;21;0,00
5171;H;LUCAS EZEQUIEL;21;0,00
5171;H;LUCIAN;21;0,00
5171;H;LUIS PABLO;21;0,00
5171;H;LYES;21;0,00
5171;D;MARCELLA;21;0,00
5171;H;MARCIO;21;0,00
5171;H;MAREK;21;0,00
5171;D;MARIA ADRIANA/MARÍA ADRIANA;21;0,00
5171;D;MARIA CLEOFE;21;0,00
5171;D;MARÍA DEL SEÑOR;21;0,00
5171;D;MARIA HENAR/MARÍA HENAR;21;0,00
5171;H;MARIO EDUARDO;21;0,00
5171;D;MARTA SUSANA;21;0,00
5171;D;MARTIRIO;21;0,00
5171;D;MARY CARMEN;21;0,00
5171;H;MATHIEU;21;0,00
5171;H;MATTHEW JAMES;21;0,00
5171;H;MBAYE;21;0,00
5171;H;MEHMOOD;21;0,00
5171;H;MIGUEL ALBERTO;21;0,00
5171;H;MOHSEN;21;0,00
5171;D;MORENA;21;0,00
5171;H;MUHAMMAD HUSSAIN;21;0,00
5171;H;MUHAMMAD IRFAN;21;0,00
5171;H;NATHANIEL;21;0,00
5171;D;NAZISH;21;0,00
5171;D;NAZMA;21;0,00
5171;H;NICK;21;0,00
5171;H;NICOLAS MARTIN;21;0,00
5171;H;NOOR;21;0,00
5171;H;NURUL;21;0,00
5171;D;OIHANA;21;0,00
5171;D;OLGA PATRICIA;21;0,00
5171;H;PABLO EMILIO;21;0,00
5171;H;PABLO GABRIEL;21;0,00
5171;D;PATRICIA ALEJANDRA;21;0,00
5171;H;PIOTR;21;0,00
5171;H;RABAH;21;0,00
5171;D;RAHIMA;21;0,00
5171;D;RAJINDER;21;0,00
5171;H;RAYANE;21;0,00
5171;D;ROMUALDA;21;0,00
5171;H;RONY;21;0,00
5171;D;ROSA EMILIA;21;0,00
5171;H;SABER;21;0,00
5171;H;SAMEER;21;0,00
5171;H;SARGIS;21;0,00
5171;H;SEBASTIAN IGNACIO;21;0,00
5171;H;SERGIO EDUARDO;21;0,00
5171;H;SHAKIL;21;0,00
5171;D;SONJA;21;0,00
5171;H;SORIN;21;0,00
5171;H;SOUHAIL;21;0,00
5171;D;SYLVIE;21;0,00
5171;D;TATSIANA;21;0,00
5171;D;TESSA;21;0,00
5171;H;TOMÀS ANTONIO/TOMÁS ANTONIO;21;0,00
5171;H;TOMÀS JOSÉ/TOMÁS JOSÉ;21;0,00
5171;H;VICENTE JAVIER;21;0,00
5171;D;VIRA;21;0,00
5171;D;WARDA;21;0,00
5171;H;WENJIE;21;0,00
5171;H;WIFREDO;21;0,00
5171;H;WILBER;21;0,00
5171;H;WILLIAMS;21;0,00
5171;H;XIAOWEI;21;0,00
5171;D;XIN YI;21;0,00
5171;D;XINYAN;21;0,00
5171;H;YEISON;21;0,00
5171;H;YIFAN;21;0,00
5171;D;YOSELIN;21;0,00
5171;D;ZINAIDA;21;0,00
5171;D;ZIYI;21;0,00
5171;D;ZOILA ROSA;21;0,00
5171;D;ZOUBIDA;21;0,00
5354;H;ADAI;20;0,00
5354;D;ADRIANNA;20;0,00
5354;D;AIKATERINI;20;0,00
5354;D;AILI;20;0,00
5354;D;AILIN;20;0,00
5354;H;ALBERTO LUIS;20;0,00
5354;H;ALCIDES;20;0,00
5354;H;ALEC;20;0,00
5354;D;ALIZA;20;0,00
5354;D;ANA ALICÍA/ANA ALICIA;20;0,00
5354;H;ANATOLII;20;0,00
5354;D;ANDREA SOFIA/ANDREA SOFÍA;20;0,00
5354;H;ANIS/ANÍS;20;0,00
5354;D;ANNA ROSA;20;0,00
5354;D;ANNE SOPHIE;20;0,00
5354;D;ANTONIETTA;20;0,00
5354;H;ANTONIO JOAQUIN;20;0,00
5354;H;AQUILES;20;0,00
5354;H;ARÍSTIDES;20;0,00
5354;D;ARMONIA;20;0,00
5354;D;ASTRID CAROLINA;20;0,00
5354;D;BARTOLINA;20;0,00
5354;H;BONAVENTURA;20;0,00
5354;H;BOUCHAIB;20;0,00
5354;D;BRIANNA;20;0,00
5354;H;BRYAN ANDRÉS;20;0,00
5354;D;CARLA ALEJANDRA;20;0,00
5354;D;CARLA LORENA;20;0,00
5354;H;CARLOS EMILIO;20;0,00
5354;H;CARLOS ESTEBAN;20;0,00
5354;H;CARLOS FEDERICO;20;0,00
5354;H;CARLOS OMAR;20;0,00
5354;D;CARMENZA;20;0,00
5354;D;CAROLE;20;0,00
5354;D;CAROLINA ALEJANDRA;20;0,00
5354;H;CÈSAR JOSÉ/CÉSAR JOSÉ;20;0,00
5354;H;CESARE;20;0,00
5354;H;CHRISTIAN ALEJANDRO;20;0,00
5354;D;CHUNYAN;20;0,00
5354;H;CIPRIAN;20;0,00
5354;D;CLÀUDIA INÉS;20;0,00
5354;H;CRISTIÁN ALBERTO;20;0,00
5354;H;DANIEL ÀNGEL/DANIEL ÁNGEL;20;0,00
5354;H;DANIEL RICARDO;20;0,00
5354;D;DANIELA VALENTINA;20;0,00
5354;H;DAOUDA;20;0,00
5354;H;DARIO JAVIER/DARÍO JAVIER;20;0,00
5354;H;DARYL;20;0,00
5354;H;DAWEI;20;0,00
5354;H;DEJAN;20;0,00
5354;D;DÈNIA/DENIA;20;0,00
5354;D;DIANA ALEXANDRA;20;0,00
5354;H;DIEGO DAVID;20;0,00
5354;H;DIEGO GABRIEL;20;0,00
5354;H;DIEGO MIGUEL;20;0,00
5354;H;DOMINIC;20;0,00
5354;H;DONG;20;0,00
5354;D;DORINA;20;0,00
5354;H;EDGAR ANTONIO;20;0,00
5354;H;EL BACHIR;20;0,00
5354;H;EL MUSTAPHA;20;0,00
5354;H;ELPIDIO;20;0,00
5354;D;ETHEL;20;0,00
5354;D;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;20;0,00
5354;H;FEDERICO NICOLÁS;20;0,00
5354;H;FERNANDO MARIA;20;0,00
5354;D;FIDELIA;20;0,00
5354;D;FIRDAOUS;20;0,00
5354;H;FLORENCI;20;0,00
5354;H;GABRIEL ALEXANDER;20;0,00
5354;D;GEORGIANA;20;0,00
5354;H;GEORGII;20;0,00
5354;H;GERMINAL;20;0,00
5354;D;GLORIA BEATRIZ;20;0,00
5354;H;GONZALO JOSÉ;20;0,00
5354;H;GROVER;20;0,00
5354;D;GUIDA;20;0,00
5354;H;GUILLERMO ANDRÉS;20;0,00
5354;H;HAOXUAN;20;0,00
5354;H;HARUTYUN;20;0,00
5354;H;HARVINDER;20;0,00
5354;D;HEIDY;20;0,00
5354;D;HERMENEGILDA;20;0,00
5354;D;HERMINDA;20;0,00
5354;D;HILDA MARÍA;20;0,00
5354;H;HONORATO;20;0,00
5354;H;HOSSAIN;20;0,00
5354;D;HUIHUI;20;0,00
5354;D;ISHRAT;20;0,00
5354;H;IVAN MANUEL/IVÁN MANUEL;20;0,00
5354;H;JAIME FRANCISCO;20;0,00
5354;H;JAMSHAID;20;0,00
5354;H;JAVI;20;0,00
5354;H;JAVIER LUIS;20;0,00
5354;D;JEANNE;20;0,00
5354;H;JHOAN SEBASTIAN;20;0,00
5354;H;JIANGUO;20;0,00
5354;D;JIAYU;20;0,00
5354;D;JINAN;20;0,00
5354;H;JORGE EMILIO;20;0,00
5354;H;JORGE JESÚS;20;0,00
5354;H;JORGE PEDRO;20;0,00
5354;H;JOSÉ ABEL;20;0,00
5354;H;JOSELITO;20;0,00
5354;H;JUAN CRISTÓBAL;20;0,00
5354;H;JUANITO;20;0,00
5354;H;JULES;20;0,00
5354;H;JULIO ERNESTO;20;0,00
5354;H;KAMIL;20;0,00
5354;H;KARAN;20;0,00
5354;D;KAREN LORENA;20;0,00
5354;D;KAREN MELISSA;20;0,00
5354;D;KATHARINA;20;0,00
5354;H;KENZO;20;0,00
5354;H;KHADIM;20;0,00
5354;H;LANDER;20;0,00
5354;D;LAUDELINA;20;0,00
5354;D;LAURA GABRIELA;20;0,00
5354;D;LAURA NATÀLIA/LAURA NATALIA;20;0,00
5354;H;LEANDRE;20;0,00
5354;D;LILIANA BEATRIZ;20;0,00
5354;D;LISSETTE;20;0,00
5354;D;LIV;20;0,00
5354;H;LIYONG;20;0,00
5354;H;LORIS;20;0,00
5354;H;LUIS ADOLFO;20;0,00
5354;D;LUISA ISABEL;20;0,00
5354;D;MAGNÒLIA/MAGNOLIA;20;0,00
5354;H;MANISH;20;0,00
5354;H;MANUEL MIGUEL;20;0,00
5354;D;MARAM;20;0,00
5354;H;MARC ALEXANDER;20;0,00
5354;H;MARCELO DANIEL;20;0,00
5354;H;MARCELO FABIÁN;20;0,00
5354;D;MARIA ANTONELLA/MARÍA ANTONELLA;20;0,00
5354;D;MARIA ROSALIA/MARÍA ROSALÍA;20;0,00
5354;H;MARIO FERNANDO;20;0,00
5354;H;MARIO JAVIER;20;0,00
5354;D;MARTA CRISTINA;20;0,00
5354;D;MARTA LUCÍA;20;0,00
5354;H;MATIES;20;0,00
5354;H;MATT;20;0,00
5354;H;MAURICIO ALEJANDRO;20;0,00
5354;D;MAYRA ALEXANDRA;20;0,00
5354;H;MIAN;20;0,00
5354;H;MIGUEL DAVID;20;0,00
5354;D;MIMOUNA;20;0,00
5354;D;NADEJDA;20;0,00
5354;D;NAIALA;20;0,00
5354;D;NAN;20;0,00
5354;D;NARJIS;20;0,00
5354;D;NASRIN;20;0,00
5354;D;NATÀLIA ISABEL/NATALIA ISABEL;20;0,00
5354;D;NAYADE;20;0,00
5354;D;NEHA;20;0,00
5354;D;NICOLE ALEJANDRA;20;0,00
5354;H;NIRMAL;20;0,00
5354;D;NISHA;20;0,00
5354;D;NISRIN;20;0,00
5354;D;NIT;20;0,00
5354;D;NÚRIA ISABEL/NURIA ISABEL;20;0,00
5354;H;OMAR ALEJANDRO;20;0,00
5354;H;ÒSCAR ALEJANDRO/ÓSCAR ALEJANDRO;20;0,00
5354;H;ÓSCAR ARMANDO;20;0,00
5354;H;PAULO HENRIQUE;20;0,00
5354;H;PAULO JORGE;20;0,00
5354;H;PEDRO ALEJANDRO;20;0,00
5354;H;PEDRO MARTÍN;20;0,00
5354;H;RAFAEL CARLOS;20;0,00
5354;H;RAFAEL FRANCISCO;20;0,00
5354;H;RAFAEL MANUEL;20;0,00
5354;D;RANYA;20;0,00
5354;H;RICARDO DANIEL;20;0,00
5354;H;ROBERTO ALEJANDRO;20;0,00
5354;H;ROBERTO ENRIQUE;20;0,00
5354;D;ROMY;20;0,00
5354;D;RONG;20;0,00
5354;D;ROSA DEL CARMEN;20;0,00
5354;D;ROSA ESTHER;20;0,00
5354;D;ROSIBEL;20;0,00
5354;H;RUSTAM;20;0,00
5354;H;SACHA;20;0,00
5354;H;SAGAR;20;0,00
5354;D;SAMAY;20;0,00
5354;H;SANA;20;0,00
5354;D;SANDRINE;20;0,00
5354;H;SANJAY;20;0,00
5354;D;SARAH LOUISE;20;0,00
5354;D;SELINA;20;0,00
5354;H;SERGHEI;20;0,00
5354;D;SILVIA BEATRIZ;20;0,00
5354;D;SIXTA;20;0,00
5354;D;SOFIYA;20;0,00
5354;D;SÒNIA ISABEL/SONIA ISABEL;20;0,00
5354;D;SUGHRA;20;0,00
5354;H;SUKHWINDER SINGH;20;0,00
5354;D;SUMERA;20;0,00
5354;D;TAHMINA;20;0,00
5354;D;TAMILA;20;0,00
5354;D;THERESA;20;0,00
5354;H;THIAGO ALEXANDER;20;0,00
5354;H;TIRSO;20;0,00
5354;H;TOUFIK;20;0,00
5354;H;VALERO;20;0,00
5354;D;VERONICA ELIZABETH;20;0,00
5354;D;VERONIQUE;20;0,00
5354;D;VITÒRIA/VITORIA;20;0,00
5354;D;WANDA;20;0,00
5354;D;WEIFEN;20;0,00
5354;H;WENLONG;20;0,00
5354;D;XIAOXIA;20;0,00
5354;D;XIAOZHEN;20;0,00
5354;D;XINXIN;20;0,00
5354;D;XIXI;20;0,00
5354;D;XUAN;20;0,00
5354;D;ZARINA;20;0,00
5354;H;ZHEN;20;0,00
5571;H;ABDELHALIM;19;0,00
5571;H;ABDELMALIK;19;0,00
5571;H;ABU BAKAR;19;0,00
5571;H;ABUNDIO;19;0,00
5571;D;ADHARA;19;0,00
5571;D;AILA;19;0,00
5571;D;AIMA;19;0,00
5571;H;AKASH;19;0,00
5571;D;AKIKO;19;0,00
5571;H;ALBERTO JESÚS;19;0,00
5571;H;ALEX JAVIER/ÀLEX JAVIER/ÁLEX JAVIER;19;0,00
5571;D;ALMA MARIA/ALMA MARÍA;19;0,00
5571;H;ÁLVARO ANTONIO;19;0,00
5571;H;ÁLVARO JAVIER;19;0,00
5571;D;ANA CARLA;19;0,00
5571;D;ANA LIDIA;19;0,00
5571;D;ANA SILVIA;19;0,00
5571;D;ANDREA ELIZABETH;19;0,00
5571;H;ANDRÉS MIGUEL;19;0,00
5571;H;ÀNGEL ALEJANDRO/ÁNGEL ALEJANDRO;19;0,00
5571;D;ÀNGELA ISABEL/ÁNGELA ISABEL;19;0,00
5571;D;ANICETA;19;0,00
5571;H;ANKIT;19;0,00
5571;H;ANSELM;19;0,00
5571;H;ANTONIO ALBERTO;19;0,00
5571;H;ARI;19;0,00
5571;D;ARIAN;19;0,00
5571;D;ASCENCION;19;0,00
5571;D;ASMAT;19;0,00
5571;D;AURELIE;19;0,00
5571;D;BAYAN;19;0,00
5571;H;BELAL;19;0,00
5571;D;BELÉN MARIA/BELÉN MARÍA;19;0,00
5571;H;BRAYAN ALEXANDER;19;0,00
5571;D;BUENAVENTURA;19;0,00
5571;H;CARLOS SEBASTIÁN;19;0,00
5571;D;CARMELITA;19;0,00
5571;D;CARMEN ELIZABETH;19;0,00
5571;D;CECILIA ELIZABETH;19;0,00
5571;D;CHARO;19;0,00
5571;H;CHRISTIAN JOSÉ;19;0,00
5571;D;CLAUDIA PAOLA;19;0,00
5571;D;CORAZON;19;0,00
5571;D;CRUZ MARÍA;19;0,00
5571;H;DA;19;0,00
5571;H;DAGOBERTO;19;0,00
5571;H;DAMIANO;19;0,00
5571;D;DANIELA PAZ;19;0,00
5571;H;DAVID ESTEBAN;19;0,00
5571;D;DAYSI;19;0,00
5571;H;DEMBA;19;0,00
5571;H;DEMETRE;19;0,00
5571;D;DIANA ALEJANDRA;19;0,00
5571;D;ECATERINA;19;0,00
5571;H;EDWIN ALEXANDER;19;0,00
5571;H;ELIGIO;19;0,00
5571;H;EMILIO MANUEL;19;0,00
5571;D;EMMA LOUISE;19;0,00
5571;D;ERMELINDA;19;0,00
5571;D;EUDOSIA;19;0,00
5571;H;EVANGELOS;19;0,00
5571;D;EYRA;19;0,00
5571;H;FARUK;19;0,00
5571;H;FEDOR;19;0,00
5571;H;FEI;19;0,00
5571;D;FEIFEI;19;0,00
5571;H;FELICISIMO;19;0,00
5571;H;FELIPE IGNACIO;19;0,00
5571;D;FEN;19;0,00
5571;H;FIRAS;19;0,00
5571;H;FLORENTIN;19;0,00
5571;H;FRANCISCO IGNACIO;19;0,00
5571;H;FRANCISCO TOMÀS/FRANCISCO TOMÁS;19;0,00
5571;H;FRANZ;19;0,00
5571;H;FULVIO;19;0,00
5571;D;GINEVRA;19;0,00
5571;D;GRÀCIA MARIA/GRACIA MARÍA;19;0,00
5571;D;GRÈCIA/GRECIA;19;0,00
5571;D;GULNARA;19;0,00
5571;H;GUSTAVO ANTONIO;19;0,00
5571;H;GUSTAVO EDUARDO;19;0,00
5571;H;HAMAD;19;0,00
5571;H;HANG;19;0,00
5571;H;HÈCTOR ALEJANDRO/HÉCTOR ALEJANDRO;19;0,00
5571;D;ILIANA;19;0,00
5571;H;IMRANE;19;0,00
5571;D;ISABEL ROSA;19;0,00
5571;D;ISADORA;19;0,00
5571;H;IVAN DAVID/IVÁN DAVID;19;0,00
5571;H;JAIME JAVIER;19;0,00
5571;H;JASBIR;19;0,00
5571;H;JASWINDER SINGH;19;0,00
5571;H;JEAN MARC;19;0,00
5571;H;JEAN PHILIPPE;19;0,00
5571;D;JENIFFER;19;0,00
5571;D;JESSICA ELIZABETH;19;0,00
5571;H;JESÚS ALEXANDER;19;0,00
5571;H;JIANBIN;19;0,00
5571;H;JIANZHONG;19;0,00
5571;H;JIAYI;19;0,00
5571;D;JOANNE;19;0,00
5571;H;JOEY;19;0,00
5571;H;JOHAN MANUEL;19;0,00
5571;D;JONE;19;0,00
5571;H;JOSÉ MATÍAS;19;0,00
5571;D;JÚLIA ROSA/JULIA ROSA;19;0,00
5571;H;JULIÁN JOSÉ;19;0,00
5571;D;KALSOOM;19;0,00
5571;D;KAORI;19;0,00
5571;D;KHATIA;19;0,00
5571;D;KHOLOUD;19;0,00
5571;H;KULWANT;19;0,00
5571;D;LAMYAE;19;0,00
5571;D;LAURE;19;0,00
5571;D;LAUREN;19;0,00
5571;D;LEONIDA;19;0,00
5571;D;LEONOR MARIA;19;0,00
5571;D;LIDUVINA;19;0,00
5571;D;LIZHEN;19;0,00
5571;H;LOPE;19;0,00
5571;H;LUCAS GABRIEL;19;0,00
5571;H;LUIS MARCELO;19;0,00
5571;D;LUPE;19;0,00
5571;D;LUZMILA;19;0,00
5571;D;MAIDA;19;0,00
5571;H;MALICK;19;0,00
5571;H;MAMUN;19;0,00
5571;D;MANE;19;0,00
5571;H;MANUEL ALEXANDER;19;0,00
5571;H;MARC JOSEP;19;0,00
5571;D;MARGAUX;19;0,00
5571;D;MARIA DIVINA;19;0,00
5571;D;MARIA DULCE/MARÍA DULCE;19;0,00
5571;D;MARIA ELISENDA/MARÍA ELISENDA;19;0,00
5571;D;MARIA GERTRUDIS;19;0,00
5571;D;MARÍA MARCELA;19;0,00
5571;D;MARIA NELA/MARÍA NELA;19;0,00
5571;D;MARIA NOEMI;19;0,00
5571;D;MARIANA JESUS;19;0,00
5571;D;MARTA EUGENIA;19;0,00
5571;H;MARTIN EDUARDO;19;0,00
5571;H;MARTÍN IGNACIO;19;0,00
5571;H;MATÍAS IGNACIO;19;0,00
5571;H;MATTHEW JOHN;19;0,00
5571;H;MAXIMIANO;19;0,00
5571;D;MAYRA ELIZABETH;19;0,00
5571;D;MEILING;19;0,00
5571;H;MIKE;19;0,00
5571;D;MILANA;19;0,00
5571;H;MOHAMED LARBI;19;0,00
5571;H;MOHAMMAD ALI;19;0,00
5571;H;MOHSAN;19;0,00
5571;D;MONA;19;0,00
5571;D;MÒNICA CECÍLIA/MÓNICA CECILIA;19;0,00
5571;H;MOULOUD;19;0,00
5571;H;MUHAMMAD NAEEM;19;0,00
5571;H;MUHAMMAD NAVEED;19;0,00
5571;H;MURAT;19;0,00
5571;D;MYROSLAVA;19;0,00
5571;H;NARESH;19;0,00
5571;H;NASSER;19;0,00
5571;D;NASSIMA;19;0,00
5571;D;NURI;19;0,00
5571;H;ODÍN;19;0,00
5571;D;OLYMPIA;19;0,00
5571;D;OUASSIMA;19;0,00
5571;H;OUSSEYNOU;19;0,00
5571;H;PALWINDER;19;0,00
5571;D;PAMELA ANDREA;19;0,00
5571;H;PEDRO SANTIAGO;19;0,00
5571;H;PERE JOSEP;19;0,00
5571;H;PETAR;19;0,00
5571;H;PIERLUIGI;19;0,00
5571;D;POOJA;19;0,00
5571;H;PRAKASH;19;0,00
5571;H;RAÜL ERNESTO/RAÚL ERNESTO;19;0,00
5571;D;RAWAN;19;0,00
5571;H;RICARDO ALEJANDRO;19;0,00
5571;H;ROBERTO ANDRÉS;19;0,00
5571;H;RODRIGO NICOLÁS;19;0,00
5571;D;ROSA ÀNGELA/ROSA ÁNGELA;19;0,00
5571;D;ROSA ELIZABETH;19;0,00
5571;D;ROSA INES;19;0,00
5571;D;ROSA MARINA;19;0,00
5571;D;SABIHA;19;0,00
5571;H;SAIM;19;0,00
5571;H;SALEH;19;0,00
5571;D;SARA LUCÍA;19;0,00
5571;H;SASCHA;19;0,00
5571;D;SEEMA;19;0,00
5571;H;SERGIO GABRIEL;19;0,00
5571;D;SHAMA;19;0,00
5571;D;SHAMSA;19;0,00
5571;D;SHARMIN;19;0,00
5571;D;SHIQI;19;0,00
5571;D;SHIRIN;19;0,00
5571;D;SILVIA EUGENIA;19;0,00
5571;D;SIRIN;19;0,00
5571;H;TADEO;19;0,00
5571;H;TAMAZ;19;0,00
5571;D;TANYA;19;0,00
5571;D;UME;19;0,00
5571;D;VERONICA ALEJANDRA;19;0,00
5571;H;VÍCTOR ALBERTO;19;0,00
5571;H;WESLEY;19;0,00
5571;D;XIAOPING;19;0,00
5571;D;XIUQIN;19;0,00
5571;D;YIYI;19;0,00
5571;H;YOUSAF;19;0,00
5571;D;YUMARA;19;0,00
5571;D;YUXI;19;0,00
5571;H;ZAYD;19;0,00
5783;H;ABDELKHALAK;18;0,00
5783;H;ABDESSALAM;18;0,00
5783;D;ABEEHA;18;0,00
5783;D;ABIHA;18;0,00
5783;H;ABRAHAN;18;0,00
5783;H;ADONIS;18;0,00
5783;D;AFRIKA;18;0,00
5783;D;AGAPITA;18;0,00
5783;D;AIZHEN;18;0,00
5783;D;ALBA MARINA;18;0,00
5783;H;ALBERTO MIGUEL;18;0,00
5783;D;ALDANA;18;0,00
5783;H;ALEXANDER DAVID;18;0,00
5783;H;ALEXIS JOSÉ;18;0,00
5783;D;ALFONSINA;18;0,00
5783;H;ÁLVARO ANDRÉS;18;0,00
5783;H;AMANDEEP SINGH;18;0,00
5783;D;AMBREEN;18;0,00
5783;D;ANA IRIS;18;0,00
5783;D;ANA MONTSERRAT;18;0,00
5783;D;ANA RUTH;18;0,00
5783;D;ANABELA;18;0,00
5783;D;ANALYN;18;0,00
5783;D;ANDREA CECÍLIA/ANDREA CECILIA;18;0,00
5783;H;ÀNGEL CARLOS/ÁNGEL CARLOS;18;0,00
5783;H;ÀNGEL RAFAEL/ÁNGEL RAFAEL;18;0,00
5783;H;ÀNGEL SANTIAGO/ÁNGEL SANTIAGO;18;0,00
5783;H;ANTONIO FRANCI;18;0,00
5783;H;APOLINAR;18;0,00
5783;H;ARJUN;18;0,00
5783;D;AROLA;18;0,00
5783;D;ATTIA;18;0,00
5783;D;AURA MARIA/AURA MARÍA;18;0,00
5783;H;AYUB;18;0,00
5783;H;BADRI;18;0,00
5783;D;BALDOMERA;18;0,00
5783;H;BASIT;18;0,00
5783;D;BERTA MARIA/BERTA MARÍA;18;0,00
5783;H;CAN;18;0,00
5783;H;CARLOS JORGE;18;0,00
5783;D;CARMELINA;18;0,00
5783;D;CARMEN CRISTINA;18;0,00
5783;D;CARMEN LUZ;18;0,00
5783;D;CARMEN PATRICIA;18;0,00
5783;H;CHRISTIAN FERNANDO;18;0,00
5783;D;CLARA ELENA;18;0,00
5783;D;CLARA EUGÈNIA/CLARA EUGENIA;18;0,00
5783;D;CLÀUDIA GABRIELA/CLAUDIA GABRIELA;18;0,00
5783;D;CLAUDIA VERONICA;18;0,00
5783;H;CLEMENT;18;0,00
5783;D;CORINNE;18;0,00
5783;H;CORNELIO;18;0,00
5783;D;CRISTETA;18;0,00
5783;H;CRISTIÁN GABRIEL;18;0,00
5783;D;CRISTINA ELENA;18;0,00
5783;D;DANIELA ISABEL;18;0,00
5783;H;DANIYAL;18;0,00
5783;H;DARIUS;18;0,00
5783;H;DARKO;18;0,00
5783;H;DAVID DANIEL;18;0,00
5783;H;DAVID JUAN;18;0,00
5783;H;DAVID MICHAEL;18;0,00
5783;H;DAYRON;18;0,00
5783;D;DELICIA;18;0,00
5783;D;DENISA;18;0,00
5783;D;DIANA BEATRIZ;18;0,00
5783;D;DIONICIA;18;0,00
5783;H;DOSITEO;18;0,00
5783;H;EDUARDO DANIEL;18;0,00
5783;H;EJAZ;18;0,00
5783;D;ELAIA;18;0,00
5783;H;ELIA;18;0,00
5783;H;ELIEZER;18;0,00
5783;D;ELIZABETH MARIA/ELIZABETH MARÍA;18;0,00
5783;D;EMILIA MARÍA;18;0,00
5783;H;EMRAN;18;0,00
5783;H;ERICK ALEXANDER;18;0,00
5783;D;ESHA;18;0,00
5783;D;ESHAL;18;0,00
5783;H;EUGEN;18;0,00
5783;H;EUGENIO JOSE;18;0,00
5783;H;EUSTASIO;18;0,00
5783;H;FAN;18;0,00
5783;H;FAOUZI;18;0,00
5783;D;FARNERS;18;0,00
5783;D;FARWA;18;0,00
5783;H;FAYYAZ;18;0,00
5783;H;FEDERICO MANUEL;18;0,00
5783;D;FLORINA;18;0,00
5783;H;FRANCESC PAULA;18;0,00
5783;D;FRANCOISE;18;0,00
5783;H;FREDERICO;18;0,00
5783;D;GABRIELA ESTEFANIA;18;0,00
5783;H;GENEROSO;18;0,00
5783;D;GHULAM;18;0,00
5783;D;GLÒRIA ESTHER/GLORIA ESTHER;18;0,00
5783;H;GONZALO ANDRES;18;0,00
5783;D;GRACIELA BEATRIZ;18;0,00
5783;D;GULSHAN;18;0,00
5783;H;GURGEN;18;0,00
5783;D;GVANTSA;18;0,00
5783;H;HAMED;18;0,00
5783;D;HELENA MARIA/HELENA MARÍA;18;0,00
5783;D;HONGYAN;18;0,00
5783;H;HORTENSIO;18;0,00
5783;H;HOSSEIN;18;0,00
5783;H;HUGO ALEJANDRO;18;0,00
5783;D;IFFAT;18;0,00
5783;D;IHSAN;18;0,00
5783;H;INAM;18;0,00
5783;D;IZABELA;18;0,00
5783;H;JABRAN;18;0,00
5783;H;JAGJIT;18;0,00
5783;H;JAIRO ANDRÉS;18;0,00
5783;D;JASLEEN;18;0,00
5783;H;JASWANT;18;0,00
5783;H;JAVIER CARLOS;18;0,00
5783;H;JAVIER MANUEL;18;0,00
5783;H;JEAN BAPTISTE;18;0,00
5783;H;JENARO;18;0,00
5783;D;JENNY PATRICIA;18;0,00
5783;D;JESSICA LORENA;18;0,00
5783;H;JHON;18;0,00
5783;H;JOAN ALEXANDER;18;0,00
5783;H;JOAN JORDI;18;0,00
5783;H;JOAO MIGUEL;18;0,00
5783;H;JOHN FREDY;18;0,00
5783;H;JON ANDER;18;0,00
5783;H;JONATHAN ANDRÉS;18;0,00
5783;H;JONATHAN GABRIEL;18;0,00
5783;H;JORGE LEONARDO;18;0,00
5783;H;JORGE MAURICIO;18;0,00
5783;H;JORGE RICARDO;18;0,00
5783;H;JORGE VICENTE;18;0,00
5783;H;JOSÉ ALONSO;18;0,00
5783;H;JOSÉ CRISTÓBAL;18;0,00
5783;H;JOSE DARIO;18;0,00
5783;H;JOSEBA;18;0,00
5783;D;JOVANA;18;0,00
5783;H;JUAN ALFREDO;18;0,00
5783;H;JUAN LORENZO;18;0,00
5783;H;JULIO ANDRÉS;18;0,00
5783;H;JUNWEI;18;0,00
5783;D;KANWAL;18;0,00
5783;D;KAREN LIZETH;18;0,00
5783;D;KATHLEEN;18;0,00
5783;D;KETEVANI;18;0,00
5783;D;KLAUDIA;18;0,00
5783;H;KOBA;18;0,00
5783;H;KRZYSZTOF;18;0,00
5783;D;LAIS;18;0,00
5783;H;LAU;18;0,00
5783;D;LAURA INÉS;18;0,00
5783;H;LIWEI;18;0,00
5783;D;LIZ;18;0,00
5783;H;LLUÍS MIQUEL;18;0,00
