﻿Nombres de la población. 2022
Baix Penedès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d12&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1553;H;FRANCISCO DANIEL;5;0,04
39;H;FRANCISCO JAVIER;446;3,97
1040;H;FRANCISCO JESÚS;9;0,08
171;H;FRANCISCO JOSÉ;124;1,10
1040;H;FRANCISCO LUIS;9;0,08
427;H;FRANCISCO MANUEL;37;0,33
664;H;FRANCISCO MIGUEL;18;0,16
1227;H;FRANCISCO RAMON/FRANCISCO RAMÓN;7;0,06
1369;H;FRANK;6;0,05
853;H;FREDERIC;12;0,11
822;M;FUENSANTA;13;0,12
1553;H;GABINO;5;0,04
141;H;GABRIEL;163;1,45
561;M;GABRIELA;24;0,21
1793;M;GABRIELLE;4;0,04
591;H;GAEL;22;0,20
1553;M;GAL LA;5;0,04
523;M;GALA;26;0,23
960;M;GALINA;10;0,09
1369;M;GAL·LA;6;0,05
960;H;GASPAR;10;0,09
479;M;GEMA;30;0,27
123;M;GEMMA;187;1,66
618;H;GENÍS;20;0,18
822;M;GENOVEVA;13;0,12
1793;M;GEORGETA;4;0,04
366;M;GEORGINA;47;0,42
104;H;GERARD;230;2,05
499;H;GERARDO;28;0,25
394;H;GERMÁN;42;0,37
1130;M;GERTRUDIS;8;0,07
1130;H;GHEORGHE;8;0,07
1227;M;GHITA;7;0,06
1793;M;GHIZLAN;4;0,04
1227;M;GHIZLANE;7;0,06
1369;H;GIANLUCA;6;0,05
1553;H;GIL;5;0,04
753;M;GINA;15;0,13
609;H;GINÉS;21;0,19
1553;M;GIOVANNA;5;0,04
1369;H;GIOVANNI;6;0,05
1553;M;GISEL;5;0,04
278;M;GISELA;68;0,60
853;M;GIULIA;12;0,11
960;H;GIUSEPPE;10;0,09
1793;M;GLADYS;4;0,04
176;M;GLÒRIA/GLORIA;122;1,08
1369;M;GLÒRIA MARIA/GLORIA MARÍA;6;0,05
458;H;GONZALO;33;0,29
664;H;GORKA;18;0,16
822;M;GRÀCIA/GRACIA;13;0,12
1227;M;GRACIELA;7;0,06
561;M;GREGÒRIA/GREGORIA;24;0,21
394;H;GREGORIO;42;0,37
1553;M;GRETA;5;0,04
1040;M;GRISELDA;9;0,08
458;M;GUADALUPE;33;0,29
904;H;GUIFRÉ;11;0,10
1793;H;GUILHERME;4;0,04
247;H;GUILLEM;79;0,70
1369;M;GUILLERMINA;6;0,05
234;H;GUILLERMO;82;0,73
1793;M;GULNARA;4;0,04
1130;M;GUMERSINDA;8;0,07
539;H;GUSTAVO;25;0,22
1793;H;GUSTAVO ADOLFO;4;0,04
1553;H;GUSTAVO JAVIER;5;0,04
781;M;HABIBA;14;0,12
1793;M;HADA;4;0,04
1793;M;HADDA;4;0,04
1553;H;HAFID;5;0,04
591;M;HAFIDA;22;0,20
822;M;HAFSA;13;0,12
1040;H;HAITAM;9;0,08
357;M;HAJAR;49;0,44
1553;H;HAKIM;5;0,04
822;M;HAKIMA;13;0,12
618;M;HALIMA;20;0,18
591;H;HAMID;22;0,20
1793;H;HAMMADI;4;0,04
291;H;HAMZA;64;0,57
1793;M;HANA;4;0,04
853;M;HANAE;12;0,11
539;M;HANAN;25;0,22
539;M;HANANE;25;0,22
1553;M;HANNA;5;0,04
960;H;HARON;10;0,09
1130;H;HAROUN;8;0,07
1227;M;HASNA;7;0,06
1793;M;HASNAA;4;0,04
1040;M;HASNAE;9;0,08
351;H;HASSAN;50;0,44
1553;H;HASSANE;5;0,04
1793;H;HATIM;4;0,04
642;M;HAYAT;19;0,17
1369;H;HAYTAM;6;0,05
191;H;HÈCTOR/HÉCTOR;109;0,97
1793;H;HÈCTOR JOSÉ/HÉCTOR JOSÉ;4;0,04
1553;M;HEIDI;5;0,04
1369;M;HELEN;6;0,05
278;M;HELENA;68;0,60
1369;M;HELGA;6;0,05
1793;H;HELIODORO;4;0,04
1553;H;HERMENEGILDO;5;0,04
618;M;HERMÍNIA/HERMINIA;20;0,18
1227;H;HERMINIO;7;0,06
690;M;HIBA;17;0,15
336;H;HICHAM;53;0,47
664;M;HIDAYA;18;0,16
1793;H;HIGINIO;4;0,04
1040;H;HILARIO;9;0,08
1793;M;HILDA;4;0,04
960;M;HIND;10;0,09
1793;M;HODA;4;0,04
781;M;HORTÈNSIA/HORTENSIA;14;0,12
853;M;HOUDA;12;0,11
1227;M;HOURIA;7;0,06
118;H;HUGO;195;1,73
1553;H;HUMBERTO;5;0,04
960;H;IAGO;10;0,09
225;H;IAN;85;0,76
1793;H;IANIS;4;0,04
1040;H;IBAI;9;0,08
822;H;IBAN;13;0,12
296;H;IBRAHIM;63;0,56
726;M;IBTISSAM;16;0,14
1793;M;ICÍAR/ICIAR;4;0,04
1793;H;IDIR;4;0,04
1553;M;IDOIA;5;0,04
1793;H;IDRISS;4;0,04
1793;M;IGNACIA;4;0,04
250;H;IGNACIO;78;0,69
642;H;IGNASI;19;0,17
781;H;IGOR;14;0,12
132;H;IKER;175;1,56
539;M;IKRAM;25;0,22
618;H;ILDEFONSO;20;0,18
960;M;ILHAM;10;0,09
1793;H;ILIAN;4;0,04
1130;H;ILÍAS;8;0,07
1553;H;ILIASS;5;0,04
1793;H;ILIE;4;0,04
1369;M;ILUMINADA;6;0,05
591;H;ILYAS;22;0,20
1553;H;ILYASS;5;0,04
578;H;IMAD;23;0,20
539;M;IMAN;25;0,22
499;M;IMANE;28;0,25
1553;H;IMANOL;5;0,04
1040;M;IMMA;9;0,08
539;M;IMMACULADA;25;0,22
394;H;IMRAN;42;0,37
853;M;INAS;12;0,11
1793;M;INDARA;4;0,04
1369;M;ÍNDIA;6;0,05
1553;M;INDIRA;5;0,04
252;M;INÉS;77;0,68
1793;M;INÉS MARÍA;4;0,04
244;M;ÍNGRID;80;0,71
213;M;INMACULADA;93;0,83
1130;M;INMACULADA CONCEPCIÓ;8;0,07
1227;M;INNA;7;0,06
1369;M;INOCÈNCIA/INOCENCIA;6;0,05
1369;H;INOCENCIO;6;0,05
1130;M;INSAF;8;0,07
1369;M;INSSAF;6;0,05
960;H;IÑAKI;10;0,09
618;H;IOAN;20;0,18
1227;M;IOANA;7;0,06
1793;M;IOLANDA;4;0,04
853;H;ION;12;0,11
1369;H;IONEL;6;0,05
1369;M;IONELA;6;0,05
1793;H;IONUT;4;0,04
1369;M;IRAIDA;6;0,05
1369;M;IRATI;6;0,05
781;M;IRATXE;14;0,12
116;M;IRENE;208;1,85
523;M;IRIA/IRÍA;26;0,23
385;M;IRINA;43;0,38
270;M;IRIS;70;0,62
960;M;IRMA;10;0,09
904;M;IRUNE;11;0,10
591;M;IRYNA;22;0,20
216;H;ISAAC;89;0,79
25;M;ISABEL;538;4,78
1793;M;ISABEL ANTONIA;4;0,04
1227;M;ISABEL CRISTINA;7;0,06
336;M;ISABEL MARIA/ISABEL MARÍA;53;0,47
1553;M;ISABELA;5;0,04
1040;M;ISABELLA;9;0,08
1130;H;ISAÍAS;8;0,07
1369;H;ISHAK;6;0,05
1793;M;ISIDORA;4;0,04
591;H;ISIDORO;22;0,20
1369;M;ISIDRA;6;0,05
753;H;ISIDRE;15;0,13
315;H;ISIDRO;57;0,51
960;H;ISLAM;10;0,09
150;H;ISMAEL;149;1,32
423;H;ISMAÏL/ISMAÍL;38;0,34
781;M;ISONA;14;0,12
1040;M;ISRAA;9;0,08
642;M;ISRAE;19;0,17
458;H;ISRAEL;33;0,29
1553;H;ISSAM;5;0,04
1793;M;ITZEL;4;0,04
726;M;ITZIAR;16;0,14
1553;M;IULIIA;5;0,04
51;H;IVAN/IVÁN;368;3,27
1369;M;IVANA;6;0,05
394;M;IVET;42;0,37
1553;M;IVETH;5;0,04
781;M;IVETTE;14;0,12
1553;M;IVONNE;5;0,04
904;H;IYAD;11;0,10
148;H;IZAN;152;1,35
1793;M;IZASKUN;4;0,04
1553;H;JABIR;5;0,04
960;M;JACINTA;10;0,09
618;H;JACINTO;20;0,18
853;H;JACOB;12;0,11
1227;H;JACOBO;7;0,06
1130;M;JACQUELINE;8;0,07
960;H;JAD;10;0,09
1227;M;JADE;7;0,06
88;H;JAIME;260;2,31
664;H;JAIRO;18;0,16
1793;H;JAKUB;4;0,04
1553;H;JALAL;5;0,04
458;H;JAMAL;33;0,29
1793;H;JAMES;4;0,04
642;M;JAMILA;19;0,17
195;H;JAN;106;0,94
266;M;JANA;71;0,63
1040;M;JANAT;9;0,08
1040;M;JANET;9;0,08
1227;M;JANINA;7;0,06
1227;M;JANNA;7;0,06
642;M;JANNAT;19;0,17
904;H;JAOUAD;11;0,10
1227;M;JARA;7;0,06
1369;H;JARED;6;0,05
1553;M;JASMINA;5;0,04
117;H;JAUME;207;1,84
1793;H;JAVED;4;0,04
1793;H;JAVI;4;0,04
23;H;JAVIER;561;4,99
1553;H;JAVIER EDUARDO;5;0,04
1553;H;JAVIER ENRIQUE;5;0,04
1369;H;JAWAD;6;0,05
458;M;JÈNIFER/JENIFER;33;0,29
215;M;JENNIFER;92;0,82
1793;M;JERONIMA;4;0,04
523;H;JERÓNIMO;26;0,23
609;M;JÈSICA/JESICA;21;0,19
154;M;JÈSSICA/JESSICA;144;1,28
60;H;JESÚS;332;2,95
1553;H;JESÚS ÀNGEL/JESÚS ÁNGEL;5;0,04
1553;H;JESÚS ANTONIO;5;0,04
1130;H;JESÚS MANUEL;8;0,07
781;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;14;0,12
1369;H;JESÚS MIGUEL;6;0,05
1553;H;JHONATAN;5;0,04
1553;M;JIHANE;5;0,04
1793;M;JINAN;4;0,04
31;H;JOAN;489;4,35
726;H;JOAN ANTONI;16;0,14
690;H;JOAN CARLES;17;0,15
1553;H;JOAN FRANCESC;5;0,04
470;H;JOAN JOSEP;31;0,28
1553;H;JOAN LLUÍS;5;0,04
904;H;JOAN MANEL;11;0,10
1130;H;JOAN MARC;8;0,07
822;H;JOAN MARIA/JOAN MARÍA;13;0,12
1793;H;JOAN MIQUEL;4;0,04
1040;H;JOAN RAMON/JOAN RAMÓN;9;0,08
357;M;JOANA;49;0,44
1553;M;JOANA MARIA/JOANA MARÍA;5;0,04
372;H;JOAQUIM;46;0,41
90;H;JOAQUÍN;259;2,30
326;M;JOAQUINA;55;0,49
111;H;JOEL;213;1,89
960;H;JOFRE;10;0,09
1227;H;JOHN;7;0,06
618;H;JON;20;0,18
1793;H;JONÀS/JONÁS;4;0,04
211;H;JONATAN/JONATÁN;95;0,84
227;H;JONATHAN;84;0,75
1553;H;JONAY;5;0,04
1793;H;JORDÀ;4;0,04
1553;H;JORDAN/JORDÁN;5;0,04
11;H;JORDI;805;7,16
1793;H;JORDI JOAN;4;0,04
1793;H;JORDI LLUÍS;4;0,04
781;M;JORDINA;14;0,12
19;H;JORGE;584;5,19
904;H;JORGE ALBERTO;11;0,10
1793;H;JORGE ANDRÉS;4;0,04
1553;H;JORGE ANTONIO;5;0,04
1227;H;JORGE DANIEL;7;0,06
1793;H;JORGE FERNANDO;4;0,04
960;H;JORGE JUAN;10;0,09
853;H;JORGE LUIS;12;0,11
1369;H;JORGE MANUEL;6;0,05
2;H;JOSÉ;1.479;13,15
1227;H;JOSÉ AGUSTÍN;7;0,06
642;H;JOSÉ ALBERTO;19;0,17
1553;H;JOSÉ ALEJANDRO;5;0,04
1793;H;JOSÉ ALFONSO;4;0,04
960;H;JOSÉ ANDRÉS;10;0,09
510;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;27;0,24
22;H;JOSÉ ANTONIO;564;5,02
510;H;JOSÉ CARLOS;27;0,24
1130;H;JOSÉ DANIEL;8;0,07
904;H;JOSÉ DAVID;11;0,10
1793;H;JOSÉ DIEGO;4;0,04
1793;H;JOSÉ EDUARDO;4;0,04
781;H;JOSÉ ENRIQUE;14;0,12
1553;H;JOSÉ FELIPE;5;0,04
753;H;JOSÉ FERNANDO;15;0,13
339;H;JOSÉ FRANCISCO;52;0,46
1369;H;JOSÉ GABRIEL;6;0,05
427;H;JOSÉ IGNACIO;37;0,33
434;H;JOSÉ JAVIER;36;0,32
1553;H;JOSÉ JESÚS;5;0,04
1227;H;JOSÉ JOAQUÍN;7;0,06
1369;H;JOSÉ JORGE;6;0,05
960;H;JOSÉ JUAN;10;0,09
40;H;JOSÉ LUIS;438;3,89
61;H;JOSÉ MANUEL;324;2,88
1553;H;JOSÉ MARCOS;5;0,04
30;H;JOSÉ MARIA/JOSÉ MARÍA;496;4,41
1227;H;JOSÉ MARTÍN;7;0,06
238;H;JOSÉ MIGUEL;81;0,72
1553;H;JOSÉ ORIOL;5;0,04
1130;H;JOSÉ PABLO;8;0,07
1369;H;JOSÉ RAFAEL;6;0,05
270;H;JOSÉ RAMON/JOSÉ RAMÓN;70;0,62
1227;H;JOSÉ RAÜL/JOSÉ RAÚL;7;0,06
1553;H;JOSÉ SANTIAGO;5;0,04
1553;H;JOSÉ TOMÀS/JOSÉ TOMÁS;5;0,04
726;H;JOSÉ VICENTE;16;0,14
16;M;JOSEFA;609;5,42
853;M;JOSEFA MARIA;12;0,11
194;M;JOSEFINA;107;0,95
44;H;JOSEP;398;3,54
1040;H;JOSEP ANTON/JOSEP ANTÓN;9;0,08
1369;H;JOSEP ANTONI;6;0,05
664;H;JOSEP LLUÍS;18;0,16
1793;H;JOSEP MANEL;4;0,04
1553;H;JOSEP MANUEL;5;0,04
140;H;JOSEP MARIA;166;1,48
1369;H;JOSEP MIQUEL;6;0,05
853;H;JOSEP ORIOL;12;0,11
822;H;JOSEP RAMON;13;0,12
1793;H;JOSEP XAVIER;4;0,04
960;M;JOSEPA;10;0,09
1227;H;JOSEPH;7;0,06
1040;H;JOSHUA;9;0,08
1040;H;JOSUÈ/JOSUÉ;9;0,08
9;H;JUAN;983;8,74
1793;H;JUAN AGUSTÍN;4;0,04
904;H;JUAN ALBERTO;11;0,10
960;H;JUAN ANDRÉS;10;0,09
1130;H;JUAN ÀNGEL/JUAN ÁNGEL;8;0,07
79;H;JUAN ANTONIO;279;2,48
904;H;JUAN BAUTISTA;11;0,10
1553;H;JUAN CAMILO;5;0,04
80;H;JUAN CARLOS;275;2,45
1369;H;JUAN DAVID;6;0,05
664;H;JUAN DE DIOS;18;0,16
781;H;JUAN DIEGO;14;0,12
1553;H;JUAN EMILIO;5;0,04
1553;H;JUAN ESTEBAN;5;0,04
1793;H;JUAN FELIPE;4;0,04
256;H;JUAN FRANCISCO;75;0,67
1553;H;JUAN GABRIEL;5;0,04
1793;H;JUAN GUILLERMO;4;0,04
853;H;JUAN IGNACIO;12;0,11
1553;H;JUAN JAVIER;5;0,04
904;H;JUAN JESÚS;11;0,10
1793;H;JUAN JORGE;4;0,04
71;H;JUAN JOSÉ;293;2,61
357;H;JUAN LUIS;49;0,44
123;H;JUAN MANUEL;187;1,66
1553;H;JUAN MARCOS;5;0,04
499;H;JUAN MARIA/JUAN MARÍA;28;0,25
346;H;JUAN MIGUEL;51;0,45
539;H;JUAN PABLO;25;0,22
440;H;JUAN PEDRO;35;0,31
1227;H;JUAN RAFAEL;7;0,06
402;H;JUAN RAMON/JUAN RAMÓN;41;0,36
1227;H;JUAN VICENTE;7;0,06
85;M;JUANA;268;2,38
1793;M;JUANA DOLORES;4;0,04
561;M;JUANA MARIA/JUANA MARÍA;24;0,21
160;M;JUDIT;137;1,22
133;M;JUDITH;173;1,54
416;H;JULEN;39;0,35
65;M;JÚLIA/JULIA;309;2,75
853;H;JULIÀ;12;0,11
1553;M;JÚLIA MARIA/JULIA MARÍA;5;0,04
173;H;JULIÁN;123;1,09
423;M;JULIANA;38;0,34
853;M;JULIETA;12;0,11
218;H;JULIO;88;0,78
578;H;JULIO CÈSAR/JULIO CÉSAR;23;0,20
1553;H;JULIO JOSÉ;5;0,04
1227;M;JULITA;7;0,06
1793;M;JUNE;4;0,04
1040;M;JUSTA;9;0,08
726;H;JUSTO;16;0,14
960;H;KAI;10;0,09
726;H;KAMAL;16;0,14
470;M;KAOUTAR;31;0,28
1040;H;KARAM;9;0,08
609;M;KAREN;21;0,19
479;H;KARIM;30;0,27
427;M;KARIMA;37;0,33
904;M;KARINA;11;0,10
1553;M;KARLA;5;0,04
1227;M;KÀTIA/KATIA;7;0,06
1793;M;KATSIARYNA;4;0,04
1040;M;KAWTAR;9;0,08
1793;M;KEIRA;4;0,04
1793;M;KELLY;4;0,04
960;H;KENNETH;10;0,09
1553;M;KENYA;5;0,04
221;H;KEVIN;87;0,77
1793;M;KHADDOUJ;4;0,04
256;M;KHADIJA;75;0,67
423;H;KHALID;38;0,34
1130;H;KHALIL;8;0,07
1040;M;KHAOULA;9;0,08
1553;M;KIARA;5;0,04
366;H;KILIAN;47;0,42
1793;M;KIRA;4;0,04
1793;H;KIRIAN;4;0,04
1793;H;KIRILL;4;0,04
1369;M;KRISTINA;6;0,05
1793;H;KYLIAN;4;0,04
1553;M;LAAZIZA;5;0,04
1227;H;LAHCEN;7;0,06
64;M;LAIA;318;2,83
446;M;LAILA;34;0,30
1130;M;LAMIAE;8;0,07
1369;M;LAMYAE;6;0,05
291;M;LARA;64;0,57
960;H;LARBI;10;0,09
1793;M;LARISA;4;0,04
1553;M;LARISSA;5;0,04
1553;M;LARYSA;5;0,04
479;M;LATIFA;30;0,27
14;M;LAURA;635;5,65
1227;M;LAURA MARIA/LAURA MARÍA;7;0,06
1793;M;LAUREANA;4;0,04
960;H;LAUREANO;10;0,09
1553;H;LAYACHI;5;0,04
960;M;LAYLA;10;0,09
1369;H;LÁZARO;6;0,05
1793;M;LEA;4;0,04
1793;M;LEAH;4;0,04
690;H;LEANDRO;17;0,15
1553;M;LEIA;5;0,04
904;M;LEILA;11;0,10
346;M;LEIRE;51;0,45
853;M;LENA;12;0,11
238;H;LEO;81;0,72
1040;H;LEÓN;9;0,08
539;H;LEONARDO;25;0,22
372;M;LEONOR;46;0,41
1130;H;LEOPOLDO;8;0,07
753;M;LETÍCIA/LETICIA;15;0,13
1793;H;LEVI;4;0,04
360;M;LEYRE;48;0,43
561;M;LIA/LÍA;24;0,21
446;H;LIAM;34;0,30
1369;M;LIBERTAD;6;0,05
1227;H;LIBERTO;7;0,06
110;M;LÍDIA/LIDIA;214;1,90
1793;M;LILI;4;0,04
853;M;LILIANA;12;0,11
1369;M;LILIYA;6;0,05
434;M;LINA;36;0,32
1793;M;LÍRIA/LIRIA;4;0,04
1793;M;LIS;4;0,04
1553;M;LIUBOV;5;0,04
1130;M;LIUDMILA;8;0,07
960;H;LLORENÇ;10;0,09
523;H;LLUC;26;0,23
204;H;LLUÍS;101;0,90
1793;M;LLUÏSA;4;0,04
1793;M;LLUM;4;0,04
1553;M;LLUNA;5;0,04
1553;H;LOAY;5;0,04
1369;H;LOGAN;6;0,05
1369;M;LOIDA;6;0,05
539;M;LOLA;25;0,22
186;M;LORENA;111;0,99
1227;M;LORENZA;7;0,06
366;H;LORENZO;47;0,42
1369;M;LORETO;6;0,05
781;M;LOUBNA;14;0,12
208;M;LOURDES;99;0,88
539;H;LUCÀ;25;0,22
182;H;LUCAS;112;1,00
1793;H;LUCAS DANIEL;4;0,04
55;M;LUCÍA;352;3,13
1369;M;LUCIA MARIA/LUCÍA MARÍA;6;0,05
664;M;LUCIANA;18;0,16
904;H;LUCIANO;11;0,10
1227;H;LUCIO;7;0,06
1553;M;LUCRECIA;5;0,04
1793;H;LUIGI;4;0,04
48;H;LUIS;382;3,40
561;H;LUIS ALBERTO;24;0,21
960;H;LUIS ÀNGEL;10;0,09
960;H;LUIS ANTONIO;10;0,09
904;H;LUIS CARLOS;11;0,10
1553;H;LUIS DANIEL;5;0,04
1227;H;LUÍS EDUARDO;7;0,06
904;H;LUIS ENRIQUE;11;0,10
1227;H;LUIS FELIPE;7;0,06
690;H;LUIS FERNANDO;17;0,15
1553;H;LUIS FRANCISCO;5;0,04
1227;H;LUIS JAVIER;7;0,06
1369;H;LUIS JESÚS;6;0,05
853;H;LUIS MANUEL;12;0,11
1227;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;7;0,06
402;H;LUIS MIGUEL;41;0,36
1793;H;LUIS ÒSCAR/LUIS ÓSCAR;4;0,04
182;M;LUISA;112;1,00
1553;M;LUISA FERNANDA;5;0,04
1130;M;LUISA MARIA/LUISA MARÍA;8;0,07
1227;H;LUKA;7;0,06
1227;H;LUKAS;7;0,06
690;M;LUNA;17;0,15
1793;M;LURDES;4;0,04
1793;M;LUZ MARIA/LUZ MARÍA;4;0,04
1793;M;LUZ MARINA;4;0,04
690;M;LYDIA;17;0,15
1793;M;LYUBOV;4;0,04
1130;M;LYUDMYLA;8;0,07
1040;M;MACARENA;9;0,08
1369;M;MAGALÍ;6;0,05
1130;M;MAGDA;8;0,07
209;M;MAGDALENA;96;0,85
578;H;MAGÍ;23;0,20
1040;H;MAGIN;9;0,08
1227;H;MAHER;7;0,06
1040;M;MAIA;9;0,08
1793;M;MAIKA;4;0,04
1227;H;MAIKEL;7;0,06
822;M;MAITE;13;0,12
1369;M;MAJDA;6;0,05
306;M;MALAK;58;0,52
1553;M;MALENA;5;0,04
402;M;MALIKA;41;0,36
664;M;MANAL;18;0,16
822;M;MANAR;13;0,12
250;H;MANEL;78;0,69
3;H;MANUEL;1.187;10,55
1130;H;MANUEL ALEJANDRO;8;0,07
853;H;MANUEL ÀNGEL/MANUEL ÁNGEL;12;0,11
1130;H;MANUEL ANTONIO;8;0,07
822;H;MANUEL JESÚS;13;0,12
960;H;MANUEL JOSÉ;10;0,09
78;M;MANUELA;281;2,50
234;M;MAR;82;0,73
1130;M;MARA;8;0,07
1040;M;MARAM;9;0,08
1227;M;MARAVILLAS;7;0,06
15;H;MARC;613;5,45
822;H;MARÇAL;13;0,12
470;H;MARCEL;31;0,28
960;M;MARCELA;10;0,09
1793;M;MARCELA ALEJANDRA;4;0,04
642;M;MARCELINA;19;0,17
446;H;MARCELINO;34;0,30
591;H;MARCELO;22;0,20
1793;H;MARCELO JAVIER;4;0,04
1793;M;MÀRCIA/MARCIA;4;0,04
1369;H;MARCIAL;6;0,05
523;H;MARCO;26;0,23
510;H;MARCO ANTONIO;27;0,24
155;H;MARCOS;140;1,24
1227;H;MARCOS ANTONIO;7;0,06
1793;H;MARCOS GABRIEL;4;0,04
1553;H;MARCOS MANUEL;5;0,04
904;M;MARGARIDA;11;0,10
126;M;MARGARITA;183;1,63
1793;M;MARGARITA MARÍA;4;0,04
6;M;MARIA/MARÍA;1.131;10,06
1793;M;MARIA ADELAIDA;4;0,04
1369;M;MARIA AGUSTINA/MARÍA AGUSTINA;6;0,05
1040;M;MARIA ALBA/MARÍA ALBA;9;0,08
781;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;14;0,12
904;M;MARIA ALÍCIA/MARÍA ALICIA;11;0,10
1793;M;MARIA AMAYA;4;0,04
1793;M;MARIA AMÈLIA/MARÍA AMELIA;4;0,04
510;M;MARIA AMPARO/MARÍA AMPARO;27;0,24
1369;M;MARIA ANA/MARÍA ANA;6;0,05
1793;M;MARIA ANDREA/MARÍA ANDREA;4;0,04
479;M;MARIA ÀNGELA/MARÍA ÁNGELA;30;0,27
93;M;MARIA ÁNGELES/MARÍA ÁNGELES;246;2,19
413;M;MARIA ÀNGELS;40;0,36
1040;M;MARIA ANGUSTIAS;9;0,08
145;M;MARIA ANTONIA/MARÍA ANTONIA;158;1,40
1130;M;MARIA ARACELI/MARÍA ARACELI;8;0,07
1793;M;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;4;0,04
1130;M;MARIA ASCENSION;8;0,07
904;M;MARIA ASSUMPCIÓ;11;0,10
346;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;51;0,45
1040;M;MARIA AURORA/MARÍA AURORA;9;0,08
1369;M;MARIA AUXILIADORA;6;0,05
1369;M;MARIA AZUCENA/MARÍA AZUCENA;6;0,05
1227;M;MARIA BEATRIZ/MARÍA BEATRIZ;7;0,06
591;M;MARIA BEGOÑA/MARÍA BEGOÑA;22;0,20
591;M;MARIA BELÉN/MARÍA BELÉN;22;0,20
1793;M;MARIA BLANCA/MARÍA BLANCA;4;0,04
1369;M;MARIA CATALINA/MARÍA CATALINA;6;0,05
822;M;MARIA CECÍLIA/MARÍA CECILIA;13;0,12
1369;M;MARIA CELESTE/MARÍA CELESTE;6;0,05
1553;M;MARIA CÈLIA/MARÍA CELIA;5;0,04
510;M;MARIA CINTA/MARÍA CINTA;27;0,24
1227;M;MARIA CLÀUDIA/MARÍA CLAUDIA;7;0,06
297;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;61;0,54
1369;M;MARIA CONSOLACION;6;0,05
690;M;MARIA CONSUELO;17;0,15
227;M;MARIA CRISTINA/MARÍA CRISTINA;84;0,75
510;M;MARIA CRUZ/MARÍA CRUZ;27;0,24
1227;M;MARIA DE LA LUZ/MARÍA DE LA LUZ;7;0,06
1793;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;4;0,04
853;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;12;0,11
822;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;13;0,12
1553;M;MARIA DE LES NEUS;5;0,04
247;M;MARÍA DE LOS ÁNGELES;79;0,70
1793;M;MARIA DE LOS MILAGROS/MARÍA DE LOS MILAGROS;4;0,04
1369;M;MARÍA DE LOS REYES;6;0,05
1553;M;MARIA DE LOURDES/MARÍA DE LOURDES;5;0,04
227;M;MARIA DEL CARME/MARÍA DEL CARME;84;0,75
5;M;MARÍA DEL CARMEN;1.133;10,07
143;M;MARIA DEL MAR/ MARÍA DEL MAR;160;1,42
46;M;MARIA DEL PILAR/MARÍA DEL PILAR;388;3,45
618;M;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;20;0,18
490;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;29;0,26
609;M;MARIA DEL ROSER/MARÍA DEL ROSER;21;0,19
1793;M;MARIA DEL SOL/MARÍA DEL SOL;4;0,04
726;M;MARÍA DEL VALLE;16;0,14
853;M;MARIA DELS ÀNGELS;12;0,11
26;M;MARIA DOLORES/MARÍA DOLORES;508;4,52
287;M;MARIA DOLORS/MARÍA DOLORS;66;0,59
234;M;MARIA ELENA/MARÍA ELENA;82;0,73
1369;M;MARIA ELISA/MARÍA ELISA;6;0,05
1793;M;MARIA ELOÍSA/MARÍA ELOÏSA;4;0,04
1553;M;MARIA ELVIRA/MARÍA ELVIRA;5;0,04
960;M;MARIA EMÍLIA/MARÍA EMILIA;10;0,09
539;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;25;0,22
1553;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;5;0,04
753;M;MARIA ESPERANZA/MARÍA ESPERANZA;15;0,13
853;M;MARIA ESTER/MARÍA ESTER;12;0,11
402;M;MARIA ESTHER/MARÍA ESTHER;41;0,36
1130;M;MARIA ESTRELLA/MARÍA ESTRELLA;8;0,07
385;M;MARIA EUGÈNIA/MARÍA EUGENIA;43;0,38
781;M;MARIA EULÀLIA/MARÍA EULALIA;14;0,12
1369;M;MARIA EVA/MARÍA EVA;6;0,05
1793;M;MARIA FÀTIMA/MARÍA FÁTIMA;4;0,04
1553;M;MARIA FE/MARÍA FE;5;0,04
467;M;MARIA FERNANDA/MARÍA FERNANDA;32;0,28
539;M;MARIA FRANCISCA/MARÍA FRANCISCA;25;0,22
1793;M;MARIA GEMA/MARÍA GEMA;4;0,04
1793;M;MARIA GEMMA/MARÍA GEMMA;4;0,04
323;M;MARIA GLÒRIA/MARÍA GLORIA;56;0,50
