﻿Nombres de la población. 2022
Baix Camp
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2346;M;JIAYI;5;0,03
2346;M;JINGJING;5;0,03
2346;H;JOAN ESTEVE;5;0,03
2346;H;JOAN PAU;5;0,03
2346;H;JOAQUÍN JOSÉ;5;0,03
2346;M;JOHANNA;5;0,03
2346;H;JOHN JAIRO;5;0,03
2346;H;JORGE ANTONIO;5;0,03
2346;H;JORGE CARLOS;5;0,03
2346;H;JORGE IVAN;5;0,03
2346;H;JOSÉ ALFONSO;5;0,03
2346;H;JOSEP ALBERT;5;0,03
2346;H;JUAN CRISTÓBAL;5;0,03
2346;H;JUAN JORGE;5;0,03
2346;H;JUAN MARTÍN;5;0,03
2346;M;JUANA ANTONIA;5;0,03
2346;H;JULIO ANTONIO;5;0,03
2346;M;KEILA;5;0,03
2346;M;KHADDOUJ;5;0,03
2346;M;KSENIA;5;0,03
2346;M;KSENIIA;5;0,03
2346;H;LAMINE;5;0,03
2346;H;LARBI;5;0,03
2346;H;LASZLO;5;0,03
2346;M;LAURA PATRÍCIA/LAURA PATRICIA;5;0,03
2346;H;LAURENT;5;0,03
2346;H;LAUTARO;5;0,03
2346;H;LEANDRE;5;0,03
2346;M;LILIAN;5;0,03
2346;M;LINDA;5;0,03
2346;M;LIUDMYLA;5;0,03
2346;M;LÍVIA/LIVIA;5;0,03
2346;H;LLEÓ;5;0,03
2346;M;LLUM;5;0,03
2346;H;LOUAY;5;0,03
2346;M;LUBNA;5;0,03
2346;H;LUCCA;5;0,03
2346;M;LUCICA;5;0,03
2346;H;LUIS ANDRÉS;5;0,03
2346;H;LUIS DAVID;5;0,03
2346;H;LUIS GUSTAVO;5;0,03
2346;H;LUIS MARIO;5;0,03
2346;M;LURDES;5;0,03
2346;M;LUZ MERY;5;0,03
2346;M;LYA;5;0,03
2346;M;MAGHNIA;5;0,03
2346;H;MALIK;5;0,03
2346;H;MANUEL ALEJANDRO;5;0,03
2346;H;MANUEL RAMON/MANUEL RAMÓN;5;0,03
2346;M;MARAM;5;0,03
2346;H;MARCEL·LÍ;5;0,03
2346;M;MARIA ALMUDENA/MARÍA ALMUDENA;5;0,03
2346;M;MARIA ALTAGRACIA;5;0,03
2346;M;MARIA ANGÈLICA/MARÍA ANGÉLICA;5;0,03
2346;M;MARIA BETLEM;5;0,03
2346;M;MARIA CANDELA/MARÍA CANDELA;5;0,03
2346;M;MARIA CANDELARIA/MARÍA CANDELARIA;5;0,03
2346;M;MARIA DE LA CRUZ;5;0,03
2346;M;MARIA DE LA RIERA;5;0,03
2346;M;MARIA DE LOS MILAGROS/MARÍA DE LOS MILAGROS;5;0,03
2346;M;MARIA DE LOS REMEDIO;5;0,03
2346;M;MARIA DE LOURDES/MARÍA DE LOURDES;5;0,03
2346;M;MARÍA DEL PRADO;5;0,03
2346;M;MARIA DEL SOCORRO;5;0,03
2346;M;MARIA EMÍLIA/MARÍA EMILIA;5;0,03
2346;M;MARIA ESMERALDA/MARÍA ESMERALDA;5;0,03
2346;M;MARIA GEMA/MARÍA GEMA;5;0,03
2346;M;MARIA GENOVEVA/MARÍA GENOVEVA;5;0,03
2346;M;MARÍA JOAQUINA;5;0,03
2346;M;MARIA LEONOR/MARÍA LEONOR;5;0,03
2346;M;MARIA LILIANA;5;0,03
2346;M;MARIA MARGARITA/MARÍA MARGARITA;5;0,03
2346;M;MARIA MÒNICA/MARÍA MÓNICA;5;0,03
2346;M;MARIA NOEMI;5;0,03
2346;M;MARIA PATRÍCIA/MARÍA PATRICIA;5;0,03
2346;M;MARIA RAQUEL/MARÍA RAQUEL;5;0,03
2346;M;MARÍA SALUD;5;0,03
2346;M;MARIA SOL/MARÍA SOL;5;0,03
2346;M;MARIA TISCAR;5;0,03
2346;M;MARIA VANESA;5;0,03
2346;M;MARÍA VISITACIÓN;5;0,03
2346;M;MARIANELA;5;0,03
2346;M;MARIANNA;5;0,03
2346;M;MARIOARA;5;0,03
2346;M;MARLENY;5;0,03
2346;H;MATHIAS;5;0,03
2346;M;MELANI;5;0,03
2346;H;MHAND;5;0,03
2346;H;MICHAEL ANTHONY;5;0,03
2346;H;MICHELE;5;0,03
2346;H;MIGUEL JOSÉ;5;0,03
2346;H;MIGUEL MANUEL;5;0,03
2346;H;MIGUEL RAMON/MIGUEL RAMÓN;5;0,03
2346;H;MOKHTAR;5;0,03
2346;M;MOUMNA;5;0,03
2346;H;NADIR;5;0,03
2346;M;NADIYA;5;0,03
2346;H;NAEL;5;0,03
2346;M;NAHIARA;5;0,03
2346;H;NAHUEL;5;0,03
2346;M;NARCISA;5;0,03
2346;H;NATANAEL;5;0,03
2346;M;NATASHA;5;0,03
2346;H;NAVEED;5;0,03
2346;M;NAYA;5;0,03
2346;H;NEIL;5;0,03
2346;M;NÈLIDA/NÉLIDA;5;0,03
2346;H;NELSON;5;0,03
2346;H;NEMESIO;5;0,03
2346;M;NIA;5;0,03
2346;H;NICOLAU;5;0,03
2346;M;NICULINA;5;0,03
2346;H;NIKOLAI;5;0,03
2346;M;OLGA PATRICIA;5;0,03
2346;H;ORLANDO;5;0,03
2346;H;ÒSCAR ANDRÉS/ÓSCAR ANDRÉS;5;0,03
2346;H;ÒSCAR ANTONIO/ÓSCAR ANTONIO;5;0,03
2346;H;ÒSCAR EDUARDO/ÓSCAR EDUARDO;5;0,03
2346;H;ÒSCAR LUIS/ÓSCAR LUIS;5;0,03
2346;H;OTMANE;5;0,03
2346;H;PABLO ANTONIO;5;0,03
2346;H;PASQUAL;5;0,03
2346;H;PATRICI;5;0,03
2346;H;PAWEL;5;0,03
2346;M;PAZ;5;0,03
2346;H;PEDRO ENRIQUE;5;0,03
2346;H;PHILIP;5;0,03
2346;H;PHILIPPE;5;0,03
2346;M;PRUDENCIA;5;0,03
2346;M;PURIFICACIO;5;0,03
2346;H;RABIA;5;0,03
2346;M;RABIAA;5;0,03
2346;M;RAHIMA;5;0,03
2346;H;RAMDANE;5;0,03
2346;H;RAMON MANUEL;5;0,03
2346;M;RANYA;5;0,03
2346;M;RESURRECCION;5;0,03
2346;H;RIDA;5;0,03
2346;M;RODAINA;5;0,03
2346;M;ROGELIA;5;0,03
2346;H;ROLAND;5;0,03
2346;M;ROMAISSAE;5;0,03
2346;M;ROMANA;5;0,03
2346;H;ROMA/ROMÀ;5;0,03
2346;M;ROSA DEL CARMEN;5;0,03
2346;M;RYM;5;0,03
2346;M;SAIOA;5;0,03
2346;M;SAMAH;5;0,03
2346;M;SAMIHA;5;0,03
2346;H;SAMUEL DAVID;5;0,03
2346;H;SANTIAGO ANDRÉS;5;0,03
2346;M;SARA ISABEL;5;0,03
2346;M;SATURNINA;5;0,03
2346;H;SELLAM;5;0,03
2346;M;SERENA;5;0,03
2346;H;SERGIY;5;0,03
2346;M;SIHAME;5;0,03
2346;H;SILVERIO;5;0,03
2346;M;SOFIA MARIA/SOFÍA MARÍA;5;0,03
2346;H;SOFIÁN;5;0,03
2346;M;SOL;5;0,03
2346;M;SOPHIA;5;0,03
2346;M;SOUKAYNA;5;0,03
2346;H;SOULAIMAN;5;0,03
2346;M;STEFANIE;5;0,03
2346;H;STEVEN;5;0,03
2346;M;TAÍS/TAIS;5;0,03
2346;H;TIMOTEO;5;0,03
2346;H;TITO;5;0,03
2346;H;TOMASZ;5;0,03
2346;H;TON;5;0,03
2346;M;TOUCHA;5;0,03
2346;M;TRINITAT;5;0,03
2346;H;UNAY;5;0,03
2346;M;UXIA;5;0,03
2346;H;VADYM;5;0,03
2346;H;VENANCIO;5;0,03
2346;H;VÍCTOR DANIEL;5;0,03
2346;H;VÍCTOR HUGO;5;0,03
2346;M;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;5;0,03
2346;M;VICTORINA;5;0,03
2346;H;VICTORINO;5;0,03
2346;M;VIKTORIA;5;0,03
2346;M;WAFAA;5;0,03
2346;M;WIDAD;5;0,03
2346;M;WISAL;5;0,03
2346;H;WOJCIECH;5;0,03
2346;M;YASSMIN;5;0,03
2346;H;YOUSEF;5;0,03
2346;M;YVONNE;5;0,03
2346;M;ZAHIA;5;0,03
2346;H;ZAKI;5;0,03
2346;M;ZINAB;5;0,03
2087;H;ABDELKHALEK;6;0,03
2087;H;ABDOU;6;0,03
2087;H;ABDULLAH;6;0,03
2087;H;ADAMA;6;0,03
2087;M;ADRIANA MARIA/ADRIANA MARÍA;6;0,03
2087;H;ADRIEL;6;0,03
2087;M;AINOHA;6;0,03
2087;M;AISSATOU;6;0,03
2087;M;AIXA;6;0,03
2087;M;ALEGRIA/ALEGRÍA;6;0,03
2087;M;ALEJANDRA MARIA/ALEJANDRA MARÍA;6;0,03
2087;H;ALEJANDRO JAVIER;6;0,03
2087;H;ALEJANDRO JOSÉ;6;0,03
2087;H;ALEXANDRO;6;0,03
2087;H;ALEXEY;6;0,03
2087;H;ALFONSO JOSÉ;6;0,03
2087;M;ALICE;6;0,03
2087;H;ALIOU;6;0,03
2087;M;AMARA;6;0,03
2087;M;AMINATA;6;0,03
2087;M;ANA CECILIA;6;0,03
2087;M;ANA PAULA;6;0,03
2087;M;ANASTASIYA;6;0,03
2087;H;ANDY;6;0,03
2087;M;ANE;6;0,03
2087;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;6;0,03
2087;M;ANGÈLICA/ANGÉLICA;6;0,03
2087;M;ANNABEL;6;0,03
2087;M;ANTONINA;6;0,03
2087;H;ANTONINO;6;0,03
2087;M;ARIJ;6;0,03
2087;M;AROHA;6;0,03
2087;H;ARSENIO;6;0,03
2087;M;ARYA;6;0,03
2087;M;ASTOU;6;0,03
2087;H;AUREL;6;0,03
2087;M;AWA;6;0,03
2087;M;AYLA;6;0,03
2087;H;BAUDILIO;6;0,03
2087;H;BENJAMÍ;6;0,03
2087;H;BOGDAN;6;0,03
2087;M;BONIFACIA;6;0,03
2087;H;BOUBKER;6;0,03
2087;H;BOUJAMAA;6;0,03
2087;H;BRAYAN;6;0,03
2087;M;BRIGITTE;6;0,03
2087;M;BUENAVENTURA;6;0,03
2087;M;CARMELA;6;0,03
2087;M;CASIANA;6;0,03
2087;M;CHADIA;6;0,03
2087;M;CHAIMA;6;0,03
2087;M;CHRISTINE;6;0,03
2087;M;CLARA MARIA/CLARA MARÍA;6;0,03
2087;M;CLEMENTINA;6;0,03
2087;M;CONCHITA;6;0,03
2087;M;CONSTANZA;6;0,03
2087;H;CRISTIÁN DAVID;6;0,03
2087;H;CRISTOFER/CRÍSTOFER;6;0,03
2087;M;DAKOTA;6;0,03
2087;M;DAMIANA;6;0,03
2087;H;DANI;6;0,03
2087;H;DANIEL ALEXANDER;6;0,03
2087;M;DENISE;6;0,03
2087;M;DIANA MARCELA;6;0,03
2087;M;DIANA MARIA/DIANA MARÍA;6;0,03
2087;H;DIEGO ANDRÉS;6;0,03
2087;H;DIMAS;6;0,03
2087;H;DMYTRO;6;0,03
2087;M;DOLORES MARIA/DOLORES MARÍA;6;0,03
2087;H;EDEN;6;0,03
2087;H;EL AMIN;6;0,03
2087;H;EL ARBI;6;0,03
2087;M;EL BATOUL;6;0,03
2087;H;EL HOSSAIN;6;0,03
2087;H;EL MOKHTAR;6;0,03
2087;H;EL MOSTAFA;6;0,03
2087;M;ELISA ISABEL;6;0,03
2087;M;ELSA MARIA/ELSA MARÍA;6;0,03
2087;M;ENARA;6;0,03
2087;M;EVANGELINA;6;0,03
2087;H;EVGENY;6;0,03
2087;M;FABIANA;6;0,03
2087;H;FACUNDO;6;0,03
2087;M;FAIROUZ;6;0,03
2087;H;FAISAL;6;0,03
2087;M;FAOUZIA;6;0,03
2087;H;FAUSTO;6;0,03
2087;M;FAYZA;6;0,03
2087;H;FEDOR;6;0,03
2087;H;FERMÍ;6;0,03
2087;H;FERNANDO ANTONIO;6;0,03
2087;H;FERNANDO DANIEL;6;0,03
2087;H;FRANCISCO DAVID;6;0,03
2087;H;FRANCISCO DE ASÍS;6;0,03
2087;H;FRANCO;6;0,03
2087;H;FULGENCIO;6;0,03
2087;H;GABRIEL ALEJANDRO;6;0,03
2087;M;GALYNA;6;0,03
2087;M;GENEROSA;6;0,03
2087;H;GENEROSO;6;0,03
2087;M;GEORGIANA;6;0,03
2087;M;GHITA;6;0,03
2087;M;GIOVANNA;6;0,03
2087;M;GUILLERMINA;6;0,03
2087;M;HADHOUM;6;0,03
2087;M;HANAA;6;0,03
2087;M;HANNAH;6;0,03
2087;M;HELEN;6;0,03
2087;M;HELENE;6;0,03
2087;H;HELIODORO;6;0,03
2087;H;HERIBERT;6;0,03
2087;M;HEURA;6;0,03
2087;M;HLIMA;6;0,03
2087;H;HOSSAIN;6;0,03
2087;M;IBTISSAME;6;0,03
2087;H;IHOR;6;0,03
2087;H;ILIASS;6;0,03
2087;M;INASS;6;0,03
2087;M;INDIRA;6;0,03
2087;M;IONE;6;0,03
2087;M;ISABEL CRISTINA;6;0,03
2087;H;ISHAQ;6;0,03
2087;M;ISIDRA;6;0,03
2087;M;IVANNA;6;0,03
2087;H;JABIR;6;0,03
2087;M;JACKELINE;6;0,03
2087;H;JÀSON/JASÓN;6;0,03
2087;H;JEAN CARLOS;6;0,03
2087;H;JESÚS ALBERTO;6;0,03
2087;H;JESÚS JAVIER;6;0,03
2087;H;JESÚS MIGUEL;6;0,03
2087;M;JESUSA;6;0,03
2087;H;JOAN BAUTISTA;6;0,03
2087;H;JOAN IGNASI;6;0,03
2087;H;JOAQUÍN MARÍA;6;0,03
2087;H;JOHAN;6;0,03
2087;H;JORGE ENRIQUE;6;0,03
2087;H;JORGE JOSÉ;6;0,03
2087;H;JOSÉ AGUSTÍN;6;0,03
2087;H;JOSÉ DIEGO;6;0,03
2087;H;JOSÉ JULIÁN;6;0,03
2087;H;JOSÉ SALVADOR;6;0,03
2087;H;JOSEP ANDREU;6;0,03
2087;H;JOSU;6;0,03
2087;H;JUAN FELIPE;6;0,03
2087;H;JULIÁN DAVID;6;0,03
2087;M;KATERINA;6;0,03
2087;M;KATERYNA;6;0,03
2087;M;KÀTIA/KATIA;6;0,03
2087;M;KIARA;6;0,03
2087;M;KIMBERLY;6;0,03
2087;H;LAID;6;0,03
2087;M;LAYAN;6;0,03
2087;M;LEOCADIA;6;0,03
2087;H;LINO;6;0,03
2087;M;LIS;6;0,03
2087;H;LOGAN;6;0,03
2087;M;LOREDANA;6;0,03
2087;M;LUCIA MARIA/LUCÍA MARÍA;6;0,03
2087;M;LUDMILA;6;0,03
2087;H;LUIS ALFONSO;6;0,03
2087;H;LUIS ERNESTO;6;0,03
2087;H;LUIS MARIANO;6;0,03
2087;M;LUIZA;6;0,03
2087;H;LUKA;6;0,03
2087;M;LUMINITA;6;0,03
2087;M;LUZ DARY;6;0,03
2087;M;MAIMOUNA;6;0,03
2087;H;MAJID;6;0,03
2087;H;MAKSIM;6;0,03
2087;M;MAME DIARRA;6;0,03
2087;H;MANUEL ENRIQUE;6;0,03
2087;H;MANUEL MIGUEL;6;0,03
2087;M;MARGOT;6;0,03
2087;M;MARIA ADELAIDA;6;0,03
2087;M;MARIA AMÈLIA/MARÍA AMELIA;6;0,03
2087;M;MARIA ANDREA/MARÍA ANDREA;6;0,03
2087;M;MARÍA CARIDAD;6;0,03
2087;M;MARIA CATALINA/MARÍA CATALINA;6;0,03
2087;M;MARIA DE LA CABEZA;6;0,03
2087;M;MARIA DESAMPARADOS;6;0,03
2087;M;MARIA ELVIRA/MARÍA ELVIRA;6;0,03
2087;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;6;0,03
2087;M;MARIA JOANA;6;0,03
2087;M;MARIA JOSEFINA/MARÍA JOSEFINA;6;0,03
2087;M;MARIA JULIANA/MARÍA JULIANA;6;0,03
2087;M;MARIA LORETO;6;0,03
2087;M;MARIA PALOMA/MARÍA PALOMA;6;0,03
2087;M;MARIA PINEDA;6;0,03
2087;M;MARIA RITA/MARÍA RITA;6;0,03
2087;M;MARIA SÍLVIA/MARÍA SILVIA;6;0,03
2087;M;MARIA VERÒNICA/MARÍA VERÓNICA;6;0,03
2087;M;MARICELA;6;0,03
2087;M;MARINELA;6;0,03
2087;M;MARIOLA;6;0,03
2087;M;MARISA;6;0,03
2087;M;MARTHA CECILIA;6;0,03
2087;M;MARTHA LUCIA;6;0,03
2087;M;MARTINE;6;0,03
2087;M;MARYEM;6;0,03
2087;H;MATHEUS;6;0,03
2087;H;MBARK;6;0,03
2087;H;MBAYE;6;0,03
2087;M;MEL;6;0,03
2087;M;MELINDA;6;0,03
2087;M;MERIAM;6;0,03
2087;M;MERIEME;6;0,03
2087;H;MIHAIL;6;0,03
2087;M;MILENA;6;0,03
2087;H;MILOUD;6;0,03
2087;H;MIROSLAV;6;0,03
2087;M;MONICA ALEJANDRA;6;0,03
2087;M;NADEJDA;6;0,03
2087;H;NAJIB;6;0,03
2087;H;NASIR;6;0,03
2087;M;NATALIE;6;0,03
2087;H;NICANOR;6;0,03
2087;H;NILS;6;0,03
2087;M;NOAH;6;0,03
2087;H;ODÍN;6;0,03
2087;M;OIHANE;6;0,03
2087;H;ONOFRE;6;0,03
2087;H;OSSAMA;6;0,03
2087;H;OVIDIU;6;0,03
2087;H;PABLO JAVIER;6;0,03
2087;H;PABLO JOSÉ;6;0,03
2087;H;PEDRO ALBERTO;6;0,03
2087;H;PEDRO RAMON/PEDRO RAMÓN;6;0,03
2087;H;RAFAEL ANTONIO;6;0,03
2087;M;RAZAN;6;0,03
2087;H;RENATO;6;0,03
2087;M;ROMAISSA;6;0,03
2087;M;ROSINA;6;0,03
2087;H;RYAN;6;0,03
2087;M;SABRIN;6;0,03
2087;M;SACRAMENTO;6;0,03
2087;H;SANTIAGO JOSÉ;6;0,03
2087;H;SERGIO ANDRÉS;6;0,03
2087;M;SEVERINA;6;0,03
2087;H;SILVIO;6;0,03
2087;H;SOULIMAN;6;0,03
2087;M;STEFANIA;6;0,03
2087;M;TAMAR;6;0,03
2087;M;TLAITMAS;6;0,03
2087;M;UMA;6;0,03
2087;M;VALERIANA;6;0,03
2087;H;VICENTE JOSÉ;6;0,03
2087;H;VLADYSLAV;6;0,03
2087;H;WAEL;6;0,03
2087;H;WENCESLAO;6;0,03
2087;H;WILLIAM;6;0,03
2087;M;YESICA;6;0,03
2087;M;YOLANDA MARIA;6;0,03
2087;M;YUMARA;6;0,03
2087;H;YURI;6;0,03
2087;H;ZAYD;6;0,03
2087;M;ZAYNAB;6;0,03
2087;M;ZHANNA;6;0,03
2087;H;ZOUHAIR;6;0,03
1882;H;ABDALLAH;7;0,04
1882;H;ADNANE;7;0,04
1882;H;ADOLF;7;0,04
1882;H;ADONAY;7;0,04
1882;M;ANA CAROLINA;7;0,04
1882;M;ANA VICTÒRIA/ANA VICTORIA;7;0,04
1882;H;ANASTASIO;7;0,04
1882;H;ÁNGEL FRANCISCO;7;0,04
1882;H;ANIS/ANÍS;7;0,04
1882;M;ANISOARA;7;0,04
1882;M;ANOUK;7;0,04
1882;H;ANTOLÍN;7;0,04
1882;H;ANTONIO ÀNGEL/ANTONIO ÁNGEL;7;0,04
1882;H;ANTONIO RAFAEL;7;0,04
1882;H;ANTONIO RAMÓN;7;0,04
1882;M;ANZHELIKA;7;0,04
1882;M;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;7;0,04
1882;H;ARTAL;7;0,04
1882;H;ARTHUR;7;0,04
1882;M;ARWA;7;0,04
1882;H;AZEDDINE;7;0,04
1882;M;BEATRIZ ELENA;7;0,04
1882;H;BENAISSA;7;0,04
1882;M;BET;7;0,04
1882;H;BOUARFA;7;0,04
1882;H;BOUZIAN;7;0,04
1882;H;CARLOS DAVID;7;0,04
1882;H;CARLOS MARIO;7;0,04
1882;H;CELEDONIO;7;0,04
1882;H;CELSO;7;0,04
1882;H;CHAHID;7;0,04
1882;M;CHAHRAZAD;7;0,04
1882;M;CHANTAL;7;0,04
1882;M;CHAYMA;7;0,04
1882;H;CHRISTOPHER;7;0,04
1882;M;CIPRIANA;7;0,04
1882;H;CLAUDI;7;0,04
1882;M;CORA;7;0,04
1882;H;CRESCENCIO;7;0,04
1882;H;CRISTIÁN CAMILO;7;0,04
1882;M;DANIELLA;7;0,04
1882;H;DAVID JOSÉ;7;0,04
1882;H;DESIDERIO;7;0,04
1882;M;DESIRE;7;0,04
1882;H;DIEGO JOSÉ;7;0,04
1882;H;DMITRY;7;0,04
1882;H;DOMÈNEC;7;0,04
1882;M;DORINA;7;0,04
1882;M;DULCE MARIA/DULCE MARÍA;7;0,04
1882;M;EDUVIGIS;7;0,04
1882;H;EFRÈN/EFRÉN;7;0,04
1882;M;EILA;7;0,04
1882;H;ELADI;7;0,04
1882;M;ELBA;7;0,04
1882;H;EMANUEL;7;0,04
1882;M;EMILIANA;7;0,04
1882;H;EMMANUEL;7;0,04
1882;H;ENGELBERT;7;0,04
1882;H;ENRIQUE LUIS;7;0,04
1882;H;ESTANISLAU;7;0,04
1882;M;ESTÍBALIZ;7;0,04
1882;H;ETHAN;7;0,04
1882;M;EVELIN;7;0,04
1882;M;FELICIANA;7;0,04
1882;H;FLORENCI;7;0,04
1882;H;FRANCISCO DE BORJA;7;0,04
1882;H;FRANK;7;0,04
1882;H;FROILÁN;7;0,04
1882;M;GEÒRGIA/GEORGIA;7;0,04
1882;M;GISELLE;7;0,04
1882;M;GLORIA INES;7;0,04
1882;M;GRACIELA;7;0,04
1882;H;HENRY;7;0,04
1882;M;IGNACIA;7;0,04
1882;M;INMACULADA CONCEPCIÓ;7;0,04
1882;H;INOCENCIO;7;0,04
1882;M;IONELA;7;0,04
1882;H;IOSIF;7;0,04
1882;M;ISIDORA;7;0,04
1882;M;ISIS;7;0,04
1882;H;IULIAN;7;0,04
1882;H;JAMIL;7;0,04
1882;H;JEAN PAUL;7;0,04
1882;H;JEAN PIERRE;7;0,04
1882;H;JERONI;7;0,04
1882;M;JERONIMA;7;0,04
1882;M;JOANNA;7;0,04
1882;H;JONÀS/JONÁS;7;0,04
1882;H;JORGE ANDRÉS;7;0,04
1882;H;JOSÉ EMILIO;7;0,04
1882;H;JOSÉ ORIOL;7;0,04
1882;H;JOSÉ ROBERTO;7;0,04
1882;H;JOSEP CARLES;7;0,04
1882;M;JOVITA;7;0,04
1882;H;JUAN AGUSTÍN;7;0,04
1882;H;JUAN CAMILO;7;0,04
1882;H;JUAN DANIEL;7;0,04
1882;H;JULIÁN ANDRÉS;7;0,04
1882;M;KÈNIA/KENIA;7;0,04
1882;H;KENNETH;7;0,04
1882;M;KENZA;7;0,04
1882;H;KONSTANTIN;7;0,04
1882;M;LAMIAE;7;0,04
1882;M;LARISSA;7;0,04
1882;M;LAURA DANIELA;7;0,04
1882;M;LENA;7;0,04
1882;M;LIBERTAD;7;0,04
1882;M;LILIYA;7;0,04
1882;M;LISA;7;0,04
1882;M;LIUBOV;7;0,04
1882;H;LIVIU;7;0,04
1882;H;LOAY;7;0,04
1882;H;LOKMAN;7;0,04
1882;H;LUIGI;7;0,04
1882;H;LUIS ALEJANDRO;7;0,04
1882;H;LUIS FELIPE;7;0,04
1882;H;LUIS FRANCISCO;7;0,04
1882;H;LUIS RAMON/LUIS RAMÓN;7;0,04
1882;M;LUZ ADRIANA;7;0,04
1882;M;LYUDMYLA;7;0,04
1882;M;MAGALÍ;7;0,04
1882;M;MAJDA;7;0,04
1882;M;MALENA;7;0,04
1882;H;MANUEL LUIS;7;0,04
1882;H;MANUEL MARIA/MANUEL MARÍA;7;0,04
1882;M;MARIA ASCENSION;7;0,04
1882;M;MARIA BEATRIZ/MARÍA BEATRIZ;7;0,04
1882;M;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;7;0,04
1882;M;MARÍA DE LA SOLEDAD;7;0,04
1882;M;MARIA IMMACULADA;7;0,04
1882;M;MARIA LORENA/MARÍA LORENA;7;0,04
1882;M;MARÍA NATIVIDAD;7;0,04
1882;M;MARÍA REYES;7;0,04
1882;M;MARIA SHAILA;7;0,04
1882;M;MARIA SOCORRO;7;0,04
1882;M;MARIAMA;7;0,04
1882;M;MARIE;7;0,04
1882;M;MARIIA;7;0,04
1882;H;MARKEL;7;0,04
1882;M;MARTA MARIA/MARTA MARÍA;7;0,04
1882;H;MAURIZIO;7;0,04
1882;H;MIQUEL MARIA;7;0,04
1882;H;MODOU;7;0,04
1882;H;MOHAMED ALI/MOHAMED ALÍ;7;0,04
1882;H;MOHAMED SAID;7;0,04
1882;H;MOHCINE;7;0,04
1882;M;MOUNA;7;0,04
1882;M;NAILA;7;0,04
1882;M;NAJIA;7;0,04
1882;M;NAJWA;7;0,04
1882;M;NATALYA;7;0,04
1882;M;NAZARET;7;0,04
1882;M;NEREIDA;7;0,04
1882;M;NICOLASA;7;0,04
1882;M;NIHAD;7;0,04
1882;M;NIT;7;0,04
1882;M;NORAH;7;0,04
1882;M;OLAYA;7;0,04
1882;H;PEDRO ÁNGEL;7;0,04
1882;H;PEDRO FRANCISCO;7;0,04
1882;H;PEDRO MANUEL;7;0,04
1882;H;PERE JOSEP;7;0,04
1882;M;PETRONILA;7;0,04
1882;M;PLACIDA;7;0,04
1882;M;PRIMITIVA;7;0,04
1882;H;PRIMITIVO;7;0,04
1882;M;PROVIDÈNCIA/PROVIDENCIA;7;0,04
1882;M;QUITÈRIA/QUITERIA;7;0,04
1882;H;RABAH;7;0,04
1882;H;RAMÓN ANTONIO;7;0,04
1882;H;REDOUANE;7;0,04
1882;H;RENÉ;7;0,04
1882;H;RIDOUANE;7;0,04
1882;M;RIHAM;7;0,04
1882;M;ROBERTA;7;0,04
1882;H;RODRIGO ANDRÉS;7;0,04
1882;M;ROMINA;7;0,04
1882;H;RONALD;7;0,04
1882;M;ROSENDA;7;0,04
1882;H;RUBÈN DARÍO/RUBÉN DARÍO;7;0,04
1882;M;SAMANTHA;7;0,04
1882;H;SERGIO ANTONIO;7;0,04
1882;H;SERGIO JOSÉ;7;0,04
1882;M;SHEYLA;7;0,04
1882;M;SÍLVIA MARIA/SILVIA MARÍA;7;0,04
1882;H;SIMEÓN;7;0,04
1882;H;SOULAYMANE;7;0,04
1882;M;STELLA;7;0,04
1882;M;STELLA MARIS;7;0,04
1882;M;STEPHANIE;7;0,04
1882;H;TAHA;7;0,04
1882;H;TAREK;7;0,04
1882;M;TATSIANA;7;0,04
1882;H;TAYEB;7;0,04
1882;H;TEIX;7;0,04
1882;H;TIJANI;7;0,04
1882;H;TRISTAN/TRISTÁN;7;0,04
1882;H;VADIM;7;0,04
1882;M;VASILICA;7;0,04
1882;H;VÍCTOR JOSÉ;7;0,04
1882;M;WENDY;7;0,04
1882;M;WISSAM;7;0,04
1882;M;YADIRA;7;0,04
1882;H;YASIN;7;0,04
1882;H;ZAKARIAE;7;0,04
1714;H;ABDELOUAHED;8;0,04
1714;H;ABDENBI;8;0,04
1714;H;ABDERRAZZAK;8;0,04
1714;M;ABRAR;8;0,04
1714;H;AGAPITO;8;0,04
1714;H;AIDEN;8;0,04
1714;H;AIMAN;8;0,04
1714;M;ALESSIA;8;0,04
1714;M;ALIA;8;0,04
1714;M;ALÍCIA MARIA/ALICIA MARÍA;8;0,04
1714;M;ALOMA;8;0,04
1714;H;AMADOU;8;0,04
1714;H;AMBROSIO;8;0,04
1714;M;ANA CARMEN;8;0,04
1714;M;ANA LUISA;8;0,04
1714;M;ANA PILAR;8;0,04
1714;M;ANASTASIIA;8;0,04
1714;H;ANDREY;8;0,04
1714;H;ÀNGEL DAVID/ÁNGEL DAVID;8;0,04
