﻿Names of the population. 2022
Segarra
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d32&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
678,M,STANISLAV,4,0.17
589,M,STEFAN,5,0.21
678,M,STEPAN,4,0.17
187,W,SUSANA,22,0.93
181,W,SVITLANA,24,1.02
589,W,TAMARA,5,0.21
238,W,TÀNIA/TANIA,16,0.68
172,M,TARAS,25,1.06
589,M,TARIK,5,0.21
358,W,TATIANA,10,0.42
678,M,TEO,4,0.17
678,M,TEODORO,4,0.17
24,W,TERESA,102,4.32
589,W,TERESA MARIA/TERESA MARÍA,5,0.21
589,W,TETIANA,5,0.21
194,W,TETYANA,21,0.89
226,M,TOMÀS/TOMÁS,17,0.72
416,M,TONI,8,0.34
678,M,TOUMANI,4,0.17
200,W,TRINIDAD,20,0.85
416,W,TRINITAT,8,0.34
389,M,UNAI,9,0.38
276,M,VALENTÍN,14,0.59
257,W,VALENTINA,15,0.64
678,W,VALENTYNA,4,0.17
416,W,VALÈRIA/VALERIA,8,0.34
314,W,VANESA,12,0.51
389,W,VANESSA,9,0.38
416,M,VASIL,8,0.34
257,M,VASILE,15,0.64
678,W,VASILICA,4,0.17
72,M,VASYL,55,2.33
156,W,VERÒNICA/VERÓNICA,27,1.14
589,W,VERONIKA,5,0.21
416,M,VICENÇ,8,0.34
526,M,VICENS,6,0.25
238,M,VICENTE,16,0.68
187,M,VÍCTOR,22,0.93
156,W,VICTÒRIA/VICTORIA,27,1.14
294,M,VIKTOR,13,0.55
526,W,VIKTORIIA,6,0.25
358,W,VIKTORIYA,10,0.42
467,W,VINYET,7,0.30
589,W,VIOLETA,5,0.21
358,M,VIOREL,10,0.42
589,W,VIORICA,5,0.21
589,W,VIRGÍNIA/VIRGINIA,5,0.21
678,W,VISITACIÓN,4,0.17
678,W,VITA,4,0.17
339,M,VITALIY,11,0.47
526,M,VLADYSLAV,6,0.25
64,M,VOLODYMYR,59,2.50
20,M,XAVIER,125,5.30
208,W,XÈNIA/XENIA,19,0.81
678,W,YANA,4,0.17
294,M,YAROSLAV,13,0.55
416,W,YASMIN,8,0.34
526,W,YASMINA,6,0.25
589,W,YASMINE,5,0.21
389,M,YASSIN,9,0.38
358,M,YASSINE,10,0.42
589,M,YAYA,5,0.21
187,W,YOLANDA,22,0.93
678,M,YOUNES,4,0.17
238,M,YOUSSEF,16,0.68
467,M,YOUSSOUF,7,0.30
294,W,YULIYA,13,0.55
276,M,YURIY,14,0.59
339,W,ZAHRA,11,0.47
467,M,ZAKARIA,7,0.30
589,W,ZLATA,5,0.21
678,W,ZOÈ/ZOÉ/ZOE,4,0.17
678,W,ZOHRA,4,0.17
416,W,ZORYANA,8,0.34
