﻿Nombres de la población. 2022
Vallès Occidental
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?sexe=0&res=d40&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1993;H;RYAN;24;0,03
1993;H;SILVERIO;24;0,03
1993;M;SOUHAILA;24;0,03
1993;H;SULAYMAN;24;0,03
1993;H;UMAR;24;0,03
1993;M;WENDY;24;0,03
1993;H;XABIER;24;0,03
1993;H;ZIAD;24;0,03
2054;H;ALEKSANDER;23;0,02
2054;H;ALLAL;23;0,02
2054;M;ANE;23;0,02
2054;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;23;0,02
2054;H;ANTONIO ÀNGEL/ANTONIO ÁNGEL;23;0,02
2054;M;BINTOU;23;0,02
2054;H;CARLO;23;0,02
2054;H;CARLOS FERNANDO;23;0,02
2054;M;CEFERINA;23;0,02
2054;H;CELSO;23;0,02
2054;M;DAIRA;23;0,02
2054;H;DAVID ALEJANDRO;23;0,02
2054;M;DOMINICA;23;0,02
2054;H;EMIL;23;0,02
2054;H;FELIP;23;0,02
2054;M;FIRDAWS;23;0,02
2054;H;FRANC;23;0,02
2054;H;FRANCESC D ASSIS;23;0,02
2054;H;GIANLUCA;23;0,02
2054;H;GIORGI;23;0,02
2054;M;HANA;23;0,02
2054;M;HANNAH;23;0,02
2054;M;ILÈNIA/ILENIA;23;0,02
2054;M;IZASKUN;23;0,02
2054;H;JOSEP FRANCESC;23;0,02
2054;M;KRISTINA;23;0,02
2054;M;LINA MARCELA;23;0,02
2054;M;MARIA CELESTE/MARÍA CELESTE;23;0,02
2054;M;MARIA FLOR;23;0,02
2054;M;MARIA IRENE/MARÍA IRENE;23;0,02
2054;M;MARIIA;23;0,02
2054;H;MASSIMO;23;0,02
2054;H;MAXIMILIÁN;23;0,02
2054;M;MEL;23;0,02
2054;M;MELANY;23;0,02
2054;M;MELINA;23;0,02
2054;M;MIMOUNT;23;0,02
2054;M;MOUNIA;23;0,02
2054;M;MURIEL;23;0,02
2054;H;NASSIM;23;0,02
2054;H;NEMESIO;23;0,02
2054;H;NIKITA;23;0,02
2054;H;NIKO;23;0,02
2054;M;OLÍMPIA/OLIMPIA;23;0,02
2054;H;ÒSCAR LUIS/ÓSCAR LUIS;23;0,02
2054;H;OTGER;23;0,02
2054;H;OTMANE;23;0,02
2054;H;PAOLO;23;0,02
2054;M;PROVIDÈNCIA/PROVIDENCIA;23;0,02
2054;M;PURA;23;0,02
2054;M;ROSA ISABEL;23;0,02
2054;M;SAFIA;23;0,02
2054;M;SOPHIA;23;0,02
2054;M;TETYANA;23;0,02
2054;M;VALLE;23;0,02
2054;H;VASYL;23;0,02
2054;H;VENTURA;23;0,02
2054;M;YANA;23;0,02
2054;H;ZOUHAIR;23;0,02
2113;H;ABDENBI;22;0,02
2113;M;ALANA;22;0,02
2113;M;ALBERTA;22;0,02
2113;M;ALEKSANDRA;22;0,02
2113;H;AMADO;22;0,02
2113;H;AMANCIO;22;0,02
2113;M;ANA PATRÍCIA/ANA PATRICIA;22;0,02
2113;M;ANDREA CAROLINA;22;0,02
2113;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;22;0,02
2113;M;APOLONIA;22;0,02
2113;M;ATIKA;22;0,02
2113;M;AYLA;22;0,02
2113;M;AYLEN;22;0,02
2113;M;BELLA;22;0,02
2113;M;BLASA;22;0,02
2113;H;BRAYAN;22;0,02
2113;H;CARLOS FRANCISCO;22;0,02
2113;M;DARA;22;0,02
2113;H;DIEGO ANDRÉS;22;0,02
2113;H;ELIO;22;0,02
2113;M;FERDAOUS;22;0,02
2113;M;HASNAA;22;0,02
2113;H;HELIODORO;22;0,02
2113;M;ILEANA;22;0,02
2113;H;IMRANE;22;0,02
2113;M;IVANNA;22;0,02
2113;M;JADE;22;0,02
2113;M;JENNY;22;0,02
2113;M;JESUSA;22;0,02
2113;H;JOAN LLUÍS;22;0,02
2113;H;JOSÉ ALFONSO;22;0,02
2113;H;JOSÉ ALFREDO;22;0,02
2113;H;JOSÉ PABLO;22;0,02
2113;H;JOSÉ ROBERTO;22;0,02
2113;M;KEYLA;22;0,02
2113;M;LEOCADIA;22;0,02
2113;M;LÍVIA/LIVIA;22;0,02
2113;M;LUCILA;22;0,02
2113;M;MARIA ALEXANDRA/MARÍA ALEXANDRA;22;0,02
2113;M;MARIA CANDELARIA/MARÍA CANDELARIA;22;0,02
2113;M;MARIA DE LOURDES/MARÍA DE LOURDES;22;0,02
2113;M;MARIA ELIZABETH;22;0,02
2113;M;MARIA IMMACULADA;22;0,02
2113;M;MARIA LORETO;22;0,02
2113;M;MARIA QUERALT/MARÍA QUERALT;22;0,02
2113;M;MARIA SANDRA/MARÍA SANDRA;22;0,02
2113;H;MIHAI;22;0,02
2113;M;MIRELA;22;0,02
2113;H;MOHAMED RIDA;22;0,02
2113;M;MONIKA;22;0,02
2113;M;NATIVITAT;22;0,02
2113;M;NAYADE;22;0,02
2113;M;OLHA;22;0,02
2113;H;OUMAR;22;0,02
2113;M;OUMAYMA;22;0,02
2113;M;OXANA;22;0,02
2113;H;PELAYO;22;0,02
2113;H;RAI;22;0,02
2113;H;RAMON JOSÉ/RAMÓN JOSÉ;22;0,02
2113;H;ROLANDO;22;0,02
2113;H;SABER;22;0,02
2113;H;SERGIO ANTONIO;22;0,02
2113;M;SIENA;22;0,02
2113;M;TAMOU;22;0,02
2113;H;USMAN;22;0,02
2113;M;VALERIANA;22;0,02
2113;M;VIKTORIYA;22;0,02
2113;H;WASSIM;22;0,02
2113;M;XIMENA;22;0,02
2113;H;YURIY;22;0,02
2113;H;ZEUS;22;0,02
2113;M;ZULEMA;22;0,02
2185;H;ABDELMALIK;21;0,02
2185;H;ABDESSALAM;21;0,02
2185;H;ABDULLAH;21;0,02
2185;H;ADNANE;21;0,02
2185;M;ALÍCIA MARIA/ALICIA MARÍA;21;0,02
2185;M;AMADA;21;0,02
2185;M;AMELIE/AMÉLIE;21;0,02
2185;M;ANA BEATRIZ;21;0,02
2185;M;ANNA ISABEL;21;0,02
2185;M;ANNE;21;0,02
2185;M;ARANTZA;21;0,02
2185;H;ARIAN;21;0,02
2185;M;ARLETTE;21;0,02
2185;H;ASSANE;21;0,02
2185;H;BABACAR;21;0,02
2185;M;BRIGITTE;21;0,02
2185;H;CARLOS ALEJANDRO;21;0,02
2185;H;CARLOS JULIO;21;0,02
2185;M;CATHERINE;21;0,02
2185;H;CELEDONIO;21;0,02
2185;H;CUSTODIO;21;0,02
2185;M;DEYANIRA;21;0,02
2185;M;DIANA MARCELA;21;0,02
2185;M;DOUAE;21;0,02
2185;M;EDELMIRA;21;0,02
2185;M;ELISA ISABEL;21;0,02
2185;H;ELVIS;21;0,02
2185;M;EUNICE;21;0,02
2185;H;FACUNDO;21;0,02
2185;M;FLÀVIA/FLAVIA;21;0,02
2185;H;GABINO;21;0,02
2185;H;GERÓNIMO;21;0,02
2185;M;GHITA;21;0,02
2185;H;GIORGIO;21;0,02
2185;M;HELEN;21;0,02
2185;M;IHSSAN;21;0,02
2185;M;JAEL;21;0,02
2185;H;JOAN BAPTISTA;21;0,02
2185;M;JOHANNA;21;0,02
2185;H;JOSÉ JESÚS;21;0,02
2185;M;JOVITA;21;0,02
2185;H;JUAN AGUSTÍN;21;0,02
2185;H;JUAN CRISTÓBAL;21;0,02
2185;H;JUAN DOMINGO;21;0,02
2185;H;JUAN FELIPE;21;0,02
2185;M;KATERYNA;21;0,02
2185;M;KHADY;21;0,02
2185;M;LEAH;21;0,02
2185;M;LÍLIA/LILIA;21;0,02
2185;M;LIS;21;0,02
2185;M;LLÚCIA;21;0,02
2185;M;LUZ ADRIANA;21;0,02
2185;H;MANUEL ENRIQUE;21;0,02
2185;M;MARIA ELISABET/MARÍA ELISABET;21;0,02
2185;M;MARIA ENCARNA;21;0,02
2185;M;MARIA PETRA/MARÍA PETRA;21;0,02
2185;M;MARIA SOFIA/MARÍA SOFÍA;21;0,02
2185;M;MARTHA LUCIA;21;0,02
2185;M;MAYTE;21;0,02
2185;M;NAJLAE;21;0,02
2185;M;NATALIIA;21;0,02
2185;M;OMAIMA;21;0,02
2185;M;OUAFAA;21;0,02
2185;H;OVIDIO;21;0,02
2185;H;PABLO ANTONIO;21;0,02
2185;H;PAVEL;21;0,02
2185;H;PEDRO ÁNGEL;21;0,02
2185;M;ROSANNA;21;0,02
2185;M;SABRIN;21;0,02
2185;H;SALAH;21;0,02
2185;M;SALIHA;21;0,02
2185;H;SALUSTIANO;21;0,02
2185;M;SANTA;21;0,02
2185;M;STELLA;21;0,02
2185;M;TETIANA;21;0,02
2185;H;UNAX;21;0,02
2185;H;VÍCTOR ALEJANDRO;21;0,02
2185;H;WAQAS;21;0,02
2185;M;XINYI;21;0,02
2185;M;YAMNA;21;0,02
2185;M;YESICA;21;0,02
2185;H;YOUSEF;21;0,02
2267;H;ABDELMALEK;20;0,02
2267;H;ABDOU;20;0,02
2267;M;ADRIANA MARIA/ADRIANA MARÍA;20;0,02
2267;M;ALEJANDRINA;20;0,02
2267;M;ALESSIA;20;0,02
2267;M;ANA MERCEDES;20;0,02
2267;M;ANA SOFIA/ANA SOFÍA;20;0,02
2267;M;ANASTASIYA;20;0,02
2267;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;20;0,02
2267;M;ANUNCIACION;20;0,02
2267;H;ARCADI;20;0,02
2267;M;ARIANNE;20;0,02
2267;H;BJORN;20;0,02
2267;M;BLANCA MARIA/BLANCA MARÍA;20;0,02
2267;M;BUSHRA;20;0,02
2267;M;CAROL;20;0,02
2267;M;CHRISTINE;20;0,02
2267;M;CIPRIANA;20;0,02
2267;M;CLARA ISABEL;20;0,02
2267;M;CLAUDIA ANDREA;20;0,02
2267;M;DALILA;20;0,02
2267;H;DAMASO/DÁMASO;20;0,02
2267;H;DANIEL ANTONIO;20;0,02
2267;H;DAOUD;20;0,02
2267;H;DAVID ANTONIO;20;0,02
2267;M;DIVINA;20;0,02
2267;M;EDNA;20;0,02
2267;M;EILA;20;0,02
2267;M;ENARA;20;0,02
2267;M;ÈNIA/ENIA;20;0,02
2267;M;EULOGIA;20;0,02
2267;M;FAIZA;20;0,02
2267;H;FREDDY;20;0,02
2267;M;HAMIDA;20;0,02
2267;H;HUG;20;0,02
2267;H;IHOR;20;0,02
2267;M;INDARA;20;0,02
2267;H;JAVIER ALEJANDRO;20;0,02
2267;H;JOAN IGNASI;20;0,02
2267;H;JOSÉ MARTÍN;20;0,02
2267;H;KHALED;20;0,02
2267;H;LEONEL;20;0,02
2267;H;LIAN;20;0,02
2267;H;LINO;20;0,02
2267;H;MARC ANTONI;20;0,02
2267;M;MARIA ADORACION/MARÍA ADORACIÓN;20;0,02
2267;M;MARTHA CECILIA;20;0,02
2267;M;MARTIRIO;20;0,02
2267;M;MÒNICA MARIA/MÓNICA MARÍA;20;0,02
2267;H;MYKOLA;20;0,02
2267;M;NAIALA;20;0,02
2267;M;NATASHA;20;0,02
2267;H;NEO;20;0,02
2267;M;NICOLETA;20;0,02
2267;M;NÚRIA MARIA/NURIA MARÍA;20;0,02
2267;M;OLGA LUCIA;20;0,02
2267;H;OTHMAN;20;0,02
2267;H;OUSSEYNOU;20;0,02
2267;H;PRIMITIVO;20;0,02
2267;H;REMIGIO;20;0,02
2267;H;RICARDO JOSÉ;20;0,02
2267;H;RONALD;20;0,02
2267;M;RUTH MARIA/RUTH MARÍA;20;0,02
2267;M;SANDRA ELIZABETH;20;0,02
2267;M;SEVERINA;20;0,02
2267;H;SOULAIMANE;20;0,02
2267;H;STEVEN;20;0,02
2267;M;YULIYA;20;0,02
2335;H;ADEL;19;0,02
2335;H;ADRIEL;19;0,02
2335;H;ALBERTO JAVIER;19;0,02
2335;M;ALBINA;19;0,02
2335;M;ALDARA;19;0,02
2335;H;AMBROSIO;19;0,02
2335;M;ANA VICTÒRIA/ANA VICTORIA;19;0,02
2335;H;ARAM;19;0,02
2335;H;AREN;19;0,02
2335;M;ARGENTINA;19;0,02
2335;M;BADIA;19;0,02
2335;H;BAUTISTA;19;0,02
2335;M;BENILDE;19;0,02
2335;H;CARLOS MARIA/CARLOS MARÍA;19;0,02
2335;M;CHAIMAA;19;0,02
2335;H;CRESCENCIO;19;0,02
2335;H;DANIEL EDUARDO;19;0,02
2335;H;DAVIDE;19;0,02
2335;H;DIMAS;19;0,02
2335;M;EIRE;19;0,02
2335;H;EL MOSTAFA;19;0,02
2335;H;EL MOSTAPHA;19;0,02
2335;M;ELDA;19;0,02
2335;M;ELLA;19;0,02
2335;M;EMERITA;19;0,02
2335;M;FADMA;19;0,02
2335;H;FRANCISCO DAVID;19;0,02
2335;H;FRANCISCO JUAN;19;0,02
2335;H;FRANCISCO RAFAEL;19;0,02
2335;M;GUIOMAR;19;0,02
2335;H;HERIBERTO;19;0,02
2335;M;ISABEL CRISTINA;19;0,02
2335;H;JAIME JOSÉ;19;0,02
2335;M;JAQUELINE;19;0,02
2335;H;JESÚS JAVIER;19;0,02
2335;H;JIAHAO;19;0,02
2335;H;JONAY;19;0,02
2335;H;JORGE DANIEL;19;0,02
2335;H;JORGE FRANCISCO;19;0,02
2335;H;JOSEPH;19;0,02
2335;H;JUAN JORGE;19;0,02
2335;M;JULIET;19;0,02
2335;M;JULITA;19;0,02
2335;H;JUN;19;0,02
2335;M;LARISA;19;0,02
2335;M;LAURA ISABEL;19;0,02
2335;M;LEANDRA;19;0,02
2335;M;LEONARDA;19;0,02
2335;M;LIUDMILA;19;0,02
2335;H;LLIBERT;19;0,02
2335;H;LUIS DANIEL;19;0,02
2335;M;LUZ STELLA;19;0,02
2335;M;MAIMOUNA;19;0,02
2335;M;MÀRCIA/MARCIA;19;0,02
2335;M;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;19;0,02
2335;M;MARÍA DEL PRADO;19;0,02
2335;M;MARIA DEL SOL/MARÍA DEL SOL;19;0,02
2335;M;MARIA ELOÍSA/MARÍA ELOÏSA;19;0,02
2335;M;MARÍA FUENSANTA;19;0,02
2335;H;MARKEL;19;0,02
2335;M;MARYNA;19;0,02
2335;H;MATTHEW;19;0,02
2335;H;MICHELE;19;0,02
2335;H;MOHAMED LARBI;19;0,02
2335;H;MOHAMED YASSIN;19;0,02
2335;H;MOR;19;0,02
2335;M;NAJIA;19;0,02
2335;H;NASIR;19;0,02
2335;H;NOUR EDDINE;19;0,02
2335;H;ÒSCAR DANIEL/ÓSCAR DANIEL;19;0,02
2335;M;PAULA MARIA/PAULA MARÍA;19;0,02
2335;H;PAULO;19;0,02
2335;H;RAMON MARIA/RAMÓN MARÍA;19;0,02
2335;M;REBECCA;19;0,02
2335;M;RENATA;19;0,02
2335;M;RICARDA;19;0,02
2335;H;RICARDO ANTONIO;19;0,02
2335;M;ROSALBA;19;0,02
2335;M;SABRINE;19;0,02
2335;M;SAKINA;19;0,02
2335;H;SEBASTIÁN ANDRÉS;19;0,02
2335;H;SEKOU;19;0,02
2335;H;SHAHID;19;0,02
2335;M;UXIA;19;0,02
2335;H;WAIL;19;0,02
2335;H;WASIM;19;0,02
2335;M;YAN;19;0,02
2335;H;YANIS;19;0,02
2423;H;ALAE;18;0,02
2423;M;ANA CLARA;18;0,02
2423;M;ANDREEA;18;0,02
2423;H;ANDREW;18;0,02
2423;H;ANDREY;18;0,02
2423;H;ANTONIO DAVID;18;0,02
2423;H;AQUILINO;18;0,02
2423;H;ARCADIO;18;0,02
2423;H;ASAD;18;0,02
2423;H;BABA;18;0,02
2423;H;BADREDDINE;18;0,02
2423;H;BASSIROU;18;0,02
2423;H;BENEDICTO;18;0,02
2423;H;CALEB;18;0,02
2423;H;CARLOS JESÚS;18;0,02
2423;M;CELINE;18;0,02
2423;M;CONSTANZA;18;0,02
2423;H;DAVID JOSÉ;18;0,02
2423;H;DIEGO MANUEL;18;0,02
2423;H;DILAN;18;0,02
2423;M;DOAA;18;0,02
2423;M;DORIS;18;0,02
2423;H;DUMITRU;18;0,02
2423;H;EFRAÍN;18;0,02
2423;H;EL BACHIR;18;0,02
2423;M;ELIZAVETA;18;0,02
2423;M;ERNESTINA;18;0,02
2423;H;FAHD;18;0,02
2423;M;FATUMATA;18;0,02
2423;H;FRANCISCO DE BORJA;18;0,02
2423;H;FRUCTUOSO;18;0,02
2423;M;GALINA;18;0,02
2423;H;GREGORI;18;0,02
2423;M;HEIDI;18;0,02
2423;M;IDOYA;18;0,02
2423;H;IGNACIO JAVIER;18;0,02
2423;H;ILIASS;18;0,02
2423;H;JAMES;18;0,02
2423;H;JIE;18;0,02
2423;M;JINAN;18;0,02
2423;H;JOAO;18;0,02
2423;H;JUAN MARTÍN;18;0,02
2423;M;JULIETTE;18;0,02
2423;H;JULIO JOSÉ;18;0,02
2423;H;KARAM;18;0,02
2423;M;KARLA PATRICIA;18;0,02
2423;M;KHOLOUD;18;0,02
2423;M;LAMYAE;18;0,02
2423;H;LIONEL;18;0,02
2423;H;LUIS HUMBERTO;18;0,02
2423;M;MAME DIARRA;18;0,02
2423;H;MANUEL MANUEL;18;0,02
2423;M;MARIA DE GRÀCIA/MARÍA DE GRACIA;18;0,02
2423;M;MARIA DE LA CRUZ;18;0,02
2423;M;MARÍA DE LA SOLEDAD;18;0,02
2423;M;MARIA REMEI;18;0,02
2423;M;MARIA VIRTUDES;18;0,02
2423;M;MARIANELA;18;0,02
2423;M;MARLENY;18;0,02
2423;M;MARY;18;0,02
2423;M;MISERICÒRDIA/MISERICORDIA;18;0,02
2423;H;MOHAMAD;18;0,02
2423;M;NAHIARA;18;0,02
2423;H;NILO;18;0,02
2423;M;OIHANE;18;0,02
2423;H;ÒSCAR JOSÉ/ÓSCAR JOSÉ;18;0,02
2423;M;PATRÍCIA MARIA/PATRICIA MARÍA;18;0,02
2423;M;PENÈLOPE/PENÉLOPE;18;0,02
2423;M;PIA/PÍA;18;0,02
2423;M;RAQUEL MARIA/RAQUEL MARÍA;18;0,02
2423;H;REINALDO;18;0,02
2423;M;SARA ISABEL;18;0,02
2423;M;SELMA;18;0,02
2423;H;SENÉN;18;0,02
2423;M;SEYNABOU;18;0,02
2423;M;SHAILA;18;0,02
2423;H;SIDY;18;0,02
2423;H;TARIQ;18;0,02
2423;H;TONY;18;0,02
2423;M;TRANSITO;18;0,02
2423;M;VIORICA;18;0,02
2423;H;WAEL;18;0,02
2505;H;ABDELGHAFOUR;17;0,02
2505;M;ADAMA;17;0,02
2505;H;AIDEN;17;0,02
2505;M;ALAA;17;0,02
2505;H;ALEXANDRO;17;0,02
2505;M;ALLA;17;0,02
2505;H;AMABLE;17;0,02
2505;M;AMOR;17;0,02
2505;M;ANA MILENA;17;0,02
2505;H;ÁNGEL FRANCISCO;17;0,02
2505;M;ANOUK;17;0,02
2505;H;ARIA/ARIÀ;17;0,02
2505;H;BACHIR;17;0,02
2505;H;BARTOMEU;17;0,02
2505;M;BEATRIZ ELENA;17;0,02
2505;M;BLAU;17;0,02
2505;M;CAPILLA;17;0,02
2505;M;CARLA MARIA/CARLA MARÍA;17;0,02
2505;M;CRESCENCIA;17;0,02
2505;H;DAVID MANUEL;17;0,02
2505;M;DÈNIA/DENIA;17;0,02
2505;H;DIEGO ALEXANDER;17;0,02
2505;H;DIEGO ANTONIO;17;0,02
2505;H;DMYTRO;17;0,02
2505;H;ELIES/ELÍES;17;0,02
2505;M;EMPAR;17;0,02
2505;H;ENRICO;17;0,02
2505;H;EPIFANIO;17;0,02
2505;M;ESCOLÀSTICA/ESCOLÁSTICA;17;0,02
2505;M;EYRA;17;0,02
2505;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;17;0,02
2505;M;FÀTIMA ZAHRAA/FÁTIMA ZAHRAA;17;0,02
2505;H;FERNANDO ANTONIO;17;0,02
2505;M;FRIDA;17;0,02
2505;M;GARA;17;0,02
2505;M;ICÍAR/ICIAR;17;0,02
2505;H;IGNACIO MARIA/IGNACIO MARÍA;17;0,02
2505;M;ISATOU;17;0,02
2505;M;ISAURA;17;0,02
2505;H;ISHAQ;17;0,02
2505;H;JAVI;17;0,02
2505;H;JAVIER JOSÉ;17;0,02
2505;H;JHON JAIRO;17;0,02
2505;H;JIHAD;17;0,02
2505;H;JOAN PAU;17;0,02
2505;H;JOSÉ ESTEBAN;17;0,02
2505;M;JULIE;17;0,02
2505;M;KAYLA;17;0,02
2505;M;KHADJOU;17;0,02
2505;M;KHLOE;17;0,02
2505;H;LASSANA;17;0,02
2505;M;LEYLA;17;0,02
2505;M;LINDA;17;0,02
2505;M;LÍRIA/LIRIA;17;0,02
2505;H;LISARDO;17;0,02
2505;M;LIUBOV;17;0,02
2505;H;LOAY;17;0,02
2505;M;LUCIA MARIA/LUCÍA MARÍA;17;0,02
2505;H;LUIS ANDRÉS;17;0,02
2505;H;LUIS GUILLERMO;17;0,02
2505;H;LUIS IGNACIO;17;0,02
2505;M;LUZ ELENA;17;0,02
2505;M;MAIALEN;17;0,02
2505;H;MANUEL DE JESÚS;17;0,02
2505;M;MARIA DESAMPARADOS;17;0,02
2505;M;MARIA ENRIQUETA/MARÍA ENRIQUETA;17;0,02
2505;M;MARIA ESMERALDA/MARÍA ESMERALDA;17;0,02
2505;M;MARIA GORETTI/MARÍA GORETTI;17;0,02
2505;M;MARIA GRACIELA;17;0,02
2505;M;MELCHORA;17;0,02
2505;H;MHAMMED;17;0,02
2505;H;MIGUEL ENRIQUE;17;0,02
2505;H;MOHAMMED SAID;17;0,02
2505;H;NATANAEL;17;0,02
2505;M;NAWAL;17;0,02
2505;M;NIA;17;0,02
2505;H;NICANOR;17;0,02
2505;M;NIHAL;17;0,02
2505;M;NONNA;17;0,02
2505;M;NÚRIA MONTSERRAT/NURIA MONTSERRAT;17;0,02
2505;M;ORIANA;17;0,02
2505;H;ÒSCAR ANDRÉS/ÓSCAR ANDRÉS;17;0,02
2505;H;OUSMAN;17;0,02
2505;H;PABLO MANUEL;17;0,02
2505;H;PEDRO RAMON/PEDRO RAMÓN;17;0,02
2505;H;RAFAEL ÁNGEL;17;0,02
2505;M;RAJAA;17;0,02
2505;H;RAMI;17;0,02
2505;H;RIDOUAN;17;0,02
2505;M;ROCÍO DEL PILAR;17;0,02
2505;M;ROMAISA;17;0,02
2505;M;ROSA ELVIRA;17;0,02
2505;H;RUSLAN;17;0,02
2505;H;SADIK;17;0,02
2505;H;SAFWAN;17;0,02
2505;M;SAIOA;17;0,02
2505;M;SALWA;17;0,02
2505;M;SERENA;17;0,02
2505;H;SERGIO JOSÉ;17;0,02
2505;M;STEFANIA;17;0,02
2505;M;SUSAGNA;17;0,02
2505;M;TALIA/TALÍA;17;0,02
2505;M;TERESITA;17;0,02
2505;H;TIM;17;0,02
2505;H;UNAY;17;0,02
2505;M;VÀNIA/VANIA;17;0,02
2505;H;VIOREL;17;0,02
2505;H;YAYA;17;0,02
2505;M;YVETTE;17;0,02
2505;H;ZACARÍAS;17;0,02
2615;H;ABDALLAH;16;0,02
2615;H;ABDELJALIL;16;0,02
2615;M;ALAIA;16;0,02
2615;M;ALBA LUCÍA;16;0,02
2615;H;ALDO;16;0,02
2615;H;ALEJANDRO ANTONIO;16;0,02
2615;M;ALISA;16;0,02
2615;H;ALY;16;0,02
2615;M;ANA CECILIA;16;0,02
2615;M;ANA PILAR;16;0,02
2615;M;ANASTASIIA;16;0,02
2615;H;ANDONI;16;0,02
2615;H;ANDRÉS EDUARDO;16;0,02
2615;H;ÁNGEL EDUARDO;16;0,02
2615;H;ANTONIO JUAN;16;0,02
2615;H;ANUAR;16;0,02
2615;M;AQUILINA;16;0,02
2615;M;ASHA;16;0,02
2615;H;ASIF;16;0,02
2615;M;AUDREY;16;0,02
2615;M;BAYAN;16;0,02
2615;H;BENAISSA;16;0,02
2615;M;BLANCA NIEVES;16;0,02
2615;H;BOGDAN;16;0,02
2615;H;CALIXTO;16;0,02
2615;M;CAMÈLIA/CAMELIA;16;0,02
2615;M;CARMEN DOLORES;16;0,02
2615;M;CELEDONIA;16;0,02
2615;M;CELINA;16;0,02
2615;H;CÈSAR ANTONIO/CÉSAR ANTONIO;16;0,02
2615;M;CINTHIA;16;0,02
2615;M;CONSTANCIA;16;0,02
2615;M;DASHA;16;0,02
2615;H;DIEGO ARMANDO;16;0,02
2615;H;EL HOSSAIN;16;0,02
2615;H;EL MUSTAPHA;16;0,02
2615;M;ELEONORA;16;0,02
2615;M;ELIDA;16;0,02
2615;M;ELINA;16;0,02
2615;H;ELIOT;16;0,02
2615;M;ELIZABET;16;0,02
2615;M;ETNA;16;0,02
2615;H;FALLOU;16;0,02
2615;H;FERMÍ;16;0,02
2615;M;FLOR DE MARIA;16;0,02
2615;H;FRANCISCO ALBERTO;16;0,02
2615;H;FRANCISCO ANDRÉS;16;0,02
2615;H;FRANCISCO JOAQUÍN;16;0,02
2615;M;GEORGETA;16;0,02
2615;M;GUIDA;16;0,02
2615;M;HASSANA;16;0,02
2615;M;IANA;16;0,02
2615;M;ILDEFONSA;16;0,02
2615;H;JAVIER FRANCISCO;16;0,02
2615;M;JAZMÍN;16;0,02
2615;H;JEREMÍAS;16;0,02
2615;M;JÈSSICA MARIA/JESSICA MARÍA;16;0,02
2615;H;JORGE JAVIER;16;0,02
2615;H;JORGE MIGUEL;16;0,02
2615;M;JORGINA;16;0,02
2615;H;JOSÉ AGUSTÍN;16;0,02
2615;H;JOSÉ EUGENIO;16;0,02
2615;H;JOSÉ MARCOS;16;0,02
2615;M;KADIATOU;16;0,02
2615;M;KEILA;16;0,02
2615;M;KENZA;16;0,02
2615;M;KEREN;16;0,02
2615;M;LUCINDA;16;0,02
2615;H;LUIS RAMON/LUIS RAMÓN;16;0,02
2615;M;MADRONA;16;0,02
2615;H;MAMADOU LAMINE;16;0,02
2615;M;MARCIANA;16;0,02
2615;M;MARIA AMÈLIA/MARÍA AMELIA;16;0,02
2615;M;MARIA COVADONGA/MARÍA COVADONGA;16;0,02
2615;M;MARIA EMMA;16;0,02
2615;M;MARIA FLORA;16;0,02
2615;M;MARIA LETICIA;16;0,02
2615;M;MARIA SANTOS;16;0,02
2615;M;MARIA SÍLVIA/MARÍA SILVIA;16;0,02
2615;M;MARIANA DE JESÚS;16;0,02
2615;H;MARIO ALBERTO;16;0,02
2615;M;MARYEM;16;0,02
2615;M;MÒNICA BEATRIZ/MÓNICA BEATRIZ;16;0,02
2615;H;MONIR;16;0,02
2615;M;NADYA;16;0,02
2615;M;NATÀLIA MARIA/NATALIA MARÍA;16;0,02
2615;M;NAZIA;16;0,02
2615;M;NICOL;16;0,02
2615;M;NORMA BEATRIZ;16;0,02
2615;H;NOURDIN;16;0,02
2615;H;OTTO;16;0,02
2615;H;PABLO DANIEL;16;0,02
2615;H;PABLO JAVIER;16;0,02
2615;H;PASQUAL;16;0,02
2615;H;PEDRO MARIA/PEDRO MARÍA;16;0,02
2615;M;PRAXEDES;16;0,02
2615;M;PRIMITIVA;16;0,02
2615;M;RANYA;16;0,02
2615;H;RIZWAN;16;0,02
2615;M;ROBERTA;16;0,02
2615;H;ROBIN/ROBÍN;16;0,02
2615;M;ROSMERY;16;0,02
2615;H;SABINO;16;0,02
2615;H;SALIOU;16;0,02
2615;H;SHAHZAD;16;0,02
2615;H;SOUHAIB;16;0,02
2615;H;STANISLAV;16;0,02
2615;M;TAÍS/TAIS;16;0,02
2615;H;VÍCTOR DANIEL;16;0,02
2615;M;VIVIAN;16;0,02
2615;H;WILFREDO;16;0,02
2615;M;YAMINA;16;0,02
2615;M;YANET;16;0,02
2615;M;YESENIA;16;0,02
2615;M;YOLANDA MARIA;16;0,02
