﻿Names of the population. 2022
Nationality: Spain
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
24336,W,OLÍVIA ISABEL/OLIVIA ISABEL,4,0.00
24336,W,OLIVIA GRACE,4,0.00
20429,W,OLIVIA CARMEN,5,0.00
369,W,OLÍVIA/OLIVIA,2,649,0.41
5874,M,OLIVERIO,26,0.00
20429,M,OLIVER RAFAEL,5,0.00
17715,M,OLIVER JESÚS,6,0.00
17715,M,OLIVER DAVID,6,0.00
24336,M,OLIVER CARLOS,4,0.00
17715,M,OLIVER ANTONIO,6,0.00
20429,M,OLIVER ANDRÉS,5,0.00
17715,M,OLIVER ALEXANDER,6,0.00
12835,M,OLIVER ALEJANDRO,9,0.00
396,M,OLIVER,2,319,0.36
15708,W,OLIVA MARIA,7,0.00
1519,W,OLIVA,230,0.04
7647,M,OLIU,18,0.00
7107,W,OLINDA,20,0.00
17715,M,OLIMPIO,6,0.00
24336,W,OLÍMPIA MARIA/OLIMPIA MARÍA,4,0.00
1427,W,OLÍMPIA/OLIMPIA,250,0.04
7357,W,OLHA,19,0.00
14131,W,OLGA YOLANDA,8,0.00
10915,W,OLGA VICTORIA,11,0.00
12835,W,OLGA TERESA,9,0.00
10262,W,OLGA SUSANA,12,0.00
20429,W,OLGA ROSARIO,5,0.00
9718,W,OLGA ROSA,13,0.00
20429,W,OLGA ROCIO,5,0.00
24336,W,OLGA REGINA,4,0.00
8340,W,OLGA PILAR,16,0.00
24336,W,OLGA PIEDAD,4,0.00
4195,W,OLGA PATRICIA,43,0.00
17715,W,OLGA NURIA,6,0.00
24336,W,OLGA NATALIA,4,0.00
6611,W,OLGA MONTSERRAT,22,0.00
10262,W,OLGA MERCEDES,12,0.00
17715,W,OLGA MARTA,6,0.00
24336,W,OLGA MARITZA,4,0.00
6049,W,OLGA MARINA,25,0.00
24336,W,OLGA MARIELA,4,0.00
1145,W,OLGA MARIA/OLGA MARÍA,350,0.05
11803,W,OLGA MARGARITA,10,0.00
15708,W,OLGA MAGDALENA,7,0.00
24336,W,OLGA LUZ,4,0.00
24336,W,OLGA LUISA,4,0.00
2504,W,OLGA LUCIA,100,0.02
20429,W,OLGA LORENA,5,0.00
8724,W,OLGA LILIANA,15,0.00
3592,W,OLGA LIDIA,55,0.00
20429,W,OLGA JUANA,5,0.00
24336,W,OLGA JOSEFINA,4,0.00
5486,W,OLGA ISABEL,29,0.00
12835,W,OLGA INMACULADA,9,0.00
11803,W,OLGA INES,10,0.00
24336,W,OLGA GEORGINA,4,0.00
24336,W,OLGA FRANCISCA,4,0.00
15708,W,OLGA EUGENIA,7,0.00
11803,W,OLGA ESTHER,10,0.00
14131,W,OLGA ESTER,8,0.00
20429,W,OLGA ESPERANZA,5,0.00
15708,W,OLGA ELIZABETH,7,0.00
9195,W,OLGA ELENA,14,0.00
20429,W,OLGA EDITH,5,0.00
20429,W,OLGA DOLORES,5,0.00
24336,W,OLGA DEL ROCIO,4,0.00
7647,W,OLGA CRISTINA,18,0.00
20429,W,OLGA CONCEPCION,5,0.00
5246,W,OLGA CECILIA,31,0.00
20429,W,OLGA CATALINA,5,0.00
15708,W,OLGA CARMEN,7,0.00
5486,W,OLGA BEATRIZ,29,0.00
24336,W,OLGA ASUNCION,4,0.00
17715,W,OLGA ANGELICA,6,0.00
17715,W,OLGA ANA,6,0.00
20429,W,OLGA AMPARO,5,0.00
15708,W,OLGA ALICIA,7,0.00
17715,W,OLGA ALEXANDRA,6,0.00
24336,W,OLGA ALEJANDRA,4,0.00
127,W,OLGA,12,761,1.96
24336,M,OLEXANDR,4,0.00
12835,W,OLESYA,9,0.00
2750,W,OLENA,85,0.01
8724,M,OLEKSIY,15,0.00
11803,W,OLEKSANDRA,10,0.00
3694,M,OLEKSANDR,53,0.00
8011,M,OLEH,17,0.00
778,M,OLEGUER,687,0.11
2068,M,OLEGARIO,138,0.02
5486,W,OLEGARIA,29,0.00
3633,M,OLEG,54,0.00
11803,M,OLAYO,10,0.00
1367,W,OLAYA,263,0.04
15708,M,OLAV,7,0.00
2057,M,OLAU,139,0.02
2750,W,OLATZ,85,0.01
20429,M,OLALLO,5,0.00
1367,W,OLALLA,263,0.04
2620,W,OLAIA,92,0.01
17715,M,OLAI,6,0.00
3403,M,OLAF,60,0.00
2977,W,OKSANA,75,0.01
2216,W,OIHANE,122,0.02
4629,W,OIHANA,37,0.00
4058,M,OIHAN,45,0.00
3331,M,OIER,62,0.00
9718,W,OIANE,13,0.00
8340,W,OHIANE,16,0.00
20429,W,OHANA,5,0.00
24336,W,OFIR,4,0.00
24336,M,OFIR,4,0.00
20429,W,OFELIA MARIA,5,0.00
20429,W,OFELIA MARGARITA,5,0.00
1536,W,OFÈLIA/OFELIA,225,0.03
20429,W,ODRI,5,0.00
12835,W,ODRA,9,0.00
5246,M,ODON,31,0.00
9195,W,ODINA,14,0.00
2410,M,ODÍN,106,0.02
4907,M,ODILO,34,0.00
24336,M,ODILIO,4,0.00
7647,W,ODILIA,18,0.00
4809,W,ODILE,35,0.00
6392,W,ODILA,23,0.00
20429,W,ODIL,5,0.00
2490,W,ODETTE,101,0.02
24336,W,ODETT,4,0.00
24336,W,ODETH,4,0.00
6611,W,ODET,22,0.00
17715,W,ÒDENA/ODENA,6,0.00
3403,M,ODEI,60,0.00
10915,W,ODEI,11,0.00
17715,W,ODAMAE,6,0.00
4455,W,ODALYS,39,0.00
20429,M,ODALRIC,5,0.00
6221,W,ODALIS,24,0.00
24336,M,ODAI,4,0.00
6221,W,ODA,24,0.00
15708,M,OCTAVIO MANUEL,7,0.00
17715,M,OCTAVIO JOSE,6,0.00
24336,M,OCTAVIO CESAR,4,0.00
24336,M,OCTAVIO ANTONIO,4,0.00
928,M,OCTAVIO,495,0.08
14131,M,OCTAVIANO,8,0.00
6611,W,OCTAVIA,22,0.00
987,M,OCTAVI,450,0.07
15708,W,OCEANIA,7,0.00
20429,W,OCEANE,5,0.00
7357,M,OBED,19,0.00
4266,M,OBDULIO,42,0.00
24336,W,OBDULINA,4,0.00
24336,W,OBDULIA MARIA,4,0.00
979,W,OBDULIA,456,0.07
14131,M,OBAY,8,0.00
15708,M,OBAID,7,0.00
24336,M,OBAC,4,0.00
24336,W,OANA,4,0.00
24336,W,ÑUMA,4,0.00
24336,W,NYX,4,0.00
5246,W,NYUMA,31,0.00
5009,W,NYIMA,33,0.00
5009,W,NYDIA,33,0.00
7107,M,NYAN,20,0.00
24336,W,NYAH,4,0.00
14131,W,NYA,8,0.00
24336,W,NUVIA,4,0.00
6049,W,NUT,25,0.00
24336,W,NUSRAT,4,0.00
17715,W,NURYS,6,0.00
11803,W,NURY,10,0.00
24336,M,NURUL,4,0.00
17715,W,NURIS,6,0.00
17715,W,NURIA YOLANDA,6,0.00
14131,W,NURIA VICTORIA,8,0.00
24336,W,NÚRIA VANESSA/NURIA VANESSA,4,0.00
6049,W,NÚRIA TERESA/NURIA TERESA,25,0.00
17715,W,NURIA SUSANA,6,0.00
17715,W,NURIA SOLEDAD,6,0.00
24336,W,NURIA SILVIA,4,0.00
24336,W,NURIA ROSARIO,4,0.00
5121,W,NÚRIA ROSA/NURIA ROSA,32,0.00
24336,W,NÚRIA RITA/NURIA RITA,4,0.00
17715,W,NURIA RAQUEL,6,0.00
24336,W,NURIA RAMONA,4,0.00
5874,W,NÚRIA PILAR/NURIA PILAR,26,0.00
15708,W,NÚRIA PATRÍCIA/NURIA PATRICIA,7,0.00
20429,W,NURIA NIEVES,5,0.00
12835,W,NÚRIA NICOLE/NURIA NICOLE,9,0.00
17715,W,NURIA NATIVIDAD,6,0.00
2645,W,NÚRIA MONTSERRAT/NURIA MONTSERRAT,91,0.01
24336,W,NÚRIA MIREIA/NURIA MIREIA,4,0.00
20429,W,NÚRIA MERITXELL/NURIA MERITXELL,5,0.00
5486,W,NURIA MERCEDES,29,0.00
15708,W,NÚRIA MERCÈ,7,0.00
24336,W,NURIA MATILDE,4,0.00
17715,W,NURIA MARTA,6,0.00
20429,W,NURIA MARINA,5,0.00
1797,W,NÚRIA MARIA/NURIA MARÍA,175,0.03
15708,W,NURIA MARGARITA,7,0.00
20429,W,NURIA MAGDALENA,5,0.00
15708,W,NURIA LUISA,7,0.00
17715,W,NURIA LUCIA,6,0.00
12835,W,NÚRIA LOURDES/NURIA LOURDES,9,0.00
20429,W,NURIA LAURA,5,0.00
14131,W,NURIA JUANA,8,0.00
7647,W,NURIA JOSEFA,18,0.00
20429,W,NÚRIA JOANA/NURIA JOANA,5,0.00
3499,W,NÚRIA ISABEL/NURIA ISABEL,57,0.00
20429,W,NÚRIA IRENE/NURIA IRENE,5,0.00
20429,W,NURIA INMACULADA,5,0.00
14131,W,NURIA GLORIA,8,0.00
24336,W,NÚRIA GEMMA,4,0.00
17715,W,NÚRIA GABRIELA/NURIA GABRIELA,6,0.00
9718,W,NURIA FRANCISCA,13,0.00
24336,W,NURIA EULALIA,4,0.00
20429,W,NURIA EUGENIA,5,0.00
4707,W,NURIA ESTHER,36,0.00
11803,W,NURIA ESTER,10,0.00
20429,W,NÚRIA ESTEFANIA/NURIA ESTEFANÍA,5,0.00
15708,W,NÚRIA ESPERANZA/NURIA ESPERANZA,7,0.00
20429,W,NURIA ELVIRA,5,0.00
24336,W,NÚRIA ELIZABETH/NURIA ELIZABETH,4,0.00
24336,W,NÚRIA ELISENDA/NURIA ELISENDA,4,0.00
20429,W,NÚRIA ELISABETH/NURIA ELISABETH,5,0.00
20429,W,NURIA ELISABET,5,0.00
10262,W,NURIA ELENA,12,0.00
24336,W,NURIA DOLORS,4,0.00
14131,W,NURIA DOLORES,8,0.00
20429,W,NÚRIA DEL PILAR/NURIA DEL PILAR,5,0.00
14131,W,NURIA DEL CARMEN,8,0.00
7647,W,NÚRIA CRISTINA/NURIA CRISTINA,18,0.00
15708,W,NURIA CONCEPCIÓN,7,0.00
20429,W,NÚRIA CLARA/NURIA CLARA,5,0.00
12835,W,NÚRIA CAROLINA/NURIA CAROLINA,9,0.00
4907,W,NURIA CARMEN,34,0.00
24336,W,NURIA CARME,4,0.00
10262,W,NÚRIA BELÉN/NURIA BELÉN,12,0.00
14131,W,NÚRIA BEATRIZ/ÇNURIA BEATRIZ,8,0.00
20429,W,NURIA AURORA,5,0.00
8340,W,NÚRIA ANTÒNIA/NURIA ANTONIA,16,0.00
12835,W,NÚRIA ANNA/NURIA ANA,9,0.00
10915,W,NURIA ANGELES,11,0.00
20429,W,NURIA ANGELA,5,0.00
10915,W,NÚRIA ANDREA/NURIA ANDREA,11,0.00
11803,W,NURIA ANA,10,0.00
17715,W,NÚRIA ALÍCIA/NURIA ALICIA,6,0.00
9195,W,NÚRIA ALEXANDRA/NURIA ALEXANDRA,14,0.00
10915,W,NURIA ALEJANDRA,11,0.00
17715,W,NÚRIA ALBA/NURIA ALBA,6,0.00
14,W,NÚRIA/NURIA,49,199,7.54
1915,W,NURI,157,0.02
2889,W,NURA,79,0.01
4544,M,NUR,38,0.00
17715,M,NUÑO,6,0.00
3007,M,NUNO,74,0.01
17715,W,NUNILON,6,0.00
24336,W,NUNE,4,0.00
6611,W,NUNA,22,0.00
24336,M,NUN,4,0.00
14131,W,NUMÍDIA/NUMIDIA,8,0.00
12835,M,NUMA,9,0.00
15708,W,NUMA,7,0.00
14131,M,NUK,8,0.00
12835,W,NUHAILA,9,0.00
9718,W,NUHA,13,0.00
11803,M,NUHA,10,0.00
20429,M,NUH,5,0.00
14131,M,NUC,8,0.00
24336,W,NUBIA STELLA,4,0.00
24336,W,NUBIA ESTHER,4,0.00
4907,W,NUBIA,34,0.00
12835,W,NUBE,9,0.00
17715,W,NUA,6,0.00
11803,W,NOZHA,10,0.00
12835,M,NOVAK,9,0.00
7107,W,NOUZHA,20,0.00
20429,W,NOUSSAYBA,5,0.00
24336,M,NOURIDDIN,4,0.00
12835,W,NOURIA,9,0.00
6221,W,NOURHAN,24,0.00
14131,M,NOUREDINE,8,0.00
1615,M,NOUREDDINE,207,0.03
7107,M,NOUREDDIN,20,0.00
5874,M,NOURDINE,26,0.00
5121,M,NOURDIN,32,0.00
8724,M,NOURDDINE,15,0.00
9718,M,NOURDDIN,13,0.00
9718,W,NOURAN,13,0.00
24336,M,NOURADIN,4,0.00
24336,M,NOURADDINE,4,0.00
1731,W,NOURA,186,0.03
6221,W,NOUR EL HOUDA,24,0.00
24336,W,NOUR EL HODA,4,0.00
3403,M,NOUR EDDINE,60,0.00
14131,M,NOUR EDDIN,8,0.00
17715,W,NOUR AL HOUDA,6,0.00
894,W,NOUR,523,0.08
6049,M,NOUR,25,0.00
9718,W,NOUMIDIA,13,0.00
24336,M,NOUMAN,4,0.00
5874,W,NOUHAYLA,26,0.00
2927,W,NOUHAILA,77,0.01
4809,W,NOUHA,35,0.00
15708,M,NOUHA,7,0.00
6392,M,NOUH,23,0.00
17715,W,NOUFISSA,6,0.00
20429,M,NOUAMAN,5,0.00
24336,M,NOSSAIR,4,0.00
24336,W,NOSSAIBA,4,0.00
20429,W,NOSHEEN,5,0.00
24336,M,NOSAKHARE,4,0.00
20429,M,NORMANDO,5,0.00
2290,M,NORMAN,115,0.02
14131,W,NORMA YOLANDA,8,0.00
17715,W,NORMA TERESA,6,0.00
11803,W,NORMA SUSANA,10,0.00
17715,W,NORMA SOLEDAD,6,0.00
20429,W,NORMA ROSA,5,0.00
24336,W,NORMA ROCIO,4,0.00
24336,W,NORMA PIEDAD,4,0.00
8724,W,NORMA PATRICIA,15,0.00
11803,W,NORMA NOEMI,10,0.00
12835,W,NORMA MERCEDES,9,0.00
24336,W,NORMA MARLENE,4,0.00
6847,W,NORMA MARIA,21,0.00
20429,W,NORMA MARGARITA,5,0.00
17715,W,NORMA MABEL,6,0.00
17715,W,NORMA LUCIA,6,0.00
15708,W,NORMA LIZETH,7,0.00
20429,W,NORMA LILIANA,5,0.00
12835,W,NORMA LETICIA,9,0.00
20429,W,NORMA JOSEFINA,5,0.00
20429,W,NORMA JANETH,5,0.00
12835,W,NORMA ISABEL,9,0.00
24336,W,NORMA INES,4,0.00
11803,W,NORMA GRACIELA,10,0.00
20429,W,NORMA FRANCISCA,5,0.00
20429,W,NORMA EUGENIA,5,0.00
20429,W,NORMA ESTELA,5,0.00
17715,W,NORMA ESPERANZA,6,0.00
6611,W,NORMA ELIZABETH,22,0.00
20429,W,NORMA ELIZABET,5,0.00
24336,W,NORMA ELISA,4,0.00
10915,W,NORMA ELENA,11,0.00
20429,W,NORMA CRISTINA,5,0.00
10262,W,NORMA CONSTANZA,12,0.00
14131,W,NORMA CECILIA,8,0.00
3782,W,NORMA BEATRIZ,51,0.00
17715,W,NORMA ANGELICA,6,0.00
15708,W,NORMA ALICIA,7,0.00
17715,W,NORMA ALEXANDRA,6,0.00
24336,W,NORMA ALEJANDRA,4,0.00
1080,W,NORMA,386,0.06
17715,W,NORKA,6,0.00
20429,M,NORIEL,5,0.00
5121,W,NORHAN,32,0.00
14131,M,NORFEU,8,0.00
11803,W,NORET,10,0.00
14131,W,NOREEN,8,0.00
20429,M,NOREDDINE,5,0.00
24336,M,NOREDDIN,4,0.00
14131,M,NORDINE,8,0.00
4389,M,NORDIN,40,0.00
20429,M,NORDEN,5,0.00
17715,M,NORDDINE,6,0.00
6221,M,NORD,24,0.00
24336,M,NORBERTO MIGUEL,4,0.00
24336,M,NORBERTO JOSE,4,0.00
24336,M,NORBERTO JESUS,4,0.00
1186,M,NORBERTO,329,0.05
5009,W,NORBERTA,33,0.00
1988,M,NORBERT,148,0.02
24336,M,NORAT,4,0.00
14131,W,NORAN,8,0.00
24336,W,NORALYN,4,0.00
15708,W,NORALBA,7,0.00
24336,W,NORAIDA,4,0.00
1303,W,NORAH,285,0.04
24336,W,NORA RAQUEL,4,0.00
24336,W,NORA PATRICIA,4,0.00
8724,W,NORA MARIA/NORA MARÍA,15,0.00
11803,W,NORA ISABEL,10,0.00
24336,W,NORA EUGENIA,4,0.00
12835,W,NORA ELIZABETH,9,0.00
9195,W,NORA ELENA,14,0.00
17715,W,NORA EDITH,6,0.00
24336,W,NORA DEL CARMEN,4,0.00
15708,W,NORA BEATRIZ,7,0.00
24336,W,NORA ANA,4,0.00
15708,W,NORA ALICIA,7,0.00
265,W,NORA,4,569,0.70
24336,M,NOR EDDINE,4,0.00
2727,W,NOR,86,0.01
20429,M,NOR,5,0.00
24336,W,NOORA,4,0.00
7357,W,NOOR FÀTIMA/NOOR FÁTIMA,19,0.00
1284,W,NOOR,292,0.04
12835,M,NOOR,9,0.00
3543,W,NONNA,56,0.00
10915,M,NONITO,11,0.00
2645,W,NONA,91,0.01
24336,W,NOMIDIA,4,0.00
8724,M,NOMAN,15,0.00
17715,M,NOLBERTO,6,0.00
20429,M,NOLASCO,5,0.00
7647,M,NOLASC,18,0.00
3042,M,NOLAN,73,0.01
24336,W,NOLA,4,0.00
14131,W,NOHORA,8,0.00
8724,W,NOHEMY,15,0.00
3499,W,NOHEMI,57,0.00
24336,W,NOHEMA,4,0.00
12835,W,NOHELIA,9,0.00
6847,W,NOHAYLA,21,0.00
24336,W,NOHARA,4,0.00
20429,M,NOHAN,5,0.00
3499,W,NOHAILA,57,0.00
1801,W,NOHA,174,0.03
17715,W,NOGAYE,6,0.00
24336,M,NOFRE,4,0.00
24336,M,NOFAL,4,0.00
10915,W,NOEMY,11,0.00
24336,W,NOEMIE,4,0.00
15708,W,NOÈMIA/NOEMIA,7,0.00
24336,W,NOEMI VICTORIA,4,0.00
24336,W,NOEMI TERESA,4,0.00
24336,W,NOEMI SARAY,4,0.00
24336,W,NOEMI PILAR,4,0.00
24336,W,NOEMÍ PATRÍCIA/NOEMÍ PATRICIA,4,0.00
14131,W,NOEMÍ MONTSERRAT,8,0.00
7647,W,NOEMÍ MARIA/NOEMI MARÍA,18,0.00
20429,W,NOEMI ISABEL,5,0.00
20429,W,NOEMI ESTHER,5,0.00
14131,W,NOEMI CRISTINA,8,0.00
15708,W,NOEMI CARMEN,7,0.00
24336,W,NOEMÍ ALEXANDRA,4,0.00
211,W,NOEMÍ/NOEMI,6,461,0.99
9195,W,NOEMA,14,0.00
10262,W,NOELLE,12,0.00
24336,W,NOÈLIA VICTÒRIA/NOELIA VICTORIA,4,0.00
24336,W,NOELIA VANESA,4,0.00
17715,W,NOELIA TERESA,6,0.00
17715,W,NOELIA SOLEDAD,6,0.00
11803,W,NOÈLIA PILAR/NOELIA PILAR,10,0.00
15708,W,NOÈLIA NOEMÍ/NOELIA NOEMÍ,7,0.00
24336,W,NOÈLIA MONTSERRAT/NOELIA MONTSERRAT,4,0.00
4058,W,NOÈLIA MARIA/NOELIA MARÍA,45,0.00
8724,W,NOÈLIA ISABEL/NOELIA ISABEL,15,0.00
24336,W,NOELIA FERNANDA,4,0.00
24336,W,NOELIA ELIZABETH,4,0.00
14131,W,NOELIA DEL CARMEN,8,0.00
17715,W,NOÈLIA CAROLINA/NOELIA CAROLINA,6,0.00
15708,W,NOÈLIA BELÉN/NOELIA BELÉN,7,0.00
20429,W,NOELIA ANDREA,5,0.00
20429,W,NOÈLIA ALEXANDRA/NOELIA ALEXANDRA,5,0.00
24336,W,NOÈLIA ALEJANDRA/NOELIA ALEJANDRA,4,0.00
179,W,NOÈLIA/NOELIA,7,973,1.22
10915,W,NOELI,11,0.00
11803,W,NOELA,10,0.00
17715,M,NOEL ANTONIO,6,0.00
573,M,NOEL,1,114,0.17
15708,W,NOEL,7,0.00
1013,M,NOÈ/NOÉ,432,0.07
15708,W,NOE,7,0.00
11803,W,NOARA,10,0.00
10915,M,NOAN,11,0.00
12835,M,NOAMAN,9,0.00
3694,M,NOAM,53,0.00
12835,M,NOAK,9,0.00
20429,M,NOAH ALEXANDER,5,0.00
550,M,NOAH,1,232,0.19
1388,W,NOAH,258,0.04
24336,W,NOA VICTORIA,4,0.00
10915,W,NOA VALENTINA,11,0.00
11803,W,NOA MARIA/NOA MARÍA,10,0.00
180,W,NOA,7,949,1.22
8340,M,NOA,16,0.00
1123,M,NIZAR,364,0.06
15708,M,NIZAN,7,0.00
24336,M,NIXON DANIEL,4,0.00
24336,M,NIXON,4,0.00
14131,W,NIVIA,8,0.00
17715,M,NIVARDO,6,0.00
15708,M,NIVARD,7,0.00
24336,M,NIVALDO,4,0.00
4809,W,NIURKA,35,0.00
24336,W,NIUMA,4,0.00
20429,W,NITA,5,0.00
2290,W,NIT,115,0.02
7357,W,NISSRINE,19,0.00
6392,W,NISSRIN,23,0.00
2423,W,NISRINE,105,0.02
1970,W,NISRIN,150,0.02
17715,W,NISMA,6,0.00
14131,W,NISHA,8,0.00
20429,M,NISAR,5,0.00
20429,W,NISA,5,0.00
8011,W,NIRVANA,17,0.00
9718,W,NIRMINE,13,0.00
5874,W,NIRMIN,26,0.00
24336,W,NIRMALA,4,0.00
17715,M,NIRMAL,6,0.00
20429,W,NIRIA,5,0.00
2380,W,NIRA,108,0.02
17715,M,NIR,6,0.00
24336,W,NIOUMA,4,0.00
3956,W,NÍOBE/NIOBE,47,0.00
6847,W,NINOSKA,21,0.00
8724,M,NINO,15,0.00
11803,W,NINO,10,0.00
24336,W,NINNA,4,0.00
20429,W,NÍNIVE,5,0.00
17715,W,NINI JOHANA,6,0.00
8011,W,NINFA,17,0.00
15708,W,NINETTE,7,0.00
24336,W,NINEL,4,0.00
8340,W,NINA MARIA/NINA MARÍA,16,0.00
611,W,NINA,1,008,0.15
6392,M,NIN,23,0.00
9718,W,NIMRA,13,0.00
24336,W,NIMFA,4,0.00
15708,M,NIMAI,7,0.00
20429,W,NIMA,5,0.00
24336,M,NIMA,4,0.00
5611,M,NIM,28,0.00
10915,W,NIM,11,0.00
24336,W,NILZA,4,0.00
20429,M,NILTON CESAR,5,0.00
20429,M,NILTON,5,0.00
12835,M,NILSON,9,0.00
14131,W,NILSA,8,0.00
2831,M,NILS,81,0.01
2675,M,NILO,89,0.01
24336,W,NILDA RAQUEL,4,0.00
17715,W,NILDA GRACIELA,6,0.00
20429,W,NILDA BEATRIZ,5,0.00
24336,W,NILDA ALTAGRACIA,4,0.00
4266,W,NILDA,42,0.00
4907,W,NILA,34,0.00
24336,M,NIL JOSEP,4,0.00
24336,M,NIL ALEXANDER,4,0.00
151,M,NIL,10,140,1.56
12835,M,NIKOS,9,0.00
17715,M,NIKOLOZ,6,0.00
5486,W,NIKOLE,29,0.00
4455,M,NIKOLAY,39,0.00
4544,M,NIKOLAS,38,0.00
12835,M,NIKOLAOS,9,0.00
5744,M,NIKOLAI,27,0.00
6221,M,NIKOLA,24,0.00
6221,W,NIKOL,24,0.00
2200,M,NIKO,123,0.02
8340,M,NIKLAS,16,0.00
12835,M,NIKKO,9,0.00
4389,M,NIKITA,40,0.00
24336,W,NIKITA,4,0.00
24336,M,NIKI,4,0.00
4809,W,NIKA,35,0.00
4266,W,NIHAL,42,0.00
1992,W,NIHAD,147,0.02
9718,M,NIGEL,13,0.00
11803,W,NIEVES ROSA,10,0.00
24336,W,NIEVES MONTSERRAT,4,0.00
20429,W,NIEVES MERCEDES,5,0.00
4544,W,NIEVES MARÍA,38,0.00
24336,W,NIEVES LUISA,4,0.00
15708,W,NIEVES JOSEFA,7,0.00
17715,W,NIEVES ISABEL,6,0.00
311,W,NIEVES,3,639,0.56
20429,W,NIEMA,5,0.00
8724,M,NIELS,15,0.00
7647,M,NIEL,18,0.00
24336,W,NIDIA ESTHER,4,0.00
24336,W,NIDIA ESPERANZA,4,0.00
24336,W,NIDIA ALTAGRACIA,4,0.00
1902,W,NÍDIA/NIDIA,159,0.02
3737,M,NIDAL,52,0.00
20429,W,NIDAL,5,0.00
9718,W,NIDAE,13,0.00
20429,W,NIDAA,5,0.00
10262,W,NIDA,12,0.00
3296,M,NICOMEDES,63,0.00
15708,W,NICOMEDES,7,0.00
24336,W,NICOLY,4,0.00
10915,M,NICOLO,11,0.00
24336,W,NICOLLY,4,0.00
20429,W,NICOLLE ALEJANDRA,5,0.00
6392,W,NICOLLE,23,0.00
24336,W,NICOLETTE,4,0.00
9718,W,NICOLETTA,13,0.00
6221,W,NICOLETA,24,0.00
24336,W,NICOLE VALENTINA,4,0.00
17715,W,NICOLE STEPHANIE,6,0.00
15708,W,NICOLE STEFANIA,7,0.00
20429,W,NICOLE MONTSERRAT,5,0.00
15708,W,NICOLE MARIE,7,0.00
15708,W,NICOLE MARIA/NICOLE MARÍA,7,0.00
12835,W,NICOLE ESTEFANIA/NICOLE ESTEFANÍA,9,0.00
20429,W,NICOLE DAYANA,5,0.00
24336,W,NICOLE ANDREINA,4,0.00
8011,W,NICOLE ANDREA,17,0.00
6847,W,NICOLE ALEXANDRA,21,0.00
8011,W,NICOLE ALEJANDRA,17,0.00
569,W,NICOLE,1,131,0.17
10915,M,NICOLAY,11,0.00
1211,M,NICOLAU,314,0.05
1144,W,NICOLASA,351,0.05
24336,M,NICOLAS SERGIO,4,0.00
14131,M,NICOLÁS SEBASTIÁN,8,0.00
24336,M,NICOLÁS SANTIAGO,4,0.00
24336,M,NICOLAS SALVADOR,4,0.00
24336,M,NICOLÁS ROBERTO,4,0.00
17715,M,NICOLAS RICARDO,6,0.00
20429,M,NICOLAS RAMON,5,0.00
10262,M,NICOLAS RAFAEL,12,0.00
20429,M,NICOLAS PATRICIO,5,0.00
24336,M,NICOLAS PABLO,4,0.00
17715,M,NICOLAS NAHUEL,6,0.00
20429,M,NICOLÁS MIGUEL,5,0.00
24336,M,NICOLÁS MAXIMILIANO,4,0.00
9718,M,NICOLÁS MATÍAS,13,0.00
8724,M,NICOLAS MARTIN,15,0.00
14131,M,NICOLÁS MARIA/NICOLÁS MARÍA,8,0.00
15708,M,NICOLAS MARCELO,7,0.00
8724,M,NICOLAS MANUEL,15,0.00
24336,M,NICOLÁS LUIS,4,0.00
24336,M,NICOLÁS LEONARDO,4,0.00
15708,M,NICOLÁS JUAN,7,0.00
6221,M,NICOLÁS JOSÉ,24,0.00
24336,M,NICOLÁS JORDI,4,0.00
24336,M,NICOLAS JOEL,4,0.00
15708,M,NICOLÁS JOAQUÍN,7,0.00
17715,M,NICOLAS JESUS,6,0.00
6392,M,NICOLAS JAVIER,23,0.00
12835,M,NICOLÁS IGNACIO,9,0.00
24336,M,NICOLAS GERMAN,4,0.00
24336,M,NICOLAS GASTON,4,0.00
12835,M,NICOLÁS GABRIEL,9,0.00
7357,M,NICOLÁS FRANCISCO,19,0.00
17715,M,NICOLAS FERNANDO,6,0.00
17715,M,NICOLAS FEDERICO,6,0.00
14131,M,NICOLAS EZEQUIEL,8,0.00
24336,M,NICOLÁS ESTEBAN,4,0.00
10915,M,NICOLÁS ENRIQUE,11,0.00
9718,M,NICOLÁS EDUARDO,13,0.00
10915,M,NICOLÁS DAVID,11,0.00
14131,M,NICOLAS DANIEL,8,0.00
17715,M,NICOLÁS CARLOS,6,0.00
24336,M,NICOLAS AUGUSTO,4,0.00
15708,M,NICOLÁS ARIEL,7,0.00
12835,M,NICOLÁS ANTONIO,9,0.00
24336,M,NICOLÁS ÀNGEL/NICOLÁS ÁNGEL,4,0.00
4629,M,NICOLÁS ANDRÉS,37,0.00
24336,M,NICOLAS ALONSO,4,0.00
10262,M,NICOLÁS ALEXANDER,12,0.00
5121,M,NICOLÁS ALEJANDRO,32,0.00
12835,M,NICOLÁS ALBERTO,9,0.00
20429,M,NICOLAS ALBERT,5,0.00
15708,M,NICOLÀS AGUSTÍN/NICOLÁS AGUSTÍN,7,0.00
20429,M,NICOLÁS ADRIÁN,5,0.00
235,M,NICOLÀS/NICOLÁS,5,426,0.83
5486,M,NICOLAI,29,0.00
