﻿Names of the population. 2022
Nationality: Spain
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
4707,W,IANA,36,0.00
4707,W,ILIA,36,0.00
4707,W,JESSICA ALEXANDRA,36,0.00
4707,W,JOSEFA ROSA,36,0.00
4707,W,KAMAR,36,0.00
4707,W,KHADY,36,0.00
4707,W,KORA,36,0.00
4707,W,LILIANA PATRICIA,36,0.00
4707,W,MALVA,36,0.00
4707,W,MARGALIDA,36,0.00
4707,W,MARIA CLOTILDE,36,0.00
4707,W,MARIA DEL CORAL/MARÍA DEL CORAL,36,0.00
4707,W,MARIA FELIPA,36,0.00
4707,W,MARIA JUSTA,36,0.00
4707,W,MARIA RUTH/MARÍA RUTH,36,0.00
4707,W,MARIA YSABEL,36,0.00
4707,W,MARTA EUGENIA,36,0.00
4707,W,MILAGRO,36,0.00
4707,W,MÍRIAM ELIZABETH,36,0.00
4707,W,MONIQUE,36,0.00
4707,W,NAZHA,36,0.00
4707,W,NEU,36,0.00
4707,W,NURIA ESTHER,36,0.00
4707,W,PATRICIA PILAR,36,0.00
4707,W,ROSA TERESA,36,0.00
4707,W,ROSA VICTORIA,36,0.00
4707,W,RUTH NOEMÍ,36,0.00
4707,W,SILVIA ROSA,36,0.00
4707,W,SOUKAYNA,36,0.00
4707,W,TERESA CARMEN,36,0.00
4809,W,ÀGUEDA MARIA/ÁGUEDA MARÍA,35,0.00
4809,W,ALBA LUZ,35,0.00
4809,W,ANA EVA,35,0.00
4809,W,ANDREINA,35,0.00
4809,W,ANNA VICTÒRIA/ANNA VICTORIA,35,0.00
4809,W,ASIYA,35,0.00
4809,W,BEGOÑA MARÍA,35,0.00
4809,W,BLANCA AZUCENA,35,0.00
4809,W,BLANCA CECILIA,35,0.00
4809,W,DÈLIA MARIA/DELIA MARÍA,35,0.00
4809,W,DEMELZA,35,0.00
4809,W,DEVORA,35,0.00
4809,W,ELEONORA,35,0.00
4809,W,EMA,35,0.00
4809,W,EMERENCIANA,35,0.00
4809,W,EUGÈNIA MARIA/EUGENIA MARÍA,35,0.00
4809,W,EULÀLIA MARIA,35,0.00
4809,W,FIDELIA,35,0.00
4809,W,ILDA,35,0.00
4809,W,KADIATOU,35,0.00
4809,W,KADIJATOU,35,0.00
4809,W,KAREN ELIZABETH,35,0.00
4809,W,KATE,35,0.00
4809,W,KRISTEL,35,0.00
4809,W,LAURA MERCEDES,35,0.00
4809,W,LAURA MONTSERRAT,35,0.00
4809,W,LAURA ROSA,35,0.00
4809,W,LEONILA,35,0.00
4809,W,LESLIE,35,0.00
4809,W,LÍGIA/LIGIA,35,0.00
4809,W,LORNA,35,0.00
4809,W,MARIA BRIGIDA,35,0.00
4809,W,MARIA CELESTINA,35,0.00
4809,W,MARIA DE LA ASUNCION,35,0.00
4809,W,MARIA DEL CAMÍ,35,0.00
4809,W,MARIA EMPAR,35,0.00
4809,W,MARIA FALGAS,35,0.00
4809,W,MARIA GRANADA,35,0.00
4809,W,MARIA ISIDORA,35,0.00
4809,W,MARIA JUDIT,35,0.00
4809,W,MARÍA MARCELA,35,0.00
4809,W,MARIA NOEL/MARÍA NOEL,35,0.00
4809,W,MARTA SUSANA,35,0.00
4809,W,MIMOUNA,35,0.00
4809,W,MONICA ALEJANDRA,35,0.00
4809,W,NAVIDAD,35,0.00
4809,W,NEZHA,35,0.00
4809,W,NIKA,35,0.00
4809,W,NIURKA,35,0.00
4809,W,NOUHA,35,0.00
4809,W,ODILE,35,0.00
4809,W,PATRICIA ALEJANDRA,35,0.00
4809,W,RYM,35,0.00
4809,W,SAMYA,35,0.00
4809,W,SOHAILA,35,0.00
4809,W,YANAY,35,0.00
4809,W,YUMALAI,35,0.00
4809,W,ZOUBIDA,35,0.00
4907,W,AISATU,34,0.00
4907,W,ALETH,34,0.00
4907,W,AMÀLIA MARIA/AMALIA MARÍA,34,0.00
4907,W,ANA MANUELA,34,0.00
4907,W,ANABELLA,34,0.00
4907,W,ANDREIA,34,0.00
4907,W,ARLETH,34,0.00
4907,W,BEATRIZ ISABEL,34,0.00
4907,W,CARMEN MONTSERRAT,34,0.00
4907,W,DELICIA,34,0.00
4907,W,ELINA,34,0.00
4907,W,ELIZAVETA,34,0.00
4907,W,ESPERANZA MACARENA,34,0.00
4907,W,FRUCTUOSA,34,0.00
4907,W,GALINA,34,0.00
4907,W,GLORIA ELENA,34,0.00
4907,W,INDALECIA,34,0.00
4907,W,JOSUNE,34,0.00
4907,W,JUDITH MARIA/JUDITH MARÍA,34,0.00
4907,W,KATERYNA,34,0.00
4907,W,LAURA SOFIA/LAURA SOFÍA,34,0.00
4907,W,LAURA VALENTINA,34,0.00
4907,W,LILITH,34,0.00
4907,W,LIZETH,34,0.00
4907,W,LUISA ISABEL,34,0.00
4907,W,LUJÁN,34,0.00
4907,W,MARIA AMERICA,34,0.00
4907,W,MARIA ANGELINA,34,0.00
4907,W,MARIA FABIOLA,34,0.00
4907,W,MARÍA JULIETA,34,0.00
4907,W,MARIA LIDON,34,0.00
4907,W,MARIA PROVIDENCIA,34,0.00
4907,W,MARIA ZORAIDA,34,0.00
4907,W,MARINA ISABEL,34,0.00
4907,W,MARISELA,34,0.00
4907,W,MARTA PILAR,34,0.00
4907,W,MÒNICA CRISTINA/MÓNICA CRISTINA,34,0.00
4907,W,NILA,34,0.00
4907,W,NUBIA,34,0.00
4907,W,NURIA CARMEN,34,0.00
4907,W,PATRÍCIA ALEXANDRA/PATRICIA ALEXANDRA,34,0.00
4907,W,ROSA ANGELICA,34,0.00
4907,W,ROSA NIEVES,34,0.00
4907,W,SADIA,34,0.00
4907,W,SUSANA ISABEL,34,0.00
4907,W,TANYA,34,0.00
4907,W,TERESA ISABEL,34,0.00
4907,W,TESSA,34,0.00
4907,W,THELMA,34,0.00
4907,W,VICENTA MARIA,34,0.00
4907,W,YANA,34,0.00
5009,W,AMIE,33,0.00
5009,W,ANA JOAQUINA,33,0.00
5009,W,ANA JOSE,33,0.00
5009,W,ANA MARIA DEL CARMEN,33,0.00
5009,W,ANNE MARIE,33,0.00
5009,W,ANTONIA DOLORES,33,0.00
5009,W,ANYA,33,0.00
5009,W,BETTINA,33,0.00
5009,W,CIRILA,33,0.00
5009,W,DANIELLE,33,0.00
5009,W,DELMIRA,33,0.00
5009,W,DIANA CRISTINA,33,0.00
5009,W,ELODIE,33,0.00
5009,W,ENA,33,0.00
5009,W,ENMA,33,0.00
5009,W,ERLINDA,33,0.00
5009,W,GLÒRIA ESTHER/GLORIA ESTHER,33,0.00
5009,W,JOY,33,0.00
5009,W,JUANA TERESA,33,0.00
5009,W,KAMILA,33,0.00
5009,W,KARINA ELIZABETH,33,0.00
5009,W,KAROLINA,33,0.00
5009,W,KATY,33,0.00
5009,W,LILI,33,0.00
5009,W,LILIANE,33,0.00
5009,W,LUBNA,33,0.00
5009,W,LUCITA,33,0.00
5009,W,MACRINA,33,0.00
5009,W,MARIA AMAYA,33,0.00
5009,W,MARIA ARAN/MARÍA ARÁN,33,0.00
5009,W,MARIA BERNARDA,33,0.00
5009,W,MARIA OLÍVIA/MARIA OLIVIA,33,0.00
5009,W,MARIA VILLA,33,0.00
5009,W,MARTHA MARIA/MARTHA MARÍA,33,0.00
5009,W,MAYSA,33,0.00
5009,W,MONICA ANDREA,33,0.00
5009,W,NAREL,33,0.00
5009,W,NASSIMA,33,0.00
5009,W,NATALYA,33,0.00
5009,W,NORBERTA,33,0.00
5009,W,NYDIA,33,0.00
5009,W,NYIMA,33,0.00
5009,W,PAOLA ALEJANDRA,33,0.00
5009,W,QUINTINA,33,0.00
5009,W,ROA,33,0.00
5009,W,ROMAISAE,33,0.00
5009,W,ROMAYSAE,33,0.00
5009,W,ROSARIO DEL CARMEN,33,0.00
5009,W,SYRA,33,0.00
5009,W,TARSILA,33,0.00
5009,W,WARDA,33,0.00
5009,W,WISSAM,33,0.00
5121,W,ASTRID CAROLINA,32,0.00
5121,W,AUXILIADORA,32,0.00
5121,W,BOUTAINA,32,0.00
5121,W,CARLA PATRÍCIA/CARLA PATRICIA,32,0.00
5121,W,CARMEN AMELIA,32,0.00
5121,W,CLARIBEL,32,0.00
5121,W,CLAUDIA LILIANA,32,0.00
5121,W,DANIELA ANDREA,32,0.00
5121,W,DAYRA,32,0.00
5121,W,DIANA LUCÍA,32,0.00
5121,W,EDELWEISS,32,0.00
5121,W,EVELYNE,32,0.00
5121,W,FLORA MARIA,32,0.00
5121,W,HAJA,32,0.00
5121,W,ILSE,32,0.00
5121,W,ISABEL ANTONIA,32,0.00
5121,W,ISABEL VICTÒRIA/ISABEL VICTORIA,32,0.00
5121,W,ISABELLE,32,0.00
5121,W,LANA,32,0.00
5121,W,LARISSA,32,0.00
5121,W,LAURA TERESA,32,0.00
5121,W,LAVÍNIA/LAVINIA,32,0.00
5121,W,LEONISA,32,0.00
5121,W,LIAH,32,0.00
5121,W,LIDYA,32,0.00
5121,W,LLUÏSA MARIA,32,0.00
5121,W,MARIA APARECIDA,32,0.00
5121,W,MARIA AUREA,32,0.00
5121,W,MARIA DEL MONTE,32,0.00
5121,W,MARIA EDUARDA/MARÍA EDUARDA,32,0.00
5121,W,MARIA EVANGELINA,32,0.00
5121,W,MARIA GISELA/MARÍA GISELA,32,0.00
5121,W,MARIA LILIANA,32,0.00
5121,W,MARIA LUCILA/MARÍA LUCILA,32,0.00
5121,W,MARIA NANCY,32,0.00
5121,W,MARIA PEÑA,32,0.00
5121,W,MARIA PIETAT,32,0.00
5121,W,MARIA RESURRECCION,32,0.00
5121,W,MARIA SAN PEDRO,32,0.00
5121,W,MARIA VALÈRIA/MARÍA VALERIA,32,0.00
5121,W,MARY CARMEN,32,0.00
5121,W,NORHAN,32,0.00
5121,W,NÚRIA ROSA/NURIA ROSA,32,0.00
5121,W,PEREGRINA,32,0.00
5121,W,PURI,32,0.00
5121,W,REINA,32,0.00
5121,W,ROSA LUZ,32,0.00
5121,W,SAMPEDRO,32,0.00
5121,W,SARA ELIZABETH,32,0.00
5121,W,SILA,32,0.00
5121,W,SOAD,32,0.00
5121,W,SOFIA VALENTINA/SOFÍA VALENTINA,32,0.00
5121,W,SOFIA VICTÒRIA/SOFÍA VICTORIA,32,0.00
5121,W,SÒNIA ISABEL/SONIA ISABEL,32,0.00
5121,W,SURI,32,0.00
5121,W,VERONICA ALEXANDRA,32,0.00
5121,W,VERONICA ELIZABETH,32,0.00
5121,W,VICTÒRIA ISABEL/VICTORIA ISABEL,32,0.00
5121,W,VIDA,32,0.00
5121,W,WASIMA,32,0.00
5121,W,WIJDAN,32,0.00
5121,W,YAMILETH,32,0.00
5121,W,YARELI,32,0.00
5121,W,YOMARA,32,0.00
5121,W,YOVANA,32,0.00
5246,W,ABILIA,31,0.00
5246,W,AILIN,31,0.00
5246,W,AINE,31,0.00
5246,W,ALIONA,31,0.00
5246,W,AMANCIA,31,0.00
5246,W,ANDREA VERÒNICA/ANDREA VERÓNICA,31,0.00
5246,W,ÀNGELA ISABEL/ÁNGELA ISABEL,31,0.00
5246,W,ARIADNA MARIA/ARIADNA MARÍA,31,0.00
5246,W,ARLENE,31,0.00
5246,W,BENJAMINA,31,0.00
5246,W,CALA,31,0.00
5246,W,CALAMANDA,31,0.00
5246,W,CALIXTA,31,0.00
5246,W,CONRADA,31,0.00
5246,W,CORNELIA,31,0.00
5246,W,CRISTINA MONTSERRAT,31,0.00
5246,W,ELLEN,31,0.00
5246,W,ENERITZ,31,0.00
5246,W,FRANCHESCA,31,0.00
5246,W,FRANCISCA DE PAULA,31,0.00
5246,W,GÀLIA/GALIA,31,0.00
5246,W,GISEL·LA,31,0.00
5246,W,GRETEL,31,0.00
5246,W,HAMIDA,31,0.00
5246,W,HEIDY,31,0.00
5246,W,IRIS MARIA/IRIS MARÍA,31,0.00
5246,W,JENNIFFER,31,0.00
5246,W,KYRA,31,0.00
5246,W,MARIA LUCRECIA,31,0.00
5246,W,MARIA PALMIRA,31,0.00
5246,W,MARIA PAOLA/MARÍA PAOLA,31,0.00
5246,W,MARTA LUISA,31,0.00
5246,W,MARTA ROSA,31,0.00
5246,W,MERYAM,31,0.00
5246,W,MIRTHA,31,0.00
5246,W,NATÀLIA ISABEL/NATALIA ISABEL,31,0.00
5246,W,NATZARET,31,0.00
5246,W,NERINA,31,0.00
5246,W,NYUMA,31,0.00
5246,W,OLGA CECILIA,31,0.00
5246,W,OLYMPIA,31,0.00
5246,W,OUAFA,31,0.00
5246,W,PERFECTA,31,0.00
5246,W,REINA ISABEL,31,0.00
5246,W,ROSA DÈLIA/ROSA DELIA,31,0.00
5246,W,ROSA DOLORES,31,0.00
5246,W,ROSA INES,31,0.00
5246,W,SHEREZADE,31,0.00
5246,W,SOFIA BELÉN/SOFÍA BELÉN,31,0.00
5246,W,SOFIA ISABEL/SOFÍA ISABEL,31,0.00
5246,W,VERENA,31,0.00
5246,W,YENIFER,31,0.00
5246,W,YOLANDA ISABEL,31,0.00
5367,W,ALANNA,30,0.00
5367,W,ALBA ROSA,30,0.00
5367,W,ALFONSINA,30,0.00
5367,W,ALICIA BEATRIZ,30,0.00
5367,W,ALIS,30,0.00
5367,W,ALISSON,30,0.00
5367,W,ANA DEL ROCIO,30,0.00
5367,W,ANA LOURDES,30,0.00
5367,W,ANA MARTA,30,0.00
5367,W,ANNA BETLEM,30,0.00
5367,W,AURA MARIA/AURA MARÍA,30,0.00
5367,W,CARME MARIA,30,0.00
5367,W,CHRISTIANE,30,0.00
5367,W,CRISTEL,30,0.00
5367,W,ÈLIA MARIA/ELIA MARÍA,30,0.00
5367,W,FARA,30,0.00
5367,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,30,0.00
5367,W,FATIN,30,0.00
5367,W,FRANCISCA PILAR,30,0.00
5367,W,GABRIELA MARIA/GABRIELA MARÍA,30,0.00
5367,W,GADEA,30,0.00
5367,W,INARA,30,0.00
5367,W,INTISSAR,30,0.00
5367,W,JEANNE,30,0.00
5367,W,JOYCE,30,0.00
5367,W,JULIANA MARIA/JULIANA MARÍA,30,0.00
5367,W,LISSETTE,30,0.00
5367,W,LIZBETH,30,0.00
5367,W,LOUIZA,30,0.00
5367,W,MARIA ADORACIO,30,0.00
5367,W,MARIA ALFONSA,30,0.00
5367,W,MARIA CELINA,30,0.00
5367,W,MARIA CREU,30,0.00
5367,W,MARIA DE LOS DESAMPARADOS,30,0.00
5367,W,MARIA NELA/MARÍA NELA,30,0.00
5367,W,MARIA SALVADORA,30,0.00
5367,W,MARILIN,30,0.00
5367,W,MARLA,30,0.00
5367,W,MARTA LUCÍA,30,0.00
5367,W,MARTA MONTSERRAT,30,0.00
5367,W,MEGHAN,30,0.00
5367,W,MIKAELA,30,0.00
5367,W,NANCY ELIZABETH,30,0.00
5367,W,NATALIA SOLEDAD,30,0.00
5367,W,PERLA,30,0.00
5367,W,SELÈNIA/SELENIA,30,0.00
5367,W,SENDA,30,0.00
5367,W,SONIA PATRICIA,30,0.00
5367,W,STEPHANY,30,0.00
5367,W,SUMAYA,30,0.00
5367,W,SYLVIE,30,0.00
5367,W,VALÈRIA ALEJANDRA/VALERIA ALEJANDRA,30,0.00
5367,W,VENANCIA,30,0.00
5367,W,VERONICA PATRICIA,30,0.00
5486,W,ALEXANDRA ELIZABETH,29,0.00
5486,W,AMARANTA,29,0.00
5486,W,ANA RUTH,29,0.00
5486,W,ANGY,29,0.00
5486,W,ANNA TERESA,29,0.00
5486,W,ARAITZ,29,0.00
5486,W,BLANCA FLOR,29,0.00
5486,W,CAMINO,29,0.00
5486,W,CARMEN ANTONIA,29,0.00
5486,W,CARMEN JOSEFA,29,0.00
5486,W,CLÀUDIA ELIZABETH/CLAUDIA ELIZABETH,29,0.00
5486,W,CORALI,29,0.00
5486,W,DOLORES DEL CARMEN,29,0.00
5486,W,DOLORES ISABEL,29,0.00
5486,W,ELEA,29,0.00
5486,W,EVA PATRICIA,29,0.00
5486,W,HILDA MARÍA,29,0.00
5486,W,IBTISAM,29,0.00
5486,W,IRIAN,29,0.00
5486,W,ISABEL MERCEDES,29,0.00
5486,W,IVY,29,0.00
5486,W,JAINABA,29,0.00
5486,W,JOHANNA ELIZABETH,29,0.00
5486,W,JOSEFA MONTSERRAT,29,0.00
5486,W,LAMIS,29,0.00
5486,W,LAURA ANDREA,29,0.00
5486,W,LEONORA,29,0.00
5486,W,MAMA,29,0.00
5486,W,MANUELA MARÍA,29,0.00
5486,W,MARIA DE GADOR,29,0.00
5486,W,MARIA DE LA PALOMA,29,0.00
5486,W,MARIA MARTINA/MARÍA MARTINA,29,0.00
5486,W,MARIA NORMA,29,0.00
5486,W,MARIYA,29,0.00
5486,W,MAYSSAE,29,0.00
5486,W,MILOUDA,29,0.00
5486,W,NADYA,29,0.00
5486,W,NIKOLE,29,0.00
5486,W,NURIA MERCEDES,29,0.00
5486,W,OLEGARIA,29,0.00
5486,W,OLGA BEATRIZ,29,0.00
5486,W,OLGA ISABEL,29,0.00
5486,W,PAULA ALEJANDRA,29,0.00
5486,W,PENDA,29,0.00
5486,W,PETRA MARIA,29,0.00
5486,W,RAMONA MARIA,29,0.00
5486,W,RANDA,29,0.00
5486,W,REGLA,29,0.00
5486,W,ROMAYSSA,29,0.00
5486,W,ROSA ÀNGELA/ROSA ÁNGELA,29,0.00
5486,W,ROSA ANTONIA,29,0.00
5486,W,ROSANGELA,29,0.00
5486,W,SONIA ELIZABETH,29,0.00
5486,W,TERESA JOSEFA,29,0.00
5486,W,VANESSA CAROLINA,29,0.00
5486,W,YANINA,29,0.00
5486,W,ZAYRA,29,0.00
5486,W,ZOILA ROSA,29,0.00
5486,W,ZOUHRA,29,0.00
5611,W,ADELE,28,0.00
5611,W,ALLA,28,0.00
5611,W,ALODIA,28,0.00
5611,W,ALYSON,28,0.00
5611,W,ANIANA,28,0.00
5611,W,ANIRA,28,0.00
5611,W,BASSMA,28,0.00
5611,W,CARMEN CRISTINA,28,0.00
5611,W,CARMEN ROCÍO,28,0.00
5611,W,CORI,28,0.00
5611,W,CRISTINA ELENA,28,0.00
5611,W,CRISTINA PILAR,28,0.00
5611,W,DUAA,28,0.00
5611,W,ERMINIA,28,0.00
5611,W,EVA BELEN,28,0.00
5611,W,FÀTIMA ZAHRAA/FÁTIMA ZAHRAA,28,0.00
5611,W,FATOUMATA BINTA,28,0.00
5611,W,GABRIELA ALEXANDRA,28,0.00
5611,W,GIOVANA,28,0.00
5611,W,GLORIA ESPERANZA,28,0.00
5611,W,INMACULADA MARIA/INMACULADA MARÍA,28,0.00
5611,W,KUMBA,28,0.00
5611,W,LAIDA,28,0.00
5611,W,LIOBA,28,0.00
5611,W,LISETTE,28,0.00
5611,W,LUR,28,0.00
5611,W,MARIA ARGEME,28,0.00
5611,W,MARIA BÀRBARA/MARÍA BÁRBARA,28,0.00
5611,W,MARIA CASTILLO,28,0.00
5611,W,MARIA DE LA CONCEPCIÓN/MARÍA DE LA CONCEPCIÓN,28,0.00
5611,W,MARIA DIGNA,28,0.00
5611,W,MARIA GLEVA,28,0.00
5611,W,MARIA GRISELDA,28,0.00
5611,W,MARIA JUNCAL,28,0.00
5611,W,MARIA LINA,28,0.00
5611,W,MARIA LORENZA,28,0.00
5611,W,MARIA PURIFICACIO,28,0.00
5611,W,MARIA REBECA,28,0.00
5611,W,MARIA RENÉ/MARÍA RENÉ,28,0.00
5611,W,MARIFÉ,28,0.00
5611,W,MARTHA PATRICIA,28,0.00
5611,W,MÉRIDA,28,0.00
5611,W,MIA VALENTINA,28,0.00
5611,W,NATURA,28,0.00
5611,W,NEIDA,28,0.00
5611,W,OMNIA,28,0.00
5611,W,REBECA MARIA/REBECA MARÍA,28,0.00
5611,W,RINAD,28,0.00
5611,W,SANDRA CAROLINA,28,0.00
5611,W,SANDRA CRISTINA,28,0.00
5611,W,TERESA ROSA,28,0.00
5611,W,VENERANDA,28,0.00
5744,W,ADRIANA ELIZABETH,27,0.00
5744,W,AISATOU,27,0.00
5744,W,ALBA MARINA,27,0.00
5744,W,ALISHA,27,0.00
5744,W,AMI,27,0.00
5744,W,ANA DELIA,27,0.00
5744,W,ANA RAQUEL,27,0.00
5744,W,ANA VIRGINIA,27,0.00
5744,W,ANNA PAULA,27,0.00
5744,W,AYAT,27,0.00
5744,W,AZUL,27,0.00
5744,W,BRUGUÉS,27,0.00
5744,W,CARMEN JESUS,27,0.00
5744,W,CARMENZA,27,0.00
5744,W,COLETTE,27,0.00
5744,W,CORAYMA,27,0.00
5744,W,EIMY,27,0.00
5744,W,EMI,27,0.00
5744,W,ERNESTA,27,0.00
5744,W,FATHIA,27,0.00
5744,W,FERDAUS,27,0.00
5744,W,FRANCISCA CARMEN,27,0.00
5744,W,GABRIELLE,27,0.00
5744,W,GUISLA,27,0.00
5744,W,HEBA,27,0.00
5744,W,IRACHE,27,0.00
5744,W,IZARBE,27,0.00
5744,W,JANAINA,27,0.00
5744,W,JIHAD,27,0.00
5744,W,JOELLE,27,0.00
5744,W,JÚLIA ROSA/JULIA ROSA,27,0.00
5744,W,KADIDIATOU,27,0.00
5744,W,KENDRA,27,0.00
5744,W,KSENIA,27,0.00
5744,W,LAURA PILAR,27,0.00
5744,W,LEIDY JOHANNA,27,0.00
5744,W,LINAREJOS,27,0.00
5744,W,LUTGARDA,27,0.00
5744,W,MAHNOOR,27,0.00
5744,W,MAIMUNA,27,0.00
5744,W,MAME DIARRA,27,0.00
5744,W,MARIA CLEMENCIA,27,0.00
5744,W,MARÍA DE LA SALUD,27,0.00
5744,W,MARIA DESIRÉE/MARÍA DESIRÉE,27,0.00
5744,W,MARIA LAIA,27,0.00
5744,W,MARIA LUNA/MARÍA LUNA,27,0.00
5744,W,MARTINE,27,0.00
5744,W,MIREN EDURNE,27,0.00
5744,W,MONTSERRAT PILAR,27,0.00
5744,W,OMARA,27,0.00
5744,W,ORFELINA,27,0.00
5744,W,PAOLA MARIA,27,0.00
5744,W,PAULA ISABEL,27,0.00
5744,W,ROSA MONTSERRAT,27,0.00
5744,W,SALLY,27,0.00
5744,W,SAMAH,27,0.00
5744,W,SANDRA BEATRIZ,27,0.00
5744,W,SARA LUCÍA,27,0.00
5744,W,SIOMARA,27,0.00
5744,W,SOFIA ALEJANDRA,27,0.00
5744,W,SUSANA ELENA,27,0.00
5744,W,TRINIDAD MARIA/TRINIDAD MARÍA,27,0.00
5744,W,UBALDINA,27,0.00
5744,W,VERONICA ANDREA,27,0.00
5744,W,VIVIANE,27,0.00
5744,W,ZAINEB,27,0.00
5874,W,ALIX,26,0.00
5874,W,ANDREA ELIZABETH,26,0.00
5874,W,ANDREA VICTÒRIA/ANDREA VICTORIA,26,0.00
5874,W,ARÀBIA/ARABIA,26,0.00
5874,W,ARGELIA,26,0.00
5874,W,ASELA,26,0.00
5874,W,ASSIYA,26,0.00
5874,W,AURITA,26,0.00
5874,W,BARAA,26,0.00
5874,W,BÀRBARA MARIA/BÁRBARA MARÍA,26,0.00
5874,W,BARTOLINA,26,0.00
5874,W,BEATRICE,26,0.00
5874,W,BELKIS,26,0.00
5874,W,BLANCA ELENA,26,0.00
5874,W,CARLA ALEJANDRA,26,0.00
5874,W,CARMEN PATRICIA,26,0.00
5874,W,CHADIA,26,0.00
5874,W,CHAHD,26,0.00
5874,W,CHEYENNE,26,0.00
5874,W,CONSUELO MARIA,26,0.00
5874,W,CORPUS,26,0.00
5874,W,CRISTETA,26,0.00
5874,W,CRISTINA BEATRIZ,26,0.00
5874,W,DANIELA ALEXANDRA,26,0.00
5874,W,DORITA,26,0.00
5874,W,DUA,26,0.00
5874,W,FATU,26,0.00
5874,W,FELISA MARIA,26,0.00
5874,W,HUERTAS,26,0.00
5874,W,IHSSANE,26,0.00
5874,W,IQRA,26,0.00
5874,W,IRAÏS/IRAÍS/IRAIS,26,0.00
5874,W,IRANTZU,26,0.00
5874,W,JAIONE,26,0.00
5874,W,JENIFFER,26,0.00
5874,W,JORGELINA,26,0.00
5874,W,JOSEFA LUISA,26,0.00
5874,W,KATERINE,26,0.00
5874,W,KEYRA,26,0.00
5874,W,KHOULOUD,26,0.00
5874,W,LAMYA,26,0.00
5874,W,LAURA CAMILA,26,0.00
5874,W,LETÍCIA MARIA/LETICIA MARÍA,26,0.00
5874,W,LONGINA,26,0.00
5874,W,LUCÍA DEL CARMEN,26,0.00
5874,W,MACARIA,26,0.00
5874,W,MAISSA,26,0.00
5874,W,MARIA CIELO,26,0.00
5874,W,MARIA DEL HENAR,26,0.00
5874,W,MARIA DULCE NOMBRE,26,0.00
5874,W,MARIA DUNIA,26,0.00
5874,W,MARIA ELDA/MARÍA ELDA,26,0.00
5874,W,MARIA ERMITAS,26,0.00
5874,W,MARIA FUENCISLA,26,0.00
5874,W,MARIA HILDA,26,0.00
5874,W,MARIA MARINA,26,0.00
5874,W,MARIA NAZARET/MARÍA NAZARET,26,0.00
5874,W,MARIA SABINA,26,0.00
5874,W,MARIA SOLEDAT,26,0.00
5874,W,MARIA TÀNIA/MARÍA TANIA,26,0.00
5874,W,MARIA TRINITAT,26,0.00
5874,W,MARIA VILLAR,26,0.00
5874,W,MARTA CECILIA,26,0.00
5874,W,MARTA TERESA,26,0.00
5874,W,MARYNA,26,0.00
5874,W,MAYELIN,26,0.00
5874,W,MAYRA ALEXANDRA,26,0.00
5874,W,MELBA,26,0.00
5874,W,MONTSERRAT CARMEN,26,0.00
5874,W,NELA,26,0.00
5874,W,NIRMIN,26,0.00
5874,W,NOUHAYLA,26,0.00
5874,W,NÚRIA PILAR/NURIA PILAR,26,0.00
5874,W,ORNELLA,26,0.00
5874,W,REMIGIA,26,0.00
5874,W,ROSA ALBA,26,0.00
5874,W,ROSA JULIA,26,0.00
5874,W,ROSALIA MARIA,26,0.00
5874,W,ROSEMARIE,26,0.00
5874,W,RUT MARIA,26,0.00
5874,W,SILVIA SUSANA,26,0.00
5874,W,SOFIA ELENA/SOFÍA ELENA,26,0.00
5874,W,SOKAINA,26,0.00
5874,W,SONIA CRISTINA,26,0.00
5874,W,STELA,26,0.00
5874,W,SUSANA CARMEN,26,0.00
5874,W,TAHIS,26,0.00
5874,W,TIANA,26,0.00
5874,W,VIKTORIYA,26,0.00
5874,W,WAFAA,26,0.00
5874,W,XENA,26,0.00
5874,W,YAJAIRA,26,0.00
5874,W,YASSMINE,26,0.00
5874,W,YUMALAY,26,0.00
5874,W,YUREMA,26,0.00
6049,W,ADRIANA ISABEL,25,0.00
6049,W,AINA MARIA/AINA MARÍA,25,0.00
6049,W,ALÈXIA MARIA/ALEXIA MARÍA,25,0.00
6049,W,ANA CLAUDIA,25,0.00
6049,W,ANA EMILIA,25,0.00
6049,W,ANA SILVIA,25,0.00
6049,W,ANAYA,25,0.00
6049,W,ANDREA CRISTINA,25,0.00
6049,W,ANDREA PATRÍCIA/ANDREA PATRICIA,25,0.00
6049,W,ASIL,25,0.00
6049,W,CAÑOS SANTOS,25,0.00
6049,W,CARLA DANIELA,25,0.00
6049,W,CARLA LORENA,25,0.00
6049,W,CARMEN LUZ,25,0.00
6049,W,CARMEN MARGARITA,25,0.00
6049,W,CARMEN YOLANDA,25,0.00
6049,W,CELERINA,25,0.00
6049,W,CLEOFE,25,0.00
6049,W,CRISTAL,25,0.00
6049,W,CRUZ MARÍA,25,0.00
6049,W,DAHLIA,25,0.00
6049,W,DIVINA PASTORA,25,0.00
6049,W,EMMANUELA,25,0.00
6049,W,ESPERANZA MARIA,25,0.00
6049,W,EVA DOLORES,25,0.00
6049,W,FÀTIMA MARIA/FÁTIMA MARÍA,25,0.00
6049,W,FRANCISCA ROSA,25,0.00
