﻿Names of the population. 2022
Bages
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1573,M,MIKEL,7,0.04
2182,M,MIHAITA,4,0.02
1198,M,MIHAI,11,0.06
894,W,MIHAELA,18,0.10
1727,W,MIGUELA,6,0.03
2182,M,MIGUEL ANTONIO,4,0.02
122,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,328,1.81
48,M,MIGUEL,619,3.42
1468,W,MICHELLE,8,0.04
1727,M,MICHEL,6,0.03
717,M,MICHAEL,26,0.14
989,W,MICAELA,15,0.08
320,W,MIA,89,0.49
1573,M,MHAMMED,7,0.04
463,M,MHAMED,50,0.28
1037,W,MERYEM,14,0.08
2182,W,MERYAM,4,0.02
129,W,MERITXELL,313,1.73
617,W,MERIEM,33,0.18
1727,W,MERIAM,6,0.03
98,W,MERCEDES,405,2.24
114,W,MERCÈ,355,1.96
1280,W,MENNANA,10,0.06
2182,W,MELODI,4,0.02
1084,W,MELISSA,13,0.07
1468,W,MELISA,8,0.04
1573,M,MELCIOR,7,0.04
1926,W,MELCHORA,5,0.03
841,M,MELCHOR,20,0.11
928,W,MELANIE,17,0.09
691,W,MELÀNIA/MELANIA,28,0.15
2182,W,MELANI,4,0.02
1360,W,MEL,9,0.05
1926,W,MEI,5,0.03
1198,M,MEHDI,11,0.06
1727,W,MEGAN,6,0.03
2182,W,MBARKA,4,0.02
1926,M,MBARK,5,0.03
1084,M,MBAREK,13,0.07
1573,W,MAYSAE,7,0.04
2182,W,MAYSAA,4,0.02
2182,W,MAYRA ALEJANDRA,4,0.02
1360,W,MAYRA,9,0.05
1926,W,MAYA,5,0.03
928,M,MÁXIMO,17,0.09
1573,M,MAXIMILIANO,7,0.04
2182,W,MÀXIMA/MÁXIMA,4,0.02
1573,M,MÀXIM,7,0.04
320,M,MAX,89,0.49
1198,M,MAURO,11,0.06
2182,M,MAURIZIO,4,0.02
673,M,MAURICIO,29,0.16
643,M,MAURICI,31,0.17
2182,M,MATTHEW,4,0.02
1926,M,MATTEO,5,0.03
286,W,MATILDE,107,0.59
514,M,MATÍAS,43,0.24
958,M,MATEU,16,0.09
445,M,MATEO,54,0.30
1037,W,MARYEM,14,0.08
617,W,MARYAM,33,0.18
1198,M,MARWAN,11,0.06
430,W,MARWA,56,0.31
2182,W,MARTIRIO,4,0.02
113,W,MARTINA,357,1.97
2182,M,MARTIN ANTONIO,4,0.02
282,M,MARTÍN,109,0.60
60,M,MARTÍ,560,3.10
2182,W,MARTHA LUCIA,4,0.02
1926,W,MARTHA CECILIA,5,0.03
1926,W,MARTHA,5,0.03
16,W,MARTA,1,218,6.73
989,M,MAROUANE,15,0.08
1198,M,MAROUAN,11,0.06
750,W,MAROUA,24,0.13
1926,W,MARLENE,5,0.03
989,M,MARK,15,0.08
894,W,MARIYA,18,0.10
588,M,MÀRIUS,36,0.20
1926,W,MARISSA,5,0.03
894,W,MARISOL,18,0.10
1468,W,MARISA,8,0.04
180,W,MARIONA,209,1.16
2182,W,MARIOLA,4,0.02
2182,W,MARIOARA,4,0.02
189,M,MARIO,187,1.03
2182,M,MARINO,4,0.02
92,W,MARINA,434,2.40
1727,M,MARÍN,6,0.03
1727,W,MARIIA,6,0.03
1131,W,MARIEM,12,0.07
2182,W,MARIELA,4,0.02
1926,W,MARICEL,5,0.03
643,W,MARIBEL,31,0.17
247,M,MARIANO,129,0.71
460,W,MARIANA,51,0.28
841,M,MARIAN,20,0.11
1926,W,MARIAN,5,0.03
1727,W,MARIAMI,6,0.03
841,W,MARIAMA,20,0.11
348,W,MÀRIAM/MARIAM,77,0.43
928,W,MARÍA YOLANDA,17,0.09
380,W,MARIA VICTÒRIA/MARÍA VICTORIA,69,0.38
2182,W,MARIA VERÒNICA/MARÍA VERÓNICA,4,0.02
2182,W,MARIA VANESSA/MARÍA VANESSA,4,0.02
1926,W,MARÍA VALLE,5,0.03
873,W,MARIA TRINIDAD/MARÍA TRINIDAD,19,0.11
23,W,MARIA TERESA/MARÍA TERESA,934,5.16
2182,W,MARIA SONIA,4,0.02
401,W,MARIA SOLEDAD/MARÍA SOLEDAD,62,0.34
2182,W,MARIA SOL/MARÍA SOL,4,0.02
1926,W,MARIA SIERRA/MARÍA SIERRA,5,0.03
2182,W,MARIA SANTOS,4,0.02
2182,W,MARIA SANDRA/MARÍA SANDRA,4,0.02
1573,W,MARÍA SALUD,7,0.04
1926,W,MARIA SALOMÉ/MARÍA SALOMÉ,5,0.03
348,W,MARIA ROSARIO/MARÍA ROSARIO,77,0.43
70,W,MARIA ROSA/MARÍA ROSA,506,2.80
1926,W,MARÍA ROCÍO,5,0.03
1468,W,MARÍA REYES,8,0.04
1360,W,MARIA REMEI,9,0.05
705,W,MARIA REMEDIOS/MARÍA REMEDIOS,27,0.15
588,W,MARIA QUERALT/MARÍA QUERALT,36,0.20
1573,W,MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,7,0.04
1280,W,MARÍA PIEDAD,10,0.06
894,W,MARIA PAZ/MARÍA PAZ,18,0.10
1573,W,MARIA PAULA/MARÍA PAULA,7,0.04
2182,W,MARIA PATROCINIO,4,0.02
1131,W,MARIA OLGA/MARÍA OLGA,12,0.07
524,W,MARIA NÚRIA/MARÍA NURIA,42,0.23
337,W,MARIA NIEVES/MARÍA NIEVES,81,0.45
389,W,MARIA NEUS/MARÍA NEUS,65,0.36
1573,W,MARÍA NATIVIDAD,7,0.04
124,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,326,1.80
2182,W,MARIA MIRACLE,4,0.02
1280,W,MARÍA MILAGROS,10,0.06
197,W,MARIA MERCEDES/MARÍA MERCEDES,169,0.93
287,W,MARIA MERCÈ/MARÍA MERCÈ,106,0.59
1926,W,MARIA MATILDE,5,0.03
1926,W,MARIA MARGARITA/MARÍA MARGARITA,5,0.03
989,W,MARIA MAR/MARÍA MAR,15,0.08
1131,W,MARIA MANUELA/MARÍA MANUELA,12,0.07
460,W,MARIA MAGDALENA/MARÍA MAGDALENA,51,0.28
401,W,MARIA LUZ/MARÍA LUZ,62,0.34
159,W,MARIA LUISA/MARÍA LUISA,260,1.44
1468,W,MARIA LUCÍA/MARÍA LUCÍA,8,0.04
262,W,MARIA LOURDES/MARÍA LOURDES,121,0.67
1468,W,MARIA LORETO,8,0.04
348,W,MARIA LLUÏSA/MARÍA LLUÏSA,77,0.43
1573,W,MARIA LEONOR/MARÍA LEONOR,7,0.04
1360,W,MARIA LAURA/MARÍA LAURA,9,0.05
1926,W,MARIA JÚLIA/MARÍA JULIA,5,0.03
1280,W,MARÍA JUANA,10,0.06
643,W,MARIA JOSEP,31,0.17
1926,W,MARIA JOSEFINA/MARÍA JOSEFINA,5,0.03
211,W,MARIA JOSEFA/MARÍA JOSEFA,156,0.86
167,W,MARÍA JOSÉ,229,1.27
1727,W,MARÍA JOAQUINA,6,0.03
182,W,MARIA JESÚS/MARÍA JESÚS,199,1.10
90,W,MARIA ISABEL/MARÍA ISABEL,448,2.48
2182,W,MARIA IRENE/MARÍA IRENE,4,0.02
451,W,MARIA INMACULADA/MARÍA INMACULADA,53,0.29
1037,W,MARIA INÉS/MARÍA INÉS,14,0.08
777,W,MARIA IMMACULADA,23,0.13
2182,W,MARIA HENAR/MARÍA HENAR,4,0.02
2182,W,MARIA HELENA/MARÍA HELENA,4,0.02
1573,W,MARIA GUADALUPE/MARÍA GUADALUPE,7,0.04
1198,W,MARIA GRÀCIA/MARÍA GRACIA,11,0.06
1360,W,MARIA GORETTI/MARÍA GORETTI,9,0.05
401,W,MARIA GLÒRIA/MARÍA GLORIA,62,0.34
1926,W,MARIA GEMMA/MARÍA GEMMA,5,0.03
1468,W,MARIA GABRIELA/MARÍA GABRIELA,8,0.04
2182,W,MARÍA FUENSANTA,4,0.02
628,W,MARIA FRANCISCA/MARÍA FRANCISCA,32,0.18
797,W,MARIA FERNANDA/MARÍA FERNANDA,22,0.12
1360,W,MARIA FE/MARÍA FE,9,0.05
1926,W,MARIA FÀTIMA/MARÍA FÁTIMA,5,0.03
1360,W,MARIA EVA/MARÍA EVA,9,0.05
1926,W,MARIA EULÀLIA/MARÍA EULALIA,5,0.03
490,W,MARIA EUGÈNIA/MARÍA EUGENIA,46,0.25
1727,W,MARIA ESTRELLA/MARÍA ESTRELLA,6,0.03
575,W,MARIA ESTHER/MARÍA ESTHER,37,0.20
575,W,MARIA ESTER/MARÍA ESTER,37,0.20
1198,W,MARIA ESPERANZA/MARÍA ESPERANZA,11,0.06
1468,W,MARIA ESMERALDA/MARÍA ESMERALDA,8,0.04
1360,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,9,0.05
643,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,31,0.17
1727,W,MARIA ENCARNACIÓ,6,0.03
2182,W,MARIA ELVIRA/MARÍA ELVIRA,4,0.02
2182,W,MARIA ELISABET/MARÍA ELISABET,4,0.02
1926,W,MARIA ELISA/MARÍA ELISA,5,0.03
291,W,MARIA ELENA/MARÍA ELENA,102,0.56
118,W,MARIA DOLORS/MARÍA DOLORS,341,1.89
35,W,MARIA DOLORES/MARÍA DOLORES,724,4.00
2182,W,MARIA DESAMPARADOS,4,0.02
691,W,MARIA DELS ÀNGELS,28,0.15
958,W,MARÍA DEL VALLE,16,0.09
1926,W,MARIA DEL SOL/MARÍA DEL SOL,5,0.03
1926,W,MARIA DEL SOCORRO,5,0.03
313,W,MARIA DEL ROSER/MARÍA DEL ROSER,92,0.51
588,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,36,0.20
1360,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,9,0.05
2182,W,MARIA DEL PINO/MARÍA DEL PINO,4,0.02
69,W,MARIA DEL PILAR/MARÍA DEL PILAR,514,2.84
174,W,MARIA DEL MAR/ MARÍA DEL MAR,218,1.21
10,W,MARÍA DEL CARMEN,1,566,8.66
116,W,MARIA DEL CARME/MARÍA DEL CARME,349,1.93
1926,W,MARIA DEL ALBA/MARÍA DEL ALBA,5,0.03
393,W,MARÍA DE LOS ÁNGELES,64,0.35
2182,W,MARIA DE LES NEUS,4,0.02
1131,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,12,0.07
1198,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,11,0.06
1468,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,8,0.04
1926,W,MARIA DE LA LUZ/MARÍA DE LA LUZ,5,0.03
1360,W,MARIA DE LA CRUZ,9,0.05
1926,W,MARIA DE GRÀCIA/MARÍA DE GRACIA,5,0.03
1926,W,MARIA DANIELA/MARÍA DANIELA,5,0.03
717,W,MARIA CRUZ/MARÍA CRUZ,26,0.14
368,W,MARIA CRISTINA/MARÍA CRISTINA,73,0.40
1037,W,MARIA CONSUELO,14,0.08
1468,W,MARIA CONSOL,8,0.04
389,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,65,0.36
873,W,MARIA CONCEPCIÓ,19,0.11
1573,W,MARIA CLAUSTRE/MARÍA CLAUSTRE,7,0.04
1360,W,MARIA CLARA/MARÍA CLARA,9,0.05
575,W,MARIA CINTA/MARÍA CINTA,37,0.20
1727,W,MARIA CÈLIA/MARÍA CELIA,6,0.03
1926,W,MARIA CELESTE/MARÍA CELESTE,5,0.03
2182,W,MARIA CECÍLIA/MARÍA CECILIA,4,0.02
1360,W,MARIA CATALINA/MARÍA CATALINA,9,0.05
1573,W,MARIA CANDELARIA/MARÍA CANDELARIA,7,0.04
1573,W,MARIA CAMILA/MARÍA CAMILA,7,0.04
1573,W,MARIA BLANCA/MARÍA BLANCA,7,0.04
566,W,MARIA BELÉN/MARÍA BELÉN,38,0.21
1198,W,MARIA BEGOÑA/MARÍA BEGOÑA,11,0.06
1573,W,MARIA AZUCENA/MARÍA AZUCENA,7,0.04
1727,W,MARIA AUXILIADORA,6,0.03
928,W,MARIA AURORA/MARÍA AURORA,17,0.09
1926,W,MARIA AURÈLIA/MARÍA AURELIA,5,0.03
285,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,108,0.60
588,W,MARIA ASSUMPTA,36,0.20
628,W,MARIA ASSUMPCIÓ,32,0.18
1037,W,MARIA ASCENSION,14,0.08
1926,W,MARIA ARÀNZAZU/MARÍA ARÁNZAZU,5,0.03
1573,W,MARIA ARACELI/MARÍA ARACELI,7,0.04
2182,W,MARIA APARECIDA,4,0.02
209,W,MARIA ANTONIA/MARÍA ANTONIA,159,0.88
1131,W,MARIA ANGUSTIAS,12,0.07
134,W,MARIA ÀNGELS,301,1.66
2182,W,MARIA ANGÈLICA/MARÍA ANGÉLICA,4,0.02
82,W,MARIA ÁNGELES/MARÍA ÁNGELES,469,2.59
311,W,MARIA ÀNGELA/MARÍA ÁNGELA,93,0.51
2182,W,MARIA ANA/MARÍA ANA,4,0.02
958,W,MARIA AMPARO/MARÍA AMPARO,16,0.09
1926,W,MARIA ALEXANDRA/MARÍA ALEXANDRA,5,0.03
1573,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,7,0.04
127,W,MARIA ALBA/MARÍA ALBA,314,1.74
2182,W,MARIA ADORACION/MARÍA ADORACIÓN,4,0.02
1926,W,MARIA ADELA,5,0.03
4,W,MARIA/MARÍA,2,338,12.93
1468,M,MARIÀ,8,0.04
1280,W,MARGOT,10,0.06
173,W,MARGARITA,219,1.21
566,W,MARGARIDA,38,0.21
1360,M,MARCOS ANTONIO,9,0.05
203,M,MARCOS,164,0.91
628,M,MARCO ANTONIO,32,0.18
894,M,MARCO,18,0.10
1037,M,MARCIAL,14,0.08
659,M,MARCELO,30,0.17
1037,M,MARCEL·LÍ,14,0.08
507,M,MARCELINO,44,0.24
958,W,MARCELINA,16,0.09
1468,W,MARCELA,8,0.04
220,M,MARCEL,150,0.83
588,M,MARÇAL,36,0.20
1131,M,MARC ANTONI,12,0.07
8,M,MARC,1,670,9.23
1573,W,MARAVILLAS,7,0.04
1727,W,MARAM,6,0.03
1573,W,MARA,7,0.04
220,W,MAR,150,0.83
126,W,MANUELA,318,1.76
1926,M,MANUEL MANUEL,5,0.03
1468,M,MANUEL JOSÉ,8,0.04
1131,M,MANUEL JESÚS,12,0.07
1926,M,MANUEL FERNANDO,5,0.03
989,M,MANUEL ANTONIO,15,0.08
1727,M,MANUEL ÀNGEL/MANUEL ÁNGEL,6,0.03
13,M,MANUEL,1,398,7.73
1926,M,MANSOUR,5,0.03
2182,W,MANPREET,4,0.02
1727,M,MANOLO,6,0.03
265,M,MANEL,120,0.66
820,W,MANAR,21,0.12
841,W,MANAL,20,0.11
1727,M,MAMOUDOU,6,0.03
2182,M,MAMADOU SALIOU,4,0.02
603,M,MAMADOU,35,0.19
374,W,MALIKA,71,0.39
2182,M,MALICK,4,0.02
348,W,MALAK,77,0.43
1573,M,MAKSYM,7,0.04
2182,W,MAJIDA,4,0.02
1280,M,MAJID,10,0.06
1280,W,MAJDA,10,0.06
2182,M,MAJD,4,0.02
490,W,MAITE,46,0.25
2182,M,MAIQUEL,4,0.02
1131,M,MAIOL,12,0.07
1926,W,MAIMOUNA,5,0.03
1926,M,MAIKEL,5,0.03
777,W,MAIA,23,0.13
1926,M,MAHMOUD,5,0.03
1573,W,MAHJOUBA,7,0.04
1468,M,MAHER,8,0.04
894,M,MAHAMADOU,18,0.10
2182,W,MAHA,4,0.02
1727,M,MAGIN,6,0.03
603,M,MAGÍ,35,0.19
267,W,MAGDALENA,119,0.66
1280,W,MAGDA,10,0.06
1280,W,MAGALÍ,10,0.06
1131,W,MACARENA,12,0.07
2182,W,MABEL,4,0.02
1573,W,LYUDMYLA,7,0.04
894,W,LYDIA,18,0.10
1280,W,LUZ MARINA,10,0.06
1280,W,LUZ MARIA/LUZ MARÍA,10,0.06
1360,W,LUZ,9,0.05
1280,W,LURDES,10,0.06
750,W,LUNA,24,0.13
958,M,LUKA,16,0.09
1198,W,LUISA MARIA/LUISA MARÍA,11,0.06
2182,W,LUISA FERNANDA,4,0.02
205,W,LUISA,162,0.90
490,M,LUIS MIGUEL,46,0.25
2182,M,LUIS MARIANO,4,0.02
1360,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,9,0.05
1727,M,LUIS MANUEL,6,0.03
2182,M,LUIS JAVIER,4,0.02
1360,M,LUIS FRANCISCO,9,0.05
1198,M,LUIS FERNANDO,11,0.06
1926,M,LUIS ERNESTO,5,0.03
1280,M,LUIS ENRIQUE,10,0.06
1360,M,LUÍS EDUARDO,9,0.05
1573,M,LUIS CARLOS,7,0.04
1131,M,LUIS ANTONIO,12,0.07
1727,M,LUIS ÀNGEL,6,0.03
2182,M,LUIS ALFREDO,4,0.02
1727,M,LUIS ALFONSO,6,0.03
2182,M,LUIS ALEJANDRO,4,0.02
750,M,LUIS ALBERTO,24,0.13
71,M,LUIS,504,2.79
2182,M,LUIGI,4,0.02
1926,M,LUCIO,5,0.03
2182,W,LUCINDA,4,0.02
873,M,LUCIANO,19,0.11
1084,W,LUCIANA,13,0.07
155,W,LUCÍA,264,1.46
1360,M,LUCCA,9,0.05
348,M,LUCAS,77,0.43
540,M,LUCÀ,40,0.22
1468,W,LUA,8,0.04
176,W,LOURDES,213,1.18
1468,W,LOUIZA,8,0.04
617,W,LOUBNA,33,0.18
894,W,LORETO,18,0.10
386,M,LORENZO,66,0.36
1280,W,LORENZA,10,0.06
257,W,LORENA,123,0.68
691,W,LOLA,28,0.15
1573,W,LOIDA,7,0.04
2182,W,LOBNA,4,0.02
841,W,LLUNA,20,0.11
1131,W,LLUM,12,0.07
460,W,LLUÏSA,51,0.28
1926,M,LLUÍS MARIA/LLUÍS MARÍA,5,0.03
80,M,LLUÍS,471,2.60
1084,W,LLÚCIA,13,0.07
277,M,LLUC,112,0.62
501,M,LLORENÇ,45,0.25
1727,M,LLIBERT,6,0.03
1727,M,LLEIR,6,0.03
2182,M,LIUBOMYR,4,0.02
1360,W,LIS,9,0.05
2182,W,LIOBA,4,0.02
415,W,LINA,59,0.33
2182,W,LILIYA,4,0.02
1084,W,LILIANA,13,0.07
1573,W,LILIAN,7,0.04
989,W,LILA,15,0.08
2182,W,LÍDIA MARIA/LIDIA MARÍA,4,0.02
110,W,LÍDIA/LIDIA,365,2.02
1926,W,LIBRADA,5,0.03
2182,W,LIBERTAD,4,0.02
1727,M,LIAN,6,0.03
514,M,LIAM,43,0.24
255,W,LIA/LÍA,125,0.69
1131,M,LHOUSSAINE,12,0.07
2182,M,LHOUCINE,4,0.02
1573,M,LHOU,7,0.04
1360,M,LHASSAN,9,0.05
451,W,LEYRE,53,0.29
1360,W,LETÍCIA/LETICIA,9,0.05
1280,M,LEOPOLDO,10,0.06
407,W,LEONOR,61,0.34
1926,M,LEONEL,5,0.03
1198,M,LEONCIO,11,0.06
628,M,LEONARDO,32,0.18
1573,W,LEOCADIA,7,0.04
354,M,LEO,76,0.42
1573,W,LENA,7,0.04
411,W,LEIRE,60,0.33
873,W,LEILA,19,0.11
1360,W,LEIA,9,0.05
958,M,LEANDRO,16,0.09
2182,W,LEANDRA,4,0.02
1926,W,LEAH,5,0.03
1573,W,LEA,7,0.04
1198,M,LÁZARO,11,0.06
797,W,LAYLA,22,0.12
1926,W,LAYAN,5,0.03
2182,M,LAURENTIU,4,0.02
1727,M,LAUREANO,6,0.03
1573,W,LAURA MARIA/LAURA MARÍA,7,0.04
2182,W,LAURA CRISTINA,4,0.02
17,W,LAURA,1,194,6.60
2182,M,LAU,4,0.02
393,W,LATIFA,64,0.35
1926,M,LARS,5,0.03
1131,M,LARBI,12,0.07
377,W,LARA,70,0.39
1926,W,LAMYAE,5,0.03
1926,M,LAMINE,5,0.03
1727,M,LAMIN,6,0.03
1727,W,LAMIAE,6,0.03
2182,W,LAMIA,4,0.02
1926,M,LAKHDAR,5,0.03
2182,M,LAKBIR,4,0.02
490,W,LAILA,46,0.25
1727,M,LAID,6,0.03
31,W,LAIA,786,4.35
1727,M,LAHOUCINE,6,0.03
451,M,LAHCEN,53,0.29
1926,M,LAHBIB,5,0.03
1926,M,LADISLAO,5,0.03
2182,W,KULWINDER,4,0.02
1926,M,KRZYSZTOF,5,0.03
2182,M,KRISTIAN,4,0.02
2182,M,KOFI,4,0.02
1573,W,KIRA,7,0.04
2182,M,KIM,4,0.02
540,M,KILIAN,40,0.22
2182,W,KIARA,4,0.02
2182,W,KHRYSTYNA,4,0.02
2182,W,KHOLOUD,4,0.02
1131,W,KHAOULA,12,0.07
1280,M,KHALIL,10,0.06
1926,M,KHALIFA,5,0.03
345,M,KHALID,78,0.43
1926,M,KHALED,5,0.03
1727,W,KHADYJA,6,0.03
1926,W,KHADY,5,0.03
1280,W,KHADJOU,10,0.06
192,W,KHADIJA,182,1.01
1468,W,KHADDOUJ,8,0.04
1727,W,KEYLA,6,0.03
249,M,KEVIN,128,0.71
2182,M,KENNETH,4,0.02
1573,W,KÈNIA/KENIA,7,0.04
1360,W,KEILA,9,0.05
1926,W,KAWTHAR,5,0.03
873,W,KAWTAR,19,0.11
1727,W,KÀTIA/KATIA,6,0.03
2182,W,KATERYNA,4,0.02
1198,W,KARLA,11,0.06
1198,W,KARINA,11,0.06
401,W,KARIMA,62,0.34
566,M,KARIM,38,0.21
471,W,KAREN,49,0.27
1727,M,KARAM,6,0.03
705,W,KAOUTAR,27,0.15
777,M,KAMAL,23,0.13
553,M,KAI,39,0.22
894,M,JUSTO,18,0.10
1926,W,JUSTINA,5,0.03
1280,W,JUSTA,10,0.06
1727,W,JUNE,6,0.03
1926,W,JULITA,5,0.03
2182,M,JULIO JOSÉ,4,0.02
928,M,JULIO CÈSAR/JULIO CÉSAR,17,0.09
297,M,JULIO,100,0.55
1727,W,JULIETA,6,0.03
507,W,JULIANA,44,0.24
265,M,JULIÁN,120,0.66
37,W,JÚLIA/JULIA,714,3.95
797,M,JULIÀ,22,0.12
1198,M,JULI,11,0.06
588,M,JULEN,36,0.20
194,W,JUDITH,180,1.00
72,W,JUDIT,498,2.75
659,W,JUANA MARIA/JUANA MARÍA,30,0.17
108,W,JUANA,374,2.07
1926,M,JUAN VICENTE,5,0.03
2182,M,JUAN SEBASTIÁN,4,0.02
395,M,JUAN RAMON/JUAN RAMÓN,63,0.35
1727,M,JUAN RAFAEL,6,0.03
797,M,JUAN PEDRO,22,0.12
841,M,JUAN PABLO,20,0.11
451,M,JUAN MIGUEL,53,0.29
717,M,JUAN MARIA/JUAN MARÍA,26,0.14
171,M,JUAN MANUEL,224,1.24
553,M,JUAN LUIS,39,0.22
150,M,JUAN JOSÉ,275,1.52
2182,M,JUAN JORGE,4,0.02
1573,M,JUAN JESÚS,7,0.04
1573,M,JUAN IGNACIO,7,0.04
1573,M,JUAN GABRIEL,7,0.04
313,M,JUAN FRANCISCO,92,0.51
1727,M,JUAN FELIPE,6,0.03
2182,M,JUAN ESTEBAN,4,0.02
1926,M,JUAN ENRIQUE,5,0.03
2182,M,JUAN EMILIO,4,0.02
797,M,JUAN DIEGO,22,0.12
1468,M,JUAN DE DIOS,8,0.04
1084,M,JUAN DAVID,13,0.07
1573,M,JUAN DANIEL,7,0.04
146,M,JUAN CARLOS,282,1.56
1926,M,JUAN CAMILO,5,0.03
1037,M,JUAN BAUTISTA,14,0.08
136,M,JUAN ANTONIO,297,1.64
2182,M,JUAN ÀNGEL/JUAN ÁNGEL,4,0.02
989,M,JUAN ANDRÉS,15,0.08
1280,M,JUAN ALBERTO,10,0.06
7,M,JUAN,1,749,9.67
1084,M,JOSUÈ/JOSUÉ,13,0.07
1926,M,JOSHUA,5,0.03
1573,M,JOSEPH,7,0.04
777,W,JOSEPA,23,0.13
1280,M,JOSEP RAMON,10,0.06
1037,M,JOSEP ORIOL,14,0.08
1131,M,JOSEP MIQUEL,12,0.07
68,M,JOSEP MARIA,522,2.89
958,M,JOSEP MANEL,16,0.09
514,M,JOSEP LLUÍS,43,0.24
1573,M,JOSEP IGNASI,7,0.04
1926,M,JOSEP FRANCESC,5,0.03
358,M,JOSEP ANTONI,75,0.41
1926,M,JOSEP ANTON/JOSEP ANTÓN,5,0.03
11,M,JOSEP,1,564,8.65
105,W,JOSEFINA,379,2.10
1727,W,JOSEFA MARIA,6,0.03
1926,W,JOSEFA ANTÒNIA/JOSEFA ANTONIA,5,0.03
25,W,JOSEFA,911,5.04
1084,M,JOSÉ VICENTE,13,0.07
2182,M,JOSÉ RAÜL/JOSÉ RAÚL,4,0.02
471,M,JOSÉ RAMON/JOSÉ RAMÓN,49,0.27
1926,M,JOSÉ RAFAEL,5,0.03
2182,M,JOSÉ PEDRO,4,0.02
1360,M,JOSÉ ORIOL,9,0.05
358,M,JOSÉ MIGUEL,75,0.41
1727,M,JOSÉ MARTÍN,6,0.03
41,M,JOSÉ MARIA/JOSÉ MARÍA,707,3.91
102,M,JOSÉ MANUEL,387,2.14
79,M,JOSÉ LUIS,483,2.67
2182,M,JOSÉ JULIÁN,4,0.02
841,M,JOSÉ JUAN,20,0.11
1468,M,JOSÉ JOAQUÍN,8,0.04
820,M,JOSÉ JAVIER,21,0.12
1727,M,JOSÉ JAIME,6,0.03
705,M,JOSÉ IGNACIO,27,0.15
1573,M,JOSÉ GABRIEL,7,0.04
476,M,JOSÉ FRANCISCO,48,0.27
1727,M,JOSÉ FERNANDO,6,0.03
1468,M,JOSÉ FÉLIX,8,0.04
1280,M,JOSÉ ENRIQUE,10,0.06
2182,M,JOSÉ EMILIO,4,0.02
1926,M,JOSÉ DOMINGO,5,0.03
894,M,JOSÉ DAVID,18,0.10
1131,M,JOSÉ DANIEL,12,0.07
533,M,JOSÉ CARLOS,41,0.23
46,M,JOSÉ ANTONIO,646,3.57
750,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,24,0.13
1084,M,JOSÉ ANDRÉS,13,0.07
1926,M,JOSÉ ALEXANDER,5,0.03
1727,M,JOSÉ ALEJANDRO,6,0.03
1084,M,JOSÉ ALBERTO,13,0.07
1926,M,JOSÉ AGUSTÍN,5,0.03
3,M,JOSÉ,2,351,13.00
928,M,JORGE LUIS,17,0.09
1573,M,JORGE JUAN,7,0.04
1727,M,JORGE ENRIQUE,6,0.03
1926,M,JORGE ANTONIO,5,0.03
2182,M,JORGE ANDRÉS,4,0.02
1468,M,JORGE ALBERTO,8,0.04
49,M,JORGE,616,3.41
401,W,JORDINA,62,0.34
1,M,JORDI,2,530,13.99
1468,M,JORDAN/JORDÁN,8,0.04
2182,M,JORDÀ,4,0.02
1573,M,JONAY,7,0.04
301,M,JONATHAN,98,0.54
358,M,JONATAN/JONATÁN,75,0.41
1727,M,JONÀS/JONÁS,6,0.03
928,M,JON,17,0.09
1198,M,JOHN,11,0.06
553,M,JOFRE,39,0.22
115,M,JOEL,352,1.95
430,W,JOAQUINA,56,0.31
144,M,JOAQUÍN,285,1.58
1198,W,JOAQUIMA,11,0.06
228,M,JOAQUIM,144,0.80
1198,W,JOANNA,11,0.06
1037,W,JOANA MARIA/JOANA MARÍA,14,0.08
210,W,JOANA,158,0.87
691,M,JOAN RAMON/JOAN RAMÓN,28,0.15
1727,M,JOAN PERE,6,0.03
1573,M,JOAN MIQUEL,7,0.04
717,M,JOAN MARIA/JOAN MARÍA,26,0.14
1037,M,JOAN MARC,14,0.08
1360,M,JOAN MANUEL,9,0.05
1084,M,JOAN MANEL,13,0.07
1131,M,JOAN LLUÍS,12,0.07
820,M,JOAN JOSEP,21,0.12
2182,M,JOAN IGNASI,4,0.02
989,M,JOAN FRANCESC,15,0.08
524,M,JOAN CARLES,42,0.23
1573,M,JOAN BAPTISTA,7,0.04
