﻿Names of the population. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
29414,M,CRISTIAN ISRAEL,7,0.00
26262,M,CRISTIAN IULIAN,8,0.00
16428,M,CRÍSTIAN IVAN/CRISTIAN IVÁN,14,0.00
4647,M,CRISTIÁN JAVIER,71,0.00
9049,M,CRISTIAN JESÚS/CRISTIÁN JESÚS,29,0.00
46701,M,CRISTIAN JOAN,4,0.00
11288,M,CRISTIAN JOEL,22,0.00
46701,M,CRISTIAN JONATHAN,4,0.00
33337,M,CRISTIÁN JORDI,6,0.00
15543,M,CRISTIAN JORGE,15,0.00
4416,M,CRISTIÁN JOSÉ,76,0.00
15543,M,CRISTIÁN JOSUÉ,15,0.00
21772,M,CRISTIAN JUAN,10,0.00
23788,M,CRISTIÁN JÚNIOR,9,0.00
46701,M,CRISTIAN LAURENTIU,4,0.00
46701,M,CRISTIAN LEANDRO,4,0.00
14013,M,CRISTIAN LEONARDO,17,0.00
21772,M,CRISTIAN LEONEL,10,0.00
46701,M,CRISTIAN LUCIAN,4,0.00
12238,M,CRISTIAN LUIS,20,0.00
5829,M,CRISTIÁN MANUEL,52,0.00
29414,M,CRISTIAN MARC,7,0.00
10899,M,CRISTIAN MARCELO,23,0.00
46701,M,CRISTIAN MARIA/CRISTIÁN MARÍA,4,0.00
18662,M,CRISTIAN MARIAN,12,0.00
46701,M,CRISTIAN MARIO,4,0.00
29414,M,CRISTIAN MARIUS,7,0.00
21772,M,CRISTIAN MARTIN,10,0.00
23788,M,CRISTIAN MATEO,9,0.00
21772,M,CRISTIAN MATIAS,10,0.00
8802,M,CRISTIAN MAURICIO,30,0.00
46701,M,CRISTIAN MAXIMILIANO,4,0.00
9862,M,CRISTIAN MIGUEL,26,0.00
26262,M,CRISTIAN MIHAI,8,0.00
33337,M,CRISTIÁN MOISÈS/CRISTIÁN MOISÉS,6,0.00
38773,M,CRISTIAN NAHUEL,5,0.00
16428,M,CRISTIAN NICOLAE,14,0.00
12742,M,CRISTIAN NICOLÁS,19,0.00
46701,M,CRISTIAN OLIVER,4,0.00
16428,M,CRISTIAN OMAR,14,0.00
21772,M,CRISTIAN ORLANDO,10,0.00
33337,M,CRISTIAN OSCAR,6,0.00
15543,M,CRISTIAN PABLO,15,0.00
26262,M,CRISTIAN PATRICIO,8,0.00
17467,M,CRISTIAN PAUL,13,0.00
46701,M,CRISTIAN PEDRO,4,0.00
46701,M,CRISTIAN PETRU,4,0.00
12238,M,CRISTIAN RAFAEL,20,0.00
26262,M,CRISTIAN RAMON,8,0.00
14714,M,CRISTIÁN RAÜL/CRISTIÁN RAÚL,16,0.00
46701,M,CRISTIAN RAZVAN,4,0.00
38773,M,CRISTIAN RENE,5,0.00
16428,M,CRISTIAN RICARDO,14,0.00
26262,M,CRISTIAN ROBERT,8,0.00
17467,M,CRISTIAN ROBERTO,13,0.00
17467,M,CRISTIAN RODRIGO,13,0.00
38773,M,CRISTIÁN ROGER,5,0.00
46701,M,CRISTIAN SALVADOR,4,0.00
33337,M,CRISTIAN SAMUEL,6,0.00
26262,M,CRISTIAN SANTIAGO,8,0.00
38773,M,CRISTIAN SAUL,5,0.00
10514,M,CRISTIAN SEBASTIAN,24,0.00
46701,M,CRISTIAN SMITH,4,0.00
23788,M,CRISTIAN STEFAN,9,0.00
46701,M,CRISTIAN TEODOR,4,0.00
26262,M,CRISTIAN TOMAS,8,0.00
20106,M,CRISTIÁN VALENTÍN,11,0.00
11734,M,CRISTIAN VASILE,21,0.00
38773,M,CRISTIAN VICENTE,5,0.00
46701,M,CRISTIAN VIOREL,4,0.00
23788,M,CRISTIAN XAVIER,9,0.00
4850,W,CRISTIANA,67,0.00
33337,W,CRISTIANA MARIA,6,0.00
3496,W,CRISTIANE,103,0.01
38773,W,CRISTIANE APARECIDA,5,0.00
33337,W,CRISTIANE MARIA,6,0.00
46701,W,CRISTIANI,4,0.00
4088,M,CRISTIANO,84,0.01
18,W,CRISTINA,42,476,5.45
33337,W,CRISTINA ADELA,6,0.00
18662,W,CRISTINA ADRIANA,12,0.00
9862,W,CRISTINA ALEJANDRA,26,0.00
8379,W,CRISTINA ALEXANDRA,32,0.00
23788,W,CRISTINA ALÍCIA/CRISTINA ALICIA,9,0.00
15543,W,CRISTINA ALINA,15,0.00
38773,W,CRISTINA ALTAGRACIA,5,0.00
46701,W,CRISTINA AMELIA,4,0.00
9862,W,CRISTINA ANA,26,0.00
46701,W,CRISTINA ANA MARIA,4,0.00
18662,W,CRISTINA ANDREA,12,0.00
10899,W,CRISTINA ANDREEA,23,0.00
38773,W,CRISTINA ANGELA,5,0.00
18662,W,CRISTINA ANGELES,12,0.00
38773,W,CRISTINA ANGELICA,5,0.00
17467,W,CRISTINA ANTONIA,13,0.00
33337,W,CRISTINA ARACELI,6,0.00
46701,W,CRISTINA ARIANA,4,0.00
46701,W,CRISTINA AURELIA,4,0.00
8007,W,CRISTINA BEATRIZ,34,0.00
23788,W,CRISTINA BELEN,9,0.00
46701,W,CRISTINA BIANCA,4,0.00
46701,W,CRISTINA CAMELIA,4,0.00
20106,W,CRISTINA CARME,11,0.00
14013,W,CRISTINA CARMEN,17,0.00
21772,W,CRISTINA CAROLINA,10,0.00
33337,W,CRISTINA CATALINA,6,0.00
26262,W,CRISTINA CLARA,8,0.00
29414,W,CRISTINA CLAUDIA,7,0.00
29414,W,CRISTINA CONCEPCION,7,0.00
10514,W,CRISTINA DANIELA,24,0.00
18662,W,CRISTINA DEL CARMEN,12,0.00
23788,W,CRISTINA DEL PILAR,9,0.00
38773,W,CRISTINA DEL ROCÍO,5,0.00
33337,W,CRISTINA DEL VALLE,6,0.00
46701,W,CRISTINA DENISA,4,0.00
33337,W,CRISTINA DIANA,6,0.00
17467,W,CRISTINA DOLORES,13,0.00
38773,W,CRISTINA EDITH,5,0.00
4523,W,CRISTINA ELENA,74,0.00
20106,W,CRISTINA ELISA,11,0.00
18662,W,CRISTINA ELISABET,12,0.00
29414,W,CRISTINA ELISABETH,7,0.00
8379,W,CRISTINA ELIZABETH,32,0.00
38773,W,CRISTINA ELVIRA,5,0.00
33337,W,CRISTINA EMILIA,6,0.00
46701,W,CRISTINA ENCARNACION,4,0.00
46701,W,CRISTINA ESPERANZA,4,0.00
29414,W,CRISTINA ESTEFANIA,7,0.00
29414,W,CRISTINA ESTER,7,0.00
33337,W,CRISTINA ESTHER,6,0.00
11288,W,CRISTINA EUGÈNIA/CRISTINA EUGENIA,22,0.00
33337,W,CRISTINA EVA,6,0.00
38773,W,CRISTINA FERNANDA,5,0.00
46701,W,CRISTINA FLORENTINA,4,0.00
46701,W,CRISTINA FLORINA,4,0.00
33337,W,CRISTINA FRANCISCA,6,0.00
12238,W,CRISTINA GABRIELA,20,0.00
26262,W,CRISTINA GEORGIANA,8,0.00
29414,W,CRISTINA GUADALUPE,7,0.00
33337,W,CRISTINA HELENA,6,0.00
14714,W,CRISTINA INÉS,16,0.00
33337,W,CRISTINA INMACULADA,6,0.00
16428,W,CRISTINA IOANA,14,0.00
14714,W,CRISTINA IONELA,16,0.00
26262,W,CRISTINA IRENE,8,0.00
29414,W,CRISTINA IRINA,7,0.00
3046,W,CRISTINA ISABEL,126,0.02
46701,W,CRISTINA ISABELLA,4,0.00
29414,W,CRISTINA IULIANA,7,0.00
33337,W,CRISTINA JOSEFA,6,0.00
38773,W,CRISTINA JOSEFINA,5,0.00
29414,W,CRISTINA JUANA,7,0.00
38773,W,CRISTINA JÚLIA,5,0.00
18662,W,CRISTINA LAURA,12,0.00
33337,W,CRISTINA LEONOR,6,0.00
46701,W,CRISTINA LIDIA,4,0.00
46701,W,CRISTINA LILIANA,4,0.00
38773,W,CRISTINA LOREDANA,5,0.00
33337,W,CRISTINA LORENA,6,0.00
21772,W,CRISTINA LUCIA,10,0.00
29414,W,CRISTINA LUISA,7,0.00
26262,W,CRISTINA MABEL,8,0.00
26262,W,CRISTINA MADALINA,8,0.00
46701,W,CRISTINA MAGDALENA,4,0.00
26262,W,CRISTINA MANUELA,8,0.00
38773,W,CRISTINA MAR,5,0.00
46701,W,CRISTINA MARCELA,4,0.00
46701,W,CRISTINA MARGA,4,0.00
29414,W,CRISTINA MARGARITA,7,0.00
1606,W,CRISTINA MARIA/CRISTINA MARÍA,313,0.04
14714,W,CRISTINA MARIANA,16,0.00
46701,W,CRISTINA MARISOL,4,0.00
20106,W,CRISTINA MARTA,11,0.00
33337,W,CRISTINA MERCE,6,0.00
11734,W,CRISTINA MERCEDES,21,0.00
33337,W,CRISTINA MICHELLE,6,0.00
11288,W,CRISTINA MIHAELA,22,0.00
38773,W,CRISTINA MIRELA,5,0.00
20106,W,CRISTINA MÒNICA/CRISTINA MÓNICA,11,0.00
8613,W,CRISTINA MONTSERRAT,31,0.00
26262,W,CRISTINA NATALIA,8,0.00
38773,W,CRISTINA NATIVIDAD,5,0.00
46701,W,CRISTINA NEUS,4,0.00
46701,W,CRISTINA NICOLE,4,0.00
18662,W,CRISTINA NICOLETA,12,0.00
38773,W,CRISTINA NIEVES,5,0.00
23788,W,CRISTINA NOEMÍ,9,0.00
38773,W,CRISTINA NURIA,5,0.00
38773,W,CRISTINA PAOLA,5,0.00
15543,W,CRISTINA PATRICIA,15,0.00
33337,W,CRISTINA PAULA,6,0.00
9307,W,CRISTINA PILAR,28,0.00
46701,W,CRISTINA RALUCA,4,0.00
23788,W,CRISTINA RAMONA,9,0.00
33337,W,CRISTINA RAQUEL,6,0.00
29414,W,CRISTINA REBECA,7,0.00
46701,W,CRISTINA ROCÍO,4,0.00
10514,W,CRISTINA ROSA,24,0.00
46701,W,CRISTINA ROSARIO,4,0.00
46701,W,CRISTINA ROSER,4,0.00
33337,W,CRISTINA ROXANA,6,0.00
23788,W,CRISTINA SÍLVIA/CRISTINA SILVIA,9,0.00
20106,W,CRISTINA SOFIA/CRISTINA SOFÍA,11,0.00
21772,W,CRISTINA SOLEDAD,10,0.00
46701,W,CRISTINA SONIA,4,0.00
38773,W,CRISTINA STEFANIA,5,0.00
16428,W,CRISTINA SUSANA,14,0.00
33337,W,CRISTINA TATIANA,6,0.00
10173,W,CRISTINA TERESA,25,0.00
33337,W,CRISTINA VALENTINA,6,0.00
29414,W,CRISTINA VANESA,7,0.00
33337,W,CRISTINA VANESSA,6,0.00
29414,W,CRISTINA VERÒNICA/CRISTINA VERÓNICA,7,0.00
6372,W,CRISTINA VICTÒRIA/CRISTINA VICTORIA,46,0.00
38773,W,CRISTINA VIRGINIA,5,0.00
26262,W,CRISTINA YOLANDA,8,0.00
38773,W,CRISTINA YSABEL,5,0.00
26262,W,CRISTINE,8,0.00
46701,W,CRISTINE JOY,4,0.00
5544,M,CRISTINEL,56,0.00
46701,W,CRISTINELA,4,0.00
3539,M,CRISTINO,101,0.01
33337,W,CRISTITA,6,0.00
20106,M,CRISTO,11,0.00
312,M,CRISTÓBAL,3,861,0.50
26262,M,CRISTOBAL ALEJANDRO,8,0.00
33337,M,CRISTÓBAL ALONSO,6,0.00
14013,M,CRISTÓBAL ANDRÉS,17,0.00
15543,M,CRISTOBAL ANTONIO,15,0.00
38773,M,CRISTOBAL COLON,5,0.00
33337,M,CRISTOBAL DANIEL,6,0.00
46701,M,CRISTOBAL ENRIQUE,4,0.00
38773,M,CRISTOBAL FRANCISCO,5,0.00
29414,M,CRISTOBAL IGNACIO,7,0.00
16428,M,CRISTOBAL JAVIER,14,0.00
16428,M,CRISTOBAL JESUS,14,0.00
7207,M,CRISTÓBAL JOSÉ,39,0.00
38773,M,CRISTOBAL JUAN,5,0.00
20106,M,CRISTÓBAL LUIS,11,0.00
15543,M,CRISTOBAL MANUEL,15,0.00
46701,M,CRISTOBAL MARIA,4,0.00
46701,M,CRISTOBAL MIGUEL,4,0.00
38773,M,CRISTOBAL RAFAEL,5,0.00
46701,M,CRISTOBAL RAMON,4,0.00
46701,M,CRISTOBAL SALVADOR,4,0.00
46701,M,CRISTOBAL VICENTE,4,0.00
1937,W,CRISTOBALINA,243,0.03
3389,M,CRISTOFER/CRÍSTOFER,108,0.01
38773,M,CRISTOFER ALEXANDER,5,0.00
46701,M,CRISTOFER JOSUE,4,0.00
4691,M,CRISTÒFOL,70,0.00
7493,M,CRISTÒFOR,37,0.00
3128,M,CRISTOPHER,122,0.02
46701,M,CRISTOPHER ALEJANDRO,4,0.00
16428,M,CRISTOPHER ALEXANDER,14,0.00
33337,M,CRISTOPHER ANDRES,6,0.00
33337,M,CRISTOPHER ANTONIO,6,0.00
46701,M,CRISTOPHER BRYAN,4,0.00
33337,M,CRISTOPHER DANIEL,6,0.00
26262,M,CRISTOPHER DAVID,8,0.00
38773,M,CRISTOPHER JAVIER,5,0.00
38773,M,CRISTOPHER JOSE,5,0.00
26262,M,CRISTOPHER JOSUÈ/CRISTOPHER JOSUÉ,8,0.00
46701,M,CRISTOVAO,4,0.00
38773,W,CRISTY,5,0.00
33337,W,CRSITINA,6,0.00
38773,W,CRUCES,5,0.00
16428,W,CRUCITA,14,0.00
3046,W,CRUZ,126,0.02
5211,M,CRUZ,61,0.00
46701,M,CRUZ ANTONIO,4,0.00
16428,W,CRUZ ELENA,14,0.00
7825,W,CRUZ MARÍA,35,0.00
46701,W,CRUZ MERCEDES,4,0.00
46701,M,CRUZ MIGUEL,4,0.00
33337,W,CRYSTAL,6,0.00
9862,M,CSABA,26,0.00
20106,W,CSILLA,11,0.00
38773,M,CUGAT,5,0.00
46701,W,CUI,4,0.00
46701,W,CUIE,4,0.00
29414,W,CUIFEN,7,0.00
46701,W,CUIFENG,4,0.00
18662,W,CUIHONG,12,0.00
12742,W,CUIHUA,19,0.00
33337,W,CUIJUAN,6,0.00
33337,W,CUILI,6,0.00
46701,W,CUILIAN,4,0.00
20106,W,CUIMEI,11,0.00
20106,W,CUIPING,11,0.00
33337,W,CUIQIN,6,0.00
33337,W,CUIWEI,6,0.00
21772,W,CUIYING,10,0.00
26262,W,CUIYUN,8,0.00
46701,W,CUIZHEN,4,0.00
16428,W,CUIZHU,14,0.00
21772,W,CUMBA,10,0.00
38773,M,CUONG,5,0.00
12238,M,CURIAL,20,0.00
21772,M,CURRO,10,0.00
46701,M,CUSTODI,4,0.00
2496,W,CUSTÒDIA/CUSTODIA,169,0.02
46701,W,CUSTODIA MARIA,4,0.00
2623,M,CUSTODIO,156,0.02
33337,M,CVETAN,6,0.00
46701,M,CYAN,4,0.00
26262,W,CYBELE,8,0.00
33337,W,CYLIA,6,0.00
46701,W,CYNARA,4,0.00
1738,W,CYNTHIA,280,0.04
46701,W,CYNTHIA BEATRIZ,4,0.00
9862,W,CYNTHIA CAROLINA,26,0.00
10514,W,CYNTHIA ELIZABETH,24,0.00
38773,W,CYNTHIA FIORELLA,5,0.00
29414,W,CYNTHIA GABRIELA,7,0.00
46701,W,CYNTHIA ISABEL,4,0.00
38773,W,CYNTHIA KARINA,5,0.00
18662,W,CYNTHIA LORENA,12,0.00
38773,W,CYNTHIA MABEL,5,0.00
18662,W,CYNTHIA MARIA/CYNTHIA MARÍA,12,0.00
38773,W,CYNTHIA MARIBEL,5,0.00
33337,W,CYNTHIA PAMELA,6,0.00
26262,W,CYNTHIA PAOLA,8,0.00
38773,W,CYNTHIA PATRICIA,5,0.00
29414,W,CYNTHIA RAQUEL,7,0.00
38773,W,CYNTHIA SOLEDAD,5,0.00
46701,W,CYNTHIA VANESSA,4,0.00
23788,W,CYNTHIA VERONICA,9,0.00
9862,W,CYNTIA,26,0.00
46701,M,CYPRIEN,4,0.00
10173,M,CYRIL,25,0.00
46701,M,CYRIL FRANÇOIS,4,0.00
26262,M,CYRILLE,8,0.00
46701,W,CYRINE,4,0.00
38773,M,CYRUS,5,0.00
10514,M,DA,24,0.00
29414,M,DAAN,7,0.00
11734,W,DABA,21,0.00
26262,M,DABA,8,0.00
46701,M,DABI,4,0.00
21772,M,DABO,10,0.00
46701,W,DABO,4,0.00
16428,M,DABY,14,0.00
15543,M,DACHI,15,0.00
15543,W,DACIL,15,0.00
8802,W,DADO,30,0.00
18662,M,DAEL,12,0.00
46701,W,DAENA,4,0.00
6169,W,DAENERYS,48,0.00
46701,W,DAFINA,4,0.00
38773,W,DAFINKA,5,0.00
33337,W,DAFNA,6,0.00
1009,W,DAFNE,604,0.08
38773,W,DAFNE SOFIA,5,0.00
33337,W,DAFNI,6,0.00
38773,M,DAFNIS,5,0.00
6942,W,DAGMAR,41,0.00
17467,W,DAGMARA,13,0.00
38773,M,DAGO,5,0.00
5907,M,DAGOBERTO,51,0.00
17467,W,DAHAB,13,0.00
29414,M,DAHABA,7,0.00
15543,W,DAHBIA,15,0.00
8007,W,DAHIANA,34,0.00
46701,W,DAHIANA BELEN,4,0.00
46701,W,DAHIANA ELIZABETH,4,0.00
8193,W,DAHLIA,33,0.00
46701,M,DAHMAN,4,0.00
20106,M,DAHMANE,11,0.00
21772,W,DAHYANA,10,0.00
21772,M,DAI,10,0.00
38773,W,DAI,5,0.00
13349,W,DAIA,18,0.00
26262,M,DAIAN,8,0.00
3566,W,DAIANA,100,0.01
38773,W,DAIANA ALEJANDRA,5,0.00
46701,W,DAIANA ANAHI,4,0.00
46701,W,DAIANA ANDREA,4,0.00
23788,W,DAIANA AYELEN,9,0.00
23788,W,DAIANA BELEN,9,0.00
46701,W,DAIANA CAROLINA,4,0.00
46701,W,DAIANA ELIZABETH,4,0.00
29414,W,DAIANA SOLEDAD,7,0.00
11288,W,DAIANE,22,0.00
46701,W,DAIANNA,4,0.00
46701,W,DAIANY,4,0.00
29414,W,DAIARA,7,0.00
46701,M,DAICHI,4,0.00
46701,W,DAICY,4,0.00
26262,W,DAIDA,8,0.00
46701,W,DAIGA,4,0.00
46701,M,DAIGO,4,0.00
33337,M,DAIKI,6,0.00
10899,W,DAILA,23,0.00
33337,W,DAILIN,6,0.00
46701,W,DAILY,4,0.00
38773,W,DAILYN,5,0.00
38773,W,DAIMARA,5,0.00
4850,W,DAINA,67,0.00
29414,M,DAINIUS,7,0.00
3421,W,DAIRA,106,0.01
26262,W,DAIREN,8,0.00
38773,M,DAIRO,5,0.00
46701,M,DAIRO DE JESUS,4,0.00
10514,M,DAIRON,24,0.00
18662,M,DAISUKE,12,0.00
3924,W,DAISY,88,0.01
38773,W,DAISY ANN,5,0.00
26262,W,DAISY CAROLINA,8,0.00
46701,W,DAISY DEL CARMEN,4,0.00
29414,W,DAISY MARIA,7,0.00
46701,W,DAISY MARIBEL,4,0.00
46701,W,DAISY MARLENE,4,0.00
38773,W,DAISY PATRICIA,5,0.00
11734,W,DAIVA,21,0.00
46701,W,DAIXA,4,0.00
26262,W,DAJANA,8,0.00
33337,M,DAJUN,6,0.00
3274,W,DAKOTA,114,0.01
38773,M,DAKSH,5,0.00
29414,W,DALA,7,0.00
38773,M,DALAI,5,0.00
6169,W,DALAL,48,0.00
20106,W,DALANDA,11,0.00
26262,M,DALBIR,8,0.00
20106,W,DALCY,11,0.00
20106,M,DALER,11,0.00
46701,W,DALGIS,4,0.00
8613,W,DALI,31,0.00
29414,M,DALI,7,0.00
1049,W,DÀLIA/DALIA,570,0.07
21772,W,DALIA MARIA,10,0.00
46701,W,DALIA MARINA,4,0.00
46701,W,DALIA PATRICIA,4,0.00
46701,W,DALIA ROSA,4,0.00
18662,M,DALIBOR,12,0.00
13349,W,DALIDA,18,0.00
38773,M,DALIL,5,0.00
2097,W,DALILA,219,0.03
38773,M,DALIN,5,0.00
46701,W,DALINDA,4,0.00
38773,M,DALIP,5,0.00
14714,M,DALJEET,16,0.00
20106,W,DALJEET,11,0.00
46701,W,DALJEET KAUR,4,0.00
38773,M,DALJEET SINGH,5,0.00
29414,M,DALJINDER,7,0.00
33337,W,DALJINDER,6,0.00
6270,M,DALJIT,47,0.00
6705,W,DALJIT,43,0.00
29414,W,DALJIT KAUR,7,0.00
21772,M,DALJIT SINGH,10,0.00
33337,M,DALLA,6,0.00
46701,W,DALLA,4,0.00
46701,W,DALLO,4,0.00
23788,W,DALMA,9,0.00
38773,M,DALMACI,5,0.00
9567,M,DALMACIO,27,0.00
4238,M,DALMAU,80,0.01
29414,W,DALMIRA,7,0.00
14013,M,DALMIRO,17,0.00
29414,W,DALVA,7,0.00
17467,M,DALVIR,13,0.00
33337,W,DALVIR,6,0.00
26262,M,DALWINDER,8,0.00
29414,W,DALYA,7,0.00
26262,M,DAMA,8,0.00
46701,M,DAMAN,4,0.00
46701,M,DAMANDEEP,4,0.00
46701,W,DAMANPREET,4,0.00
20106,W,DAMARI,11,0.00
860,W,DÀMARIS/DÁMARIS/DAMARIS,771,0.10
46701,W,DAMARIS ABIGAIL,4,0.00
46701,W,DAMARIS DEL CARMEN,4,0.00
23788,W,DAMARIS ELIZABETH,9,0.00
38773,W,DAMARIS ISABEL,5,0.00
46701,W,DAMARIS PATRICIA,4,0.00
38773,W,DAMARIS RAQUEL,5,0.00
46701,W,DAMARY,4,0.00
12238,W,DAMARYS,20,0.00
26262,M,DAMAS,8,0.00
11288,W,DAMASA,22,0.00
2544,M,DAMASO/DÁMASO,165,0.02
46701,M,DAMBOU,4,0.00
5544,M,DAME,56,0.00
939,M,DAMIÀ,680,0.09
38773,W,DAMIA,5,0.00
571,M,DAMIÁN,1,427,0.18
38773,M,DAMIAN AGUSTIN,5,0.00
29414,M,DAMIÁN ALBERTO,7,0.00
14013,M,DAMIAN ALEJANDRO,17,0.00
33337,M,DAMIAN ALEXANDER,6,0.00
38773,M,DAMIAN ALEXIS,5,0.00
38773,M,DAMIAN ANDREI,5,0.00
12238,M,DAMIAN ANDRES,20,0.00
26262,M,DAMIAN ANTONIO,8,0.00
18662,M,DAMIAN ARIEL,12,0.00
46701,M,DAMIÁN DANIEL,4,0.00
46701,M,DAMIAN DAVID,4,0.00
33337,M,DAMIAN EDUARDO,6,0.00
38773,M,DAMIAN ESTEBAN,5,0.00
16428,M,DAMIAN EZEQUIEL,14,0.00
23788,M,DAMIAN GABRIEL,9,0.00
46701,M,DAMIAN GASTON,4,0.00
23788,M,DAMIAN IGNACIO,9,0.00
14714,M,DAMIÁN JOSÉ,16,0.00
46701,M,DAMIAN JUAN,4,0.00
33337,M,DAMIÁN MANUEL,6,0.00
29414,M,DAMIAN MARCELO,7,0.00
29414,M,DAMIAN NICOLAS,7,0.00
38773,M,DAMIAN RAFAEL,5,0.00
46701,M,DAMIAN RICARDO,4,0.00
46701,M,DAMIAN ROBERTO,4,0.00
1926,W,DAMIANA,246,0.03
8613,M,DAMIANO,31,0.00
6828,M,DAMIEN,42,0.00
29414,M,DAMING,7,0.00
6080,M,DAMIR,49,0.00
46701,M,DAMJAN,4,0.00
29414,W,DAMLA,7,0.00
29414,M,DAMON,7,0.00
1041,M,DAN,576,0.07
5766,W,DAN,53,0.00
46701,M,DAN ADRIÁN,4,0.00
23788,M,DAN ALEXANDRU,9,0.00
23788,M,DAN ANDREI,9,0.00
46701,M,DAN CONSTANTIN,4,0.00
29414,M,DAN CRISTIAN,7,0.00
38773,M,DAN DUMITRU,5,0.00
38773,M,DAN FLORIN,5,0.00
46701,M,DAN IOAN,4,0.00
46701,M,DAN IONEL,4,0.00
38773,M,DAN IONUT,5,0.00
46701,M,DAN MARIUS,4,0.00
38773,M,DAN MIHAI,5,0.00
38773,M,DAN SORIN,5,0.00
46701,M,DAN VASILE,4,0.00
882,W,DANA,744,0.10
38773,M,DANA,5,0.00
33337,W,DANA ALEJANDRA,6,0.00
33337,W,DANA ALEXANDRA,6,0.00
38773,W,DANA CAROLINA,5,0.00
33337,W,DANA ELENA,6,0.00
33337,W,DANA GABRIELA,6,0.00
38773,W,DANA LUCIA,5,0.00
14013,W,DANA MARIA/DANA MARÍA,17,0.00
38773,W,DANA MIHAELA,5,0.00
33337,W,DANA NICOLE,6,0.00
46701,W,DANA PAOLA,4,0.00
20106,W,DANA SOFÍA,11,0.00
21772,W,DANA VALENTINA,10,0.00
33337,W,DANA VICTORIA,6,0.00
1147,W,DÀNAE/DÁNAE/DANAE,513,0.07
46701,W,DANAHE,4,0.00
15543,W,DANAI,15,0.00
21772,M,DANAIL,10,0.00
38773,W,DANARA,5,0.00
9862,W,DANAY,26,0.00
46701,W,DANAYA,4,0.00
10899,W,DANDAN,23,0.00
38773,W,DANDARA,5,0.00
29414,W,DANEEN,7,0.00
5615,M,DANEL,55,0.00
33337,W,DANELIA,6,0.00
46701,W,DANELLY,4,0.00
46701,W,DANERIS,4,0.00
46701,W,DANERYS,4,0.00
46701,M,DANFENG,4,0.00
46701,W,DANGUOLE,4,0.00
1083,M,DANI,551,0.07
1969,W,DÀNIA/DANIA,238,0.03
46701,W,DANIA ALEJANDRA,4,0.00
26262,W,DANIA CAROLINA,8,0.00
29414,W,DANIA ELIZABETH,7,0.00
46701,W,DANIA LETICIA,4,0.00
14714,W,DANIA LIZETH,16,0.00
26262,W,DANIA MARIA,8,0.00
46701,W,DANIA MARIBEL,4,0.00
46701,W,DANIA MARICELA,4,0.00
38773,W,DANIA MELISSA,5,0.00
38773,W,DANIA MERCEDES,5,0.00
29414,W,DANIA PATRICIA,7,0.00
46701,W,DANIA YADIRA,4,0.00
38773,W,DANIA YAMILETH,5,0.00
8193,M,DANIAL,33,0.00
14013,W,DANICA,17,0.00
16,M,DANIEL,48,333,6.20
20106,M,DANIEL AARON/DANIEL AARÓN,11,0.00
46701,M,DANIEL ABEL,4,0.00
46701,M,DANIEL ABRAHAM,4,0.00
21772,M,DANIEL ADOLFO,10,0.00
7825,M,DANIEL ADRIÁN,35,0.00
46701,M,DANIEL AGUSTÍ,4,0.00
20106,M,DANIEL AGUSTÍN,11,0.00
29414,M,DANIEL ALBERT,7,0.00
2496,M,DANIEL ALBERTO,169,0.02
38773,M,DANIEL ALCIDES,5,0.00
1331,M,DANIEL ALEJANDRO,413,0.05
26262,M,DANIEL ALESSANDRO,8,0.00
46701,M,DANIEL ALEX,4,0.00
3327,M,DANIEL ALEXANDER,111,0.01
26262,M,DANIEL ALEXANDRE,8,0.00
16428,M,DANIEL ALEXANDRU,14,0.00
17467,M,DANIEL ALEXIS,13,0.00
8193,M,DANIEL ALFONSO,33,0.00
6942,M,DANIEL ALFREDO,41,0.00
26262,M,DANIEL ALIN,8,0.00
14013,M,DANIEL ALONSO,17,0.00
38773,M,DANIEL ALVARO,5,0.00
38773,M,DANIEL ANDRE,5,0.00
15543,M,DANIEL ANDREI,15,0.00
3016,M,DANIEL ANDRÉS,128,0.02
46701,M,DANIEL ANDREU,4,0.00
5019,M,DANIEL ÀNGEL/DANIEL ÁNGEL,64,0.00
46701,M,DANIEL ANGELO,4,0.00
26262,M,DANIEL ANIBAL,8,0.00
33337,M,DANIEL ANTHONY,6,0.00
2286,M,DANIEL ANTONIO,194,0.02
10173,M,DANIEL ARMANDO,25,0.00
38773,M,DANIEL ARNAU,5,0.00
9567,M,DANIEL ARTURO,27,0.00
11288,M,DANIEL AUGUSTO,22,0.00
33337,M,DANIEL BENJAMIN,6,0.00
33337,M,DANIEL BERNARD,6,0.00
46701,M,DANIEL BERNARDO,4,0.00
46701,M,DANIEL BRUNO,4,0.00
23788,M,DANIEL CAMILO,9,0.00
10899,M,DANIEL CARLOS,23,0.00
38773,M,DANIEL CARMELO,5,0.00
29414,M,DANIEL CATALIN,7,0.00
33337,M,DANIEL CESAR,6,0.00
46701,M,DANIEL CHARLES,4,0.00
38773,M,DANIEL CHRISTIAN,5,0.00
26262,M,DANIEL CHRISTOPHER,8,0.00
46701,M,DANIEL CIPRIAN,4,0.00
29414,M,DANIEL CLAUDIU,7,0.00
