﻿Noms de la població. 2022
Montsià
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d22
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1178;D;JACQUELINE;5;0,07
797;D;JAEL;9;0,13
734;D;JAHEL;10;0,15
170;H;JAIME;76;1,11
1369;H;JAIME ENRIQUE;4;0,06
1038;H;JAIME JOSÉ;6;0,09
1369;H;JAIRO;4;0,06
1369;D;JALILA;4;0,06
582;H;JAMAL;14;0,20
946;D;JAMILA;7;0,10
154;H;JAN;84;1,22
322;D;JANA;35;0,51
1369;H;JANEL;4;0,06
1038;D;JANET;6;0,09
864;D;JANIRA;8;0,12
1038;D;JANNAT;6;0,09
1038;H;JAOUAD;6;0,09
1038;D;JASMINA;6;0,09
1369;H;JASWINDER;4;0,06
111;H;JAUME;118;1,72
46;H;JAVIER;231;3,36
1369;H;JAWAD;4;0,06
1178;H;JEAN PIERRE;5;0,07
797;D;JÈNIFER/JENIFER;9;0,13
297;D;JENNIFER;39;0,57
556;H;JERÓNIMO;15;0,22
612;D;JÈSICA/JESICA;13;0,19
181;D;JÈSSICA/JESSICA;71;1,03
1369;D;JÈSSICA MARIA/JESSICA MARÍA;4;0,06
97;H;JESÚS;125;1,82
1369;H;JESÚS JOSÉ;4;0,06
1369;H;JESÚS MANUEL;4;0,06
734;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;10;0,15
1369;H;JESUS VICENTE;4;0,06
21;H;JOAN;359;5,22
1038;H;JOAN AGUSTÍ;6;0,09
1369;H;JOAN ALBERT;4;0,06
1178;H;JOAN ANDREU;5;0,07
370;H;JOAN ANTONI;28;0,41
734;H;JOAN BAPTISTA;10;0,15
1369;H;JOAN BATISTE;4;0,06
495;H;JOAN CARLES;18;0,26
612;H;JOAN ENRIC;13;0,19
430;H;JOAN FRANCESC;23;0,33
1178;H;JOAN IGNASI;5;0,07
1369;H;JOAN JORDI;4;0,06
274;H;JOAN JOSEP;42;0,61
612;H;JOAN LLUÍS;13;0,19
516;H;JOAN MANEL;17;0,25
556;H;JOAN MANUEL;15;0,22
322;H;JOAN MARC;35;0,51
1369;H;JOAN MARIA/JOAN MARÍA;4;0,06
413;H;JOAN MIQUEL;24;0,35
1038;H;JOAN PAU;6;0,09
734;H;JOAN PERE;10;0,15
478;H;JOAN RAMON/JOAN RAMÓN;19;0,28
1369;H;JOAN SALVADOR;4;0,06
864;H;JOAN VICENT;8;0,12
136;D;JOANA;99;1,44
582;D;JOANNA;14;0,20
286;H;JOAQUIM;41;0,60
27;H;JOAQUÍN;307;4,47
1369;H;JOAQUÍN FRANCISCO;4;0,06
1038;H;JOAQUÍN JOSÉ;6;0,09
1369;H;JOAQUÍN JUAN;4;0,06
1369;H;JOAQUÍN MIGUEL;4;0,06
1178;H;JOAQUIN RAMON;5;0,07
308;D;JOAQUINA;37;0,54
87;H;JOEL;137;1,99
1369;H;JOFRE;4;0,06
1369;H;JOHN;4;0,06
582;H;JON;14;0,20
297;H;JONATAN/JONATÁN;39;0,57
322;H;JONATHAN;35;0,51
1369;H;JONATHAN DAVID;4;0,06
797;H;JORDAN/JORDÁN;9;0,13
6;H;JORDI;597;8,68
1369;H;JORDI JOSEP;4;0,06
1369;D;JORDINA;4;0,06
52;H;JORGE;206;3,00
734;H;JORGE JUAN;10;0,15
1178;H;JORGE LUIS;5;0,07
1;H;JOSÉ;812;11,81
797;H;JOSÉ AGUSTÍN;9;0,13
690;H;JOSÉ ALBERTO;11;0,16
797;H;JOSÉ ALEJANDRO;9;0,13
946;H;JOSÉ ALFONSO;7;0,10
556;H;JOSÉ ANDRÉS;15;0,22
413;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;24;0,35
48;H;JOSÉ ANTONIO;223;3,24
357;H;JOSÉ CARLOS;30;0,44
1369;H;JOSÉ DAMIÁN;4;0,06
655;H;JOSÉ DANIEL;12;0,17
556;H;JOSÉ DAVID;15;0,22
1369;H;JOSÉ DIEGO;4;0,06
556;H;JOSÉ DOMINGO;15;0,22
1369;H;JOSÉ EDUARDO;4;0,06
1038;H;JOSE ELOY;6;0,09
946;H;JOSÉ EMILIO;7;0,10
495;H;JOSÉ ENRIQUE;18;0,26
1178;H;JOSÉ ESTEBAN;5;0,07
1178;H;JOSÉ FÉLIX;5;0,07
864;H;JOSÉ FERNANDO;8;0,12
168;H;JOSÉ FRANCISCO;77;1,12
1038;H;JOSÉ GABRIEL;6;0,09
1038;H;JOSÉ GREGORIO;6;0,09
612;H;JOSÉ IGNACIO;13;0,19
1178;H;JOSÉ JAIME;5;0,07
495;H;JOSÉ JAVIER;18;0,26
377;H;JOSÉ JOAQUÍN;27;0,39
1369;H;JOSÉ JORGE;4;0,06
132;H;JOSÉ JUAN;101;1,47
1178;H;JOSÉ JULIÁN;5;0,07
1369;H;JOSÉ JULIO;4;0,06
1369;H;JOSÉ LUCAS;4;0,06
45;H;JOSÉ LUIS;232;3,37
91;H;JOSÉ MANUEL;131;1,91
25;H;JOSÉ MARIA/JOSÉ MARÍA;308;4,48
146;H;JOSÉ MIGUEL;90;1,31
1178;H;JOSÉ PASCUAL;5;0,07
535;H;JOSÉ PEDRO;16;0,23
582;H;JOSÉ RAFAEL;14;0,20
75;H;JOSÉ RAMON/JOSÉ RAMÓN;155;2,25
1369;H;JOSÉ SALVADOR;4;0,06
1369;H;JOSÉ SEBASTIÁN;4;0,06
516;H;JOSÉ TOMÀS/JOSÉ TOMÁS;17;0,25
430;H;JOSÉ VICENTE;23;0,33
1369;H;JOSÉ VÍCTOR;4;0,06
3;D;JOSEFA;647;9,41
864;D;JOSEFA MARIA;8;0,12
1369;D;JOSEFA ROSA;4;0,06
1178;D;JOSEFA TERESA;5;0,07
202;D;JOSEFINA;62;0,90
12;H;JOSEP;452;6,58
797;H;JOSEP AGUSTÍ;9;0,13
464;H;JOSEP ANTONI;20;0,29
797;H;JOSEP CARLES;9;0,13
946;H;JOSEP ENRIC;7;0,10
464;H;JOSEP FRANCESC;20;0,29
1369;H;JOSEP JAUME;4;0,06
655;H;JOSEP JOAN;12;0,17
1178;H;JOSEP JOAQUIM;5;0,07
274;H;JOSEP LLUÍS;42;0,61
430;H;JOSEP MANEL;23;0,33
864;H;JOSEP MANUEL;8;0,12
170;H;JOSEP MARIA;76;1,11
582;H;JOSEP MIQUEL;14;0,20
1178;H;JOSEP ORIOL;5;0,07
946;H;JOSEP PERE;7;0,10
1178;H;JOSEP RAFEL;5;0,07
452;H;JOSEP RAMON;21;0,31
1369;H;JOSEP TOMÀS/JOSEP TOMÁS;4;0,06
864;H;JOSEP VICENT;8;0,12
1369;H;JOSEP XAVIER;4;0,06
1038;D;JOSEPA;6;0,09
1369;H;JOSHUA;4;0,06
535;H;JOSUÈ/JOSUÉ;16;0,23
8;H;JUAN;509;7,40
413;H;JUAN AGUSTÍN;24;0,35
734;H;JUAN ALBERTO;10;0,15
1178;H;JUAN ALFONSO;5;0,07
400;H;JUAN ANDRÉS;25;0,36
1178;H;JUAN ÀNGEL/JUAN ÁNGEL;5;0,07
108;H;JUAN ANTONIO;119;1,73
123;H;JUAN BAUTISTA;110;1,60
69;H;JUAN CARLOS;169;2,46
1038;H;JUAN DANIEL;6;0,09
1369;H;JUAN DAVID;4;0,06
1038;H;JUAN DE DIOS;6;0,09
690;H;JUAN DIEGO;11;0,16
612;H;JUAN DOMINGO;13;0,19
1369;H;JUAN EMILIO;4;0,06
464;H;JUAN ENRIQUE;20;0,29
797;H;JUAN ESTEBAN;9;0,13
1178;H;JUAN FERNANDO;5;0,07
132;H;JUAN FRANCISCO;101;1,47
797;H;JUAN GABRIEL;9;0,13
1178;H;JUAN IGNACIO;5;0,07
1038;H;JUAN JACINTO;6;0,09
1369;H;JUAN JAVIER;4;0,06
1038;H;JUAN JESÚS;6;0,09
1038;H;JUAN JOAQUÍN;6;0,09
17;H;JUAN JOSÉ;378;5,50
242;H;JUAN LUIS;49;0,71
85;H;JUAN MANUEL;139;2,02
797;H;JUAN MARCOS;9;0,13
946;H;JUAN MARIA/JUAN MARÍA;7;0,10
167;H;JUAN MIGUEL;78;1,13
734;H;JUAN PABLO;10;0,15
364;H;JUAN PEDRO;29;0,42
946;H;JUAN RAFAEL;7;0,10
106;H;JUAN RAMON/JUAN RAMÓN;120;1,75
612;H;JUAN SALVADOR;13;0,19
864;H;JUAN SEBASTIÁN;8;0,12
690;H;JUAN TOMÀS/JUAN TOMÁS;11;0,16
495;H;JUAN VICENTE;18;0,26
66;D;JUANA;170;2,47
612;D;JUANA MARIA/JUANA MARÍA;13;0,19
117;D;JUDIT;115;1,67
214;D;JUDITH;57;0,83
239;H;JULEN;50;0,73
28;D;JÚLIA/JULIA;305;4,44
655;H;JULIÀ;12;0,17
236;H;JULIÁN;51;0,74
864;D;JULIANA;8;0,12
229;H;JULIO;53;0,77
612;H;JULIO CÈSAR/JULIO CÉSAR;13;0,19
797;H;JUSTO;9;0,13
1038;H;KAI;6;0,09
690;H;KAMAL;11;0,16
946;D;KAOUTAR;7;0,10
864;D;KAREN;8;0,12
516;H;KARIM;17;0,25
612;D;KARIMA;13;0,19
1178;D;KARINA;5;0,07
246;H;KEVIN;48;0,70
255;D;KHADIJA;46;0,67
413;H;KHALID;24;0,35
1369;H;KHALIL;4;0,06
1369;D;KHAOULA;4;0,06
357;H;KILIAN;30;0,44
535;H;LAHCEN;16;0,23
1369;H;LAHSEN;4;0,06
49;D;LAIA;220;3,20
797;D;LAILA;9;0,13
1369;H;LAMIN;4;0,06
224;D;LARA;54;0,79
1038;D;LARISA;6;0,09
1369;D;LARYSA;4;0,06
690;D;LATIFA;11;0,16
31;D;LAURA;298;4,33
1038;D;LAURA MARIA/LAURA MARÍA;6;0,09
864;H;LAUREANO;8;0,12
797;H;LAURENTIU;9;0,13
1369;D;LAVÍNIA/LAVINIA;4;0,06
734;H;LÁZARO;10;0,15
1038;D;LEA;6;0,09
1369;D;LEANDRA;4;0,06
1178;H;LEANDRO;5;0,07
1038;D;LEILA;6;0,09
255;D;LEIRE;46;0,67
690;D;LENUTA;11;0,16
352;H;LEO;31;0,45
864;H;LEONARDO;8;0,12
495;D;LEONOR;18;0,26
1178;H;LEOPOLDO;5;0,07
1369;D;LETÍCIA/LETICIA;4;0,06
734;D;LEYRE;10;0,15
1038;H;LHOUSSAINE;6;0,09
413;D;LIA/LÍA;24;0,35
612;H;LIAM;13;0,19
1369;H;LIBERTO;4;0,06
132;D;LÍDIA/LIDIA;101;1,47
1178;D;LÍLIA/LILIA;5;0,07
516;D;LILIANA;17;0,25
478;D;LINA;19;0,28
1369;D;LINDA;4;0,06
1178;H;LIONEL;5;0,07
1038;D;LIUDMILA;6;0,09
1038;D;LÍVIA/LIVIA;6;0,09
797;H;LIVIU;9;0,13
946;H;LLÀTZER;7;0,10
1178;H;LLEONARD;5;0,07
413;H;LLORENÇ;24;0,35
173;H;LLUC;75;1,09
1038;D;LLÚCIA;6;0,09
177;H;LLUÍS;73;1,06
797;D;LLUÏSA;9;0,13
1038;D;LLUNA;6;0,09
1369;H;LOAY;4;0,06
797;D;LOLA;9;0,13
194;D;LORENA;66;0,96
400;H;LORENZO;25;0,36
1038;D;LORETO;6;0,09
214;D;LOURDES;57;0,83
946;D;LUA;7;0,10
516;H;LUCÀ;17;0,25
292;H;LUCAS;40;0,58
174;D;LUCÍA;74;1,08
1178;H;LUCIAN;5;0,07
556;D;LUCRECIA;15;0,22
108;H;LUIS;119;1,73
864;H;LUIS ALBERTO;8;0,12
1038;H;LUIS ÀNGEL;6;0,09
1178;H;LUIS ENRIQUE;5;0,07
797;H;LUIS FERNANDO;9;0,13
1178;H;LUIS JAVIER;5;0,07
1369;H;LUIS JOSÉ;4;0,06
495;H;LUIS MIGUEL;18;0,26
313;D;LUISA;36;0,52
1369;D;LUISA FERNANDA;4;0,06
1369;D;LUISA ISABEL;4;0,06
864;D;LUISA MARIA/LUISA MARÍA;8;0,12
946;D;LUMINITA;7;0,10
1038;D;LUNA;6;0,09
430;D;LUZ DIVINA;23;0,33
864;D;LUZ MARINA;8;0,12
946;D;LYDIA;7;0,10
1369;D;LYUBOV;4;0,06
1038;D;LYUDMYLA;6;0,09
1369;H;MACARIO;4;0,06
1178;D;MADALINA;5;0,07
292;D;MAGDALENA;40;0,58
582;D;MAIA;14;0,20
430;D;MAITE;23;0,33
1369;D;MAJDA;4;0,06
1178;H;MAJID;5;0,07
582;D;MALAK;14;0,20
535;D;MALIKA;16;0,23
946;H;MAMADOU;7;0,10
946;D;MANAL;7;0,10
1369;D;MANAR;4;0,06
102;H;MANEL;123;1,79
1369;H;MANJIT;4;0,06
1038;H;MANOLO;6;0,09
1178;H;MANPREET;5;0,07
13;H;MANUEL;440;6,40
1369;H;MANUEL ANTONIO;4;0,06
1038;H;MANUEL JOSÉ;6;0,09
65;D;MANUELA;172;2,50
130;D;MAR;102;1,48
11;H;MARC;464;6,75
1178;H;MARÇAL;5;0,07
313;H;MARCEL;36;0,52
864;D;MARCELA;8;0,12
1038;H;MARCELINO;6;0,09
1038;H;MARCELO;6;0,09
1369;H;MARCIAL;4;0,06
797;H;MARCO;9;0,13
1038;H;MARCO ANTONIO;6;0,09
270;H;MARCOS;43;0,63
1038;H;MARCOS ANTONIO;6;0,09
1369;D;MARGARIDA;4;0,06
99;D;MARGARITA;124;1,80
4;D;MARIA/MARÍA;609;8,86
1369;D;MARIA ADELAIDA;4;0,06
864;D;MARIA AGUSTINA/MARÍA AGUSTINA;8;0,12
1178;D;MARIA ALBA/MARÍA ALBA;5;0,07
1369;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;4;0,06
446;D;MARIA AMPARO/MARÍA AMPARO;22;0,32
1369;D;MARIA ÀNGELA/MARÍA ÁNGELA;4;0,06
95;D;MARIA ÁNGELES/MARÍA ÁNGELES;129;1,88
274;D;MARIA ÀNGELS;42;0,61
357;D;MARIA ANTONIA/MARÍA ANTONIA;30;0,44
303;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;38;0,55
946;D;MARIA AURORA/MARÍA AURORA;7;0,10
1369;D;MARIA AZUCENA/MARÍA AZUCENA;4;0,06
1369;D;MARIA BEATRIZ/MARÍA BEATRIZ;4;0,06
655;D;MARIA BEGOÑA/MARÍA BEGOÑA;12;0,17
556;D;MARIA BELÉN/MARÍA BELÉN;15;0,22
734;D;MARIA BLANCA/MARÍA BLANCA;10;0,15
1038;D;MARIA CECÍLIA/MARÍA CECILIA;6;0,09
1038;D;MARIA CÈLIA/MARÍA CELIA;6;0,09
5;D;MARIA CINTA/MARÍA CINTA;598;8,70
612;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;13;0,19
1038;D;MARIA CONSUELO;6;0,09
274;D;MARIA CRISTINA/MARÍA CRISTINA;42;0,61
1178;D;MARIA DE LA CRUZ;5;0,07
1178;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;5;0,07
495;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;18;0,26
1369;D;MARIA DE LES NEUS;4;0,06
270;D;MARÍA DE LOS ÁNGELES;43;0,63
313;D;MARIA DEL CARME/MARÍA DEL CARME;36;0,52
2;D;MARÍA DEL CARMEN;722;10,50
229;D;MARIA DEL MAR/ MARÍA DEL MAR;53;0,77
35;D;MARIA DEL PILAR/MARÍA DEL PILAR;275;4,00
864;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;8;0,12
734;D;MARIA DEL ROSER/MARÍA DEL ROSER;10;0,15
1038;D;MARIA DELS ÀNGELS;6;0,09
51;D;MARIA DOLORES/MARÍA DOLORES;208;3,03
303;D;MARIA DOLORS/MARÍA DOLORS;38;0,55
148;D;MARIA ELENA/MARÍA ELENA;88;1,28
556;D;MARIA ELISA/MARÍA ELISA;15;0,22
946;D;MARIA ELVIRA/MARÍA ELVIRA;7;0,10
1178;D;MARIA EMÍLIA/MARÍA EMILIA;5;0,07
690;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;11;0,16
1178;D;MARIA ESTELA/MARÍA ESTELA;5;0,07
1038;D;MARIA ESTER/MARÍA ESTER;6;0,09
612;D;MARIA ESTHER/MARÍA ESTHER;13;0,19
1178;D;MARIA ESTRELLA/MARÍA ESTRELLA;5;0,07
430;D;MARIA EUGÈNIA/MARÍA EUGENIA;23;0,33
1038;D;MARIA EULÀLIA/MARÍA EULALIA;6;0,09
464;D;MARIA EVA/MARÍA EVA;20;0,29
478;D;MARIA FERNANDA/MARÍA FERNANDA;19;0,28
690;D;MARIA FRANCISCA/MARÍA FRANCISCA;11;0,16
1369;D;MARIA GEMA/MARÍA GEMA;4;0,06
1178;D;MARIA GEMMA/MARÍA GEMMA;5;0,07
446;D;MARIA GLÒRIA/MARÍA GLORIA;22;0,32
1038;D;MARIA GORETTI/MARÍA GORETTI;6;0,09
797;D;MARIA GUADALUPE/MARÍA GUADALUPE;9;0,13
797;D;MARIA INÉS/MARÍA INÉS;9;0,13
204;D;MARIA INMACULADA/MARÍA INMACULADA;61;0,89
1369;D;MARIA IRENE/MARÍA IRENE;4;0,06
34;D;MARIA ISABEL/MARÍA ISABEL;284;4,13
129;D;MARIA JESÚS/MARÍA JESÚS;103;1,50
1038;D;MARIA JOANA;6;0,09
18;D;MARÍA JOSÉ;373;5,43
75;D;MARIA JOSEFA/MARÍA JOSEFA;155;2,25
556;D;MARIA JOSEP;15;0,22
1369;D;MARIA JOSEPA;4;0,06
864;D;MARÍA JUANA;8;0,12
797;D;MARIA JÚLIA/MARÍA JULIA;9;0,13
1369;D;MARIA LIDON;4;0,06
400;D;MARIA LLUÏSA/MARÍA LLUÏSA;25;0,36
218;D;MARIA LOURDES/MARÍA LOURDES;56;0,81
79;D;MARIA LUISA/MARÍA LUISA;148;2,15
413;D;MARIA LUZ/MARÍA LUZ;24;0,35
464;D;MARIA MAGDALENA/MARÍA MAGDALENA;20;0,29
864;D;MARIA MANUELA/MARÍA MANUELA;8;0,12
1178;D;MARIA MAR/MARÍA MAR;5;0,07
341;D;MARIA MERCÈ/MARÍA MERCÈ;32;0,47
121;D;MARIA MERCEDES/MARÍA MERCEDES;112;1,63
946;D;MARÍA MILAGROS;7;0,10
218;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;56;0,81
864;D;MARÍA NATIVIDAD;8;0,12
391;D;MARIA NEUS/MARÍA NEUS;26;0,38
233;D;MARIA NIEVES/MARÍA NIEVES;52;0,76
864;D;MARIA NOÈLIA/MARÍA NOELIA;8;0,12
325;D;MARIA NÚRIA/MARÍA NURIA;34;0,49
946;D;MARIA OLGA/MARÍA OLGA;7;0,10
1178;D;MARIA OLÍVIA/MARIA OLIVIA;5;0,07
1178;D;MARIA PAU/MARÍA PAU;5;0,07
1369;D;MARIA PAULA/MARÍA PAULA;4;0,06
655;D;MARIA PAZ/MARÍA PAZ;12;0,17
478;D;MARÍA PIEDAD;19;0,28
734;D;MARIA PROVIDENCIA;10;0,15
612;D;MARIA RÀPITA;13;0,19
1178;D;MARIA REMEDIO;5;0,07
364;D;MARIA REMEDIOS/MARÍA REMEDIOS;29;0,42
1178;D;MARIA REMEI;5;0,07
77;D;MARIA ROSA/MARÍA ROSA;154;2,24
446;D;MARIA ROSARIO/MARÍA ROSARIO;22;0,32
690;D;MARIA SALOMÉ/MARÍA SALOMÉ;11;0,16
1369;D;MARIA SANDRA/MARÍA SANDRA;4;0,06
1178;D;MARIA SOL/MARÍA SOL;5;0,07
297;D;MARIA SOLEDAD/MARÍA SOLEDAD;39;0,57
864;D;MARIA SONIA;8;0,12
7;D;MARIA TERESA/MARÍA TERESA;589;8,57
690;D;MARIA TRINIDAD/MARÍA TRINIDAD;11;0,16
1369;D;MARIA VANESA;4;0,06
1178;D;MARIA VANESSA/MARÍA VANESSA;5;0,07
1369;D;MARIA VICENTA;4;0,06
210;D;MARIA VICTÒRIA/MARÍA VICTORIA;59;0,86
1038;D;MARIA VIRTUDES;6;0,09
734;D;MARÍA YOLANDA;10;0,15
413;D;MÀRIAM/MARIAM;24;0,35
655;H;MARIAN;12;0,17
255;D;MARIANA;46;0,67
377;H;MARIANO;27;0,39
1038;D;MARIBEL;6;0,09
1369;H;MARÍN;4;0,06
118;D;MARINA;114;1,66
946;D;MARINELA;7;0,10
187;H;MARIO;69;1,00
612;D;MARIOARA;13;0,19
212;D;MARIONA;58;0,84
1369;D;MARISA;4;0,06
556;D;MARISOL;15;0,22
655;H;MÀRIUS;12;0,17
655;D;MARIYA;12;0,17
1369;D;MAROUA;4;0,06
47;D;MARTA;230;3,35
1038;D;MARTA MARIA/MARTA MARÍA;6;0,09
1369;D;MARTHA LUCIA;4;0,06
151;H;MARTÍ;86;1,25
400;H;MARTÍN;25;0,36
130;D;MARTINA;102;1,48
946;D;MARWA;7;0,10
655;D;MARYAM;12;0,17
430;H;MATEO;23;0,33
690;H;MATEU;11;0,16
582;H;MATÍAS;14;0,20
391;D;MATILDE;26;0,38
946;H;MAURICIO;7;0,10
946;H;MAURO;7;0,10
734;H;MAX;10;0,15
734;H;MÀXIM;10;0,15
946;H;MÁXIMO;7;0,10
1038;D;MAYA;6;0,09
1178;D;MAYRA;5;0,07
946;H;MBAREK;7;0,10
864;D;MELANI;8;0,12
582;D;MELANIE;14;0,20
1178;D;MELISA;5;0,07
1369;D;MELISSA;4;0,06
187;D;MERCÈ;69;1,00
66;D;MERCEDES;170;2,47
191;D;MERITXELL;67;0,97
452;H;MHAMED;21;0,31
1038;H;MHAMMED;6;0,09
341;D;MIA;32;0,47
1369;H;MICHAEL;4;0,06
1369;H;MICHAL;4;0,06
1369;H;MICHEL;4;0,06
1369;D;MICHELLE;4;0,06
37;H;MIGUEL;254;3,69
1369;H;MIGUEL ALEJANDRO;4;0,06
90;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;133;1,93
1369;H;MIGUEL JOAQUIN;4;0,06
734;H;MIGUEL JOSÉ;10;0,15
1178;H;MIGUEL RAMON/MIGUEL RAMÓN;5;0,07
1038;D;MIGUELA;6;0,09
325;D;MIHAELA;34;0,49
495;H;MIHAI;18;0,26
1369;H;MIHAI ANDREI;4;0,06
582;H;MIHAIL;14;0,20
864;H;MIKEL;8;0,12
413;D;MILAGROS;24;0,35
655;H;MIMOUN;12;0,17
864;D;MIMOUNT;8;0,12
946;D;MINA;7;0,10
864;D;MINERVA;8;0,12
1369;D;MINODORA;4;0,06
1369;D;MIOARA;4;0,06
91;H;MIQUEL;131;1,91
797;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;9;0,13
1178;H;MIRCEA;5;0,07
102;D;MIREIA;123;1,79
1178;D;MIRELA;5;0,07
1369;D;MIREYA;4;0,06
111;D;MÍRIAM/MIRIAM;118;1,72
1369;D;MODESTA;4;0,06
1038;H;MODESTO;6;0,09
1369;H;MOHA;4;0,06
1369;H;MOHAMAD;4;0,06
38;H;MOHAMED;253;3,68
864;H;MOHAMED AMIN;8;0,12
1369;H;MOHAMED AMINE;4;0,06
734;H;MOHAMMAD;10;0,15
127;H;MOHAMMED;105;1,53
1369;H;MOHAMMED AMINE;4;0,06
535;H;MOISÈS/MOISÉS;16;0,23
80;D;MÒNICA/MÓNICA;147;2,14
1369;D;MÒNICA MARIA/MÓNICA MARÍA;4;0,06
1369;D;MONIKA;4;0,06
946;D;MONTSE;7;0,10
10;D;MONTSERRAT;496;7,22
797;H;MOSTAFA;9;0,13
1178;H;MOSTAPHA;5;0,07
797;H;MOUAD;9;0,13
946;D;MOUNIA;7;0,10
864;H;MOUNIR;8;0,12
946;H;MOUSSA;7;0,10
270;H;MUHAMMAD;43;0,63
325;H;MUSTAPHA;34;0,49
946;H;MYKHAYLO;7;0,10
1369;H;MYKOLA;4;0,06
1369;D;MYRIAM;4;0,06
864;H;NABIL;8;0,12
1038;D;NABILA;6;0,09
233;D;NÀDIA/NADIA;52;0,76
1369;D;NADINA;4;0,06
1369;H;NADIR;4;0,06
734;D;NAGORE;10;0,15
946;D;NAHIA;7;0,10
516;D;NAIA;17;0,25
495;D;NAIARA;18;0,26
1178;H;NAÏM/NAÍM;5;0,07
413;D;NAIMA;24;0,35
655;D;NAIRA;12;0,17
612;D;NAJAT;13;0,19
1369;H;NAJIB;4;0,06
1369;D;NAOMI;4;0,06
1038;D;NAOUAL;6;0,09
1038;D;NARA;6;0,09
864;H;NARCÍS;8;0,12
1178;H;NARCISO;5;0,07
1369;D;NASSIRA;4;0,06
139;D;NATÀLIA/NATALIA;96;1,40
946;D;NATALIYA;7;0,10
1369;D;NATHALIE;4;0,06
1369;H;NATHAN;4;0,06
263;D;NATIVIDAD;45;0,65
1178;D;NAWAL;5;0,07
478;D;NAYARA;19;0,28
734;D;NAYRA;10;0,15
1369;H;NECULAI;4;0,06
1178;H;NEO;5;0,07
159;D;NEREA;80;1,16
1038;D;NEREIDA;6;0,09
734;H;NÈSTOR/NÉSTOR;10;0,15
159;D;NEUS;80;1,16
1178;H;NICANOR;5;0,07
370;H;NICOLAE;28;0,41
364;H;NICOLÀS/NICOLÁS;29;0,42
1178;D;NICOLE;5;0,07
452;D;NICOLETA;21;0,31
413;D;NIEVES;24;0,35
1178;H;NIKITA;5;0,07
1369;H;NIKOLAY;4;0,06
177;H;NIL;73;1,06
734;D;NINA;10;0,15
1369;D;NISRIN;4;0,06
1178;H;NIZAR;5;0,07
144;D;NOA;91;1,32
556;H;NOAH;15;0,22
1369;H;NOÈ/NOÉ;4;0,06
1038;H;NOEL;6;0,09
137;D;NOÈLIA/NOELIA;97;1,41
218;D;NOEMÍ/NOEMI;56;0,81
1369;D;NOHA;4;0,06
864;D;NOOR;8;0,12
452;D;NORA;21;0,31
1038;H;NORMAN;6;0,09
556;D;NOUR;15;0,22
1369;D;NOURA;4;0,06
734;H;NOUREDDINE;10;0,15
20;D;NÚRIA/NURIA;360;5,24
946;D;NÚRIA MARIA/NURIA MARÍA;7;0,10
1369;D;OBDULIA;4;0,06
1038;H;OCTAVI;6;0,09
690;H;OCTAVIO;11;0,16
797;D;OKSANA;9;0,13
1369;D;OLAIA;4;0,06
1178;H;OLEGARIO;5;0,07
1369;H;OLEH;4;0,06
864;H;OLEKSANDR;8;0,12
1369;H;OLEKSIY;4;0,06
734;D;OLENA;10;0,15
150;D;OLGA;87;1,27
1038;D;OLGA MARIA/OLGA MARÍA;6;0,09
582;H;OLIVER;14;0,20
400;D;OLÍVIA/OLIVIA;25;0,36
286;H;OMAR;41;0,60
1369;D;OMAYMA;4;0,06
218;D;ONA;56;0,81
1178;D;ORFELINA;5;0,07
106;H;ORIOL;120;1,75
1369;H;OSAMA;4;0,06
50;H;ÒSCAR/ÓSCAR;215;3,13
1369;H;OT;4;0,06
1178;H;OTGER;5;0,07
655;D;OTÍLIA/OTILIA;12;0,17
1178;H;OTMAN;5;0,07
1369;D;OUMAYMA;4;0,06
1369;H;OUSMAN;4;0,06
612;H;OUSSAMA;13;0,19
1369;H;OVIDIU;4;0,06
212;H;PABLO;58;0,84
655;D;PALMIRA;12;0,17
1369;D;PALOMA;4;0,06
1369;D;PAMELA;4;0,06
864;D;PAOLA;8;0,12
1178;D;PAOLA ANDREA;5;0,07
582;D;PAQUITA;14;0,20
612;H;PASCUAL;13;0,19
1178;H;PATRICI;5;0,07
184;D;PATRÍCIA/PATRICIA;70;1,02
1369;H;PATRICIO;4;0,06
734;H;PATRICK;10;0,15
1369;D;PATROCINIO;4;0,06
32;H;PAU;295;4,29
1369;H;PAÜL/PAÚL;4;0,06
36;D;PAULA;263;3,83
1038;D;PAULA ANDREA;6;0,09
