﻿Nombres de la población. 2022
Alt Empordà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d02&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2055;H;NATHAN;5;0,03
2055;M;NAYA;5;0,03
2055;H;NEIZAN;5;0,03
2055;H;NEZAR;5;0,03
2055;M;NOAH;5;0,03
2055;M;NOR;5;0,03
2055;H;NORDIN;5;0,03
2055;H;NORFEU;5;0,03
2055;M;NOUR EL HOUDA;5;0,03
2055;M;OANA;5;0,03
2055;M;ODETTE;5;0,03
2055;M;OLALLA;5;0,03
2055;M;OUAHIBA;5;0,03
2055;M;OUASSIMA;5;0,03
2055;M;PASTORA;5;0,03
2055;M;PAULETTE;5;0,03
2055;H;PERE LLUÍS;5;0,03
2055;H;PETRU;5;0,03
2055;M;PIA/PÍA;5;0,03
2055;H;PIERRE LOUIS;5;0,03
2055;M;PRAXEDES;5;0,03
2055;H;RABAH;5;0,03
2055;M;RAFIKA;5;0,03
2055;M;RAISA;5;0,03
2055;H;RAMON JOSÉ/RAMÓN JOSÉ;5;0,03
2055;H;RAÜL ANTONIO/RAÚL ANTONIO;5;0,03
2055;M;REBECCA;5;0,03
2055;M;RENATE;5;0,03
2055;H;RICARDO MANUEL;5;0,03
2055;H;RIDOUAN;5;0,03
2055;M;RIHAM;5;0,03
2055;M;RODICA;5;0,03
2055;H;ROI;5;0,03
2055;M;ROMAYSAE;5;0,03
2055;H;ROMEO;5;0,03
2055;H;RONALD;5;0,03
2055;M;ROSA ISABEL;5;0,03
2055;M;ROSMERY;5;0,03
2055;M;ROSÓ;5;0,03
2055;H;ROSSEND;5;0,03
2055;H;ROY;5;0,03
2055;M;RUFINA;5;0,03
2055;H;SADDIK;5;0,03
2055;M;SAFA;5;0,03
2055;M;SAFIA;5;0,03
2055;M;SAKINA;5;0,03
2055;H;SALIH;5;0,03
2055;H;SALVATORE;5;0,03
2055;M;SAMANTA;5;0,03
2055;M;SANDRA PATRÍCIA/SANDRA PATRICIA;5;0,03
2055;M;SANDRINE;5;0,03
2055;M;SANTIAGA;5;0,03
2055;H;SANTIAGO JOSÉ;5;0,03
2055;H;SECUNDINO;5;0,03
2055;H;SELLAM;5;0,03
2055;H;SERGEI;5;0,03
2055;H;SERGIY;5;0,03
2055;H;SERHIY;5;0,03
2055;H;SHAHID;5;0,03
2055;M;SIA;5;0,03
2055;M;SOFIIA;5;0,03
2055;M;SOMIA;5;0,03
2055;H;SOUHAIL;5;0,03
2055;M;SOUHAYLA;5;0,03
2055;H;SOULAIMANE;5;0,03
2055;H;SOULAYMAN;5;0,03
2055;M;SOUMIYA;5;0,03
2055;M;STELLA MARIS;5;0,03
2055;H;STEPAN;5;0,03
2055;H;STEVEN;5;0,03
2055;M;SUNDUS;5;0,03
2055;M;SUSAN;5;0,03
2055;H;TAHAR;5;0,03
2055;H;TAIB;5;0,03
2055;H;TAREK;5;0,03
2055;H;TARIQ;5;0,03
2055;M;TERESA DE JESÚS;5;0,03
2055;M;TERESA MARIA/TERESA MARÍA;5;0,03
2055;M;TETIANA;5;0,03
2055;M;TLAITMAS;5;0,03
2055;H;TORCUATO;5;0,03
2055;H;TRISTAN/TRISTÁN;5;0,03
2055;H;UBAY;5;0,03
2055;H;VALERIANO;5;0,03
2055;H;VASIL;5;0,03
2055;H;VÍCTOR JOSÉ;5;0,03
2055;M;VIKTORIYA;5;0,03
2055;M;VILMA;5;0,03
2055;M;VINYET;5;0,03
2055;M;VIOLANT;5;0,03
2055;M;VIVIANE;5;0,03
2055;M;WARDA;5;0,03
2055;H;WASIM;5;0,03
2055;M;WASSIMA;5;0,03
2055;H;WERNER;5;0,03
2055;H;WILFREDO;5;0,03
2055;H;WILMER;5;0,03
2055;M;WISSAM;5;0,03
2055;H;YAROSLAV;5;0,03
2055;M;YING;5;0,03
2055;M;YULIIA;5;0,03
2055;M;ZAHIRA;5;0,03
2055;H;ZEUS;5;0,03
2055;H;ZOUHIR;5;0,03
2055;M;ZOYA;5;0,03
1815;H;ABDELGHAFOUR;6;0,04
1815;H;ABDELKHALEK;6;0,04
1815;H;ABDELMALIK;6;0,04
1815;H;ABDELOUAHID;6;0,04
1815;H;ABDERRAZAK;6;0,04
1815;H;ABDON/ABDÓN;6;0,04
1815;H;ABDUL;6;0,04
1815;H;ADNANE;6;0,04
1815;M;AISHA;6;0,04
1815;H;ALAE EDDINE;6;0,04
1815;H;ALEJO;6;0,04
1815;M;ALENA;6;0,04
1815;H;ALHAGIE;6;0,04
1815;M;ALINE;6;0,04
1815;H;ALIOUNE;6;0,04
1815;H;ALY;6;0,04
1815;M;AMOR;6;0,04
1815;M;ANALIA/ANALÍA;6;0,04
1815;H;ANDREA;6;0,04
1815;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;6;0,04
1815;M;ANGELIQUE;6;0,04
1815;H;ÀNGELO/ÁNGELO;6;0,04
1815;M;ANTONIA MARIA;6;0,04
1815;H;ANTONIO MARIA/ANTONIO MARÍA;6;0,04
1815;M;APOLONIA;6;0,04
1815;M;ARES;6;0,04
1815;H;ARIA/ARIÀ;6;0,04
1815;H;ARITZ;6;0,04
1815;M;AUDREY;6;0,04
1815;H;AZEDDINE;6;0,04
1815;H;BABA;6;0,04
1815;M;BASSMA;6;0,04
1815;H;BAUDILIO;6;0,04
1815;M;BAYAN;6;0,04
1815;H;BENJAMÍ;6;0,04
1815;H;BERNARDINO;6;0,04
1815;M;BIRGIT;6;0,04
1815;M;BOCHRA;6;0,04
1815;H;BOUSSELHAM;6;0,04
1815;H;BRANDON;6;0,04
1815;H;CARLOS ROBERTO;6;0,04
1815;M;CAROL;6;0,04
1815;M;CAROLA;6;0,04
1815;M;CASILDA;6;0,04
1815;M;CELESTINA;6;0,04
1815;M;CHOUMICHA;6;0,04
1815;M;CINTA;6;0,04
1815;M;CLÀUDIA MARIA/CLAUDIA MARÍA;6;0,04
1815;M;CONCHITA;6;0,04
1815;H;CONRAD;6;0,04
1815;M;CORINA;6;0,04
1815;M;CORINNE;6;0,04
1815;M;DÀNAE/DÁNAE/DANAE;6;0,04
1815;M;DÀNIA/DANIA;6;0,04
1815;H;DANIEL ALEJANDRO;6;0,04
1815;H;DANIIL;6;0,04
1815;H;DANTE;6;0,04
1815;H;DAWDA;6;0,04
1815;M;DEBORAH;6;0,04
1815;H;DEMBO;6;0,04
1815;H;DIEGO MARTÍN;6;0,04
1815;M;DIKRA;6;0,04
1815;H;DJIBY;6;0,04
1815;H;DOMÈNEC;6;0,04
1815;M;DOMINGA;6;0,04
1815;H;DORIN;6;0,04
1815;M;DORIS;6;0,04
1815;M;ECATERINA;6;0,04
1815;H;EDWARD;6;0,04
1815;H;EINAR;6;0,04
1815;H;EL HOUSSAIN;6;0,04
1815;H;EL MILOUD;6;0,04
1815;H;ELEUTERIO;6;0,04
1815;H;EMIL;6;0,04
1815;H;EROS;6;0,04
1815;H;ESSA;6;0,04
1815;M;ESTÍBALIZ;6;0,04
1815;H;EULOGIO;6;0,04
1815;M;EVANGELINA;6;0,04
1815;H;EVARISTO;6;0,04
1815;M;EXPIRACION;6;0,04
1815;H;FACUNDO;6;0,04
1815;H;FAHD;6;0,04
1815;M;FATINE;6;0,04
1815;M;FELÍCIA;6;0,04
1815;H;FERNANDO JOSÉ;6;0,04
1815;M;FILOMENA;6;0,04
1815;M;FINA;6;0,04
1815;H;FLORIAN;6;0,04
1815;M;FLORINDA;6;0,04
1815;M;FUENSANTA;6;0,04
1815;M;GABRIELE;6;0,04
1815;H;GEORGE;6;0,04
1815;H;GERÓNIMO;6;0,04
1815;M;GISELE;6;0,04
1815;M;GUILLERMINA;6;0,04
1815;H;GUSTAVO ADOLFO;6;0,04
1815;H;GUY;6;0,04
1815;H;HAYTAM;6;0,04
1815;M;HILDA;6;0,04
1815;M;IBTISSAME;6;0,04
1815;M;IKRAME;6;0,04
1815;M;INAYA;6;0,04
1815;M;INNA;6;0,04
1815;H;INOCENCIO;6;0,04
1815;M;INSAF;6;0,04
1815;H;IVAN JOSÉ/IVÁN JOSÉ;6;0,04
1815;H;JACINT;6;0,04
1815;H;JACOBO;6;0,04
1815;M;JADE;6;0,04
1815;M;JAINABA;6;0,04
1815;M;JASMINA;6;0,04
1815;H;JEAN FRANÇOIS;6;0,04
1815;H;JESÚS ANTONIO;6;0,04
1815;H;JOAN FRANCESC;6;0,04
1815;M;JOANNA;6;0,04
1815;H;JOB;6;0,04
1815;H;JORGE MANUEL;6;0,04
1815;H;JOSÉ ARMANDO;6;0,04
1815;H;JOSÉ GREGORIO;6;0,04
1815;H;JOSÉ ORIOL;6;0,04
1815;H;JOSÉ RAÜL/JOSÉ RAÚL;6;0,04
1815;H;JOSHUA;6;0,04
1815;H;JUAN ÀNGEL/JUAN ÁNGEL;6;0,04
1815;H;JUAN CAMILO;6;0,04
1815;H;JUAN DANIEL;6;0,04
1815;M;KAUTAR;6;0,04
1815;M;KEILA;6;0,04
1815;M;KENZA;6;0,04
1815;M;LAURA MARIA/LAURA MARÍA;6;0,04
1815;M;LAURA PATRÍCIA/LAURA PATRICIA;6;0,04
1815;H;LEOPOLDO;6;0,04
1815;M;LÍLIA/LILIA;6;0,04
1815;M;LILIAN;6;0,04
1815;M;LINDA;6;0,04
1815;M;LIUBOV;6;0,04
1815;H;LOAY;6;0,04
1815;M;LOUIZA;6;0,04
1815;M;LUCIE;6;0,04
1815;H;LUIS FELIPE;6;0,04
1815;M;LUZ ADRIANA;6;0,04
1815;M;LYUBOV;6;0,04
1815;H;MAHMOUD;6;0,04
1815;M;MAIRA;6;0,04
1815;H;MALANG;6;0,04
1815;H;MALICK;6;0,04
1815;H;MAMADOU DIAN;6;0,04
1815;H;MAMADOU LAMINE;6;0,04
1815;H;MAMADOU OURY;6;0,04
1815;H;MANOLO;6;0,04
1815;H;MANUEL FERNANDO;6;0,04
1815;M;MARIA AMÀLIA/MARÍA AMALIA;6;0,04
1815;M;MARIA DANIELA/MARÍA DANIELA;6;0,04
1815;M;MARIA DEL MONTSERRAT/MARÍA DEL MONTSERRAT;6;0,04
1815;M;MARIA ESTRELLA/MARÍA ESTRELLA;6;0,04
1815;M;MARIA FRANCESCA/MARÍA FRANCESCA;6;0,04
1815;M;MARIA LORENA/MARÍA LORENA;6;0,04
1815;M;MARÍA MILAGROS;6;0,04
1815;M;MARIA RAMONA/MARÍA RAMONA;6;0,04
1815;M;MARIA REMEDIOS/MARÍA REMEDIOS;6;0,04
1815;M;MARIA REMEI;6;0,04
1815;M;MARÍA ROCÍO;6;0,04
1815;M;MARIAN;6;0,04
1815;M;MARIANNE;6;0,04
1815;M;MARIE LOUISE;6;0,04
1815;M;MARIELA;6;0,04
1815;M;MARIOARA;6;0,04
1815;H;MATHIAS;6;0,04
1815;H;MATTEO;6;0,04
1815;M;MÀXIMA/MÁXIMA;6;0,04
1815;M;MAYRA;6;0,04
1815;M;MAYRA ALEJANDRA;6;0,04
1815;H;MBAYE;6;0,04
1815;M;MELINDA;6;0,04
1815;H;MICHAEL JOHN;6;0,04
1815;H;MODEST;6;0,04
1815;H;MOHAMADOU;6;0,04
1815;H;MOHAMED ACHRAF;6;0,04
1815;H;MOHAMED AMIR;6;0,04
1815;H;MOHAMED YASSIN;6;0,04
1815;H;MOHAMED YASSINE;6;0,04
1815;H;MOHSIN;6;0,04
1815;H;MOSAAB;6;0,04
1815;M;MURIEL;6;0,04
1815;H;NADER;6;0,04
1815;M;NAJWA;6;0,04
1815;M;NATIVITAT;6;0,04
1815;H;NEL;6;0,04
1815;M;NISRINE;6;0,04
1815;M;NISSRINE;6;0,04
1815;M;OLGA LUCIA;6;0,04
1815;H;ÒSCAR DAVID/ÓSCAR DAVID;6;0,04
1815;H;OUASSIM;6;0,04
1815;M;OUIAM;6;0,04
1815;M;OUIDAD;6;0,04
1815;M;PAULA ANDREA;6;0,04
1815;H;PEDRO MIGUEL;6;0,04
1815;H;PEDRO PABLO;6;0,04
1815;H;PETRO;6;0,04
1815;H;RADOUANE;6;0,04
1815;H;RADU;6;0,04
1815;M;RAIMUNDA;6;0,04
1815;M;RAJAA;6;0,04
1815;M;RAMATOULAYE;6;0,04
1815;M;RAZAN;6;0,04
1815;H;RENATO;6;0,04
1815;H;RICARDO JOSÉ;6;0,04
1815;M;ROSALINA;6;0,04
1815;M;SABRIN;6;0,04
1815;H;SADIO;6;0,04
1815;H;SALIF;6;0,04
1815;M;SAMIHA;6;0,04
1815;M;SARAI;6;0,04
1815;M;SELENE;6;0,04
1815;M;SIGRID;6;0,04
1815;H;SIMO/SIMÓ;6;0,04
1815;H;SOFIANE;6;0,04
1815;M;SOMAYA;6;0,04
1815;M;STEFANIA;6;0,04
1815;H;SUFIAN;6;0,04
1815;M;TAÍS/TAIS;6;0,04
1815;M;TELMA;6;0,04
1815;H;THEO;6;0,04
1815;M;THERESE;6;0,04
1815;H;TIDIANE;6;0,04
1815;H;TIM;6;0,04
1815;H;TITO;6;0,04
1815;H;TOMEU;6;0,04
1815;H;TONY;6;0,04
1815;H;VALENTINO;6;0,04
1815;M;VARVARA;6;0,04
1815;H;VENANCIO;6;0,04
1815;M;VICTORIANA;6;0,04
1815;M;VIKTORIIA;6;0,04
1815;H;VINCENZO;6;0,04
1815;M;WENDY;6;0,04
1815;H;WILSON;6;0,04
1815;H;YAHIA;6;0,04
1815;H;ZAYD;6;0,04
1815;M;ZHANNA;6;0,04
1617;H;ABDELKHALAK;7;0,05
1617;H;ABDERRAZZAK;7;0,05
1617;H;ABDOURAHMANE;7;0,05
1617;H;ABID;7;0,05
1617;H;ADAY;7;0,05
1617;H;ADOLF;7;0,05
1617;H;ALBINO;7;0,05
1617;M;ALEGRIA/ALEGRÍA;7;0,05
1617;H;ALEJANDRO JOSÉ;7;0,05
1617;H;ALEKSANDER;7;0,05
1617;M;ALEXANDRA MARIA/ALEXANDRA MARÍA;7;0,05
1617;H;ALPHA;7;0,05
1617;H;AMADOR;7;0,05
1617;M;ANA PAULA;7;0,05
1617;M;ANASTASIYA;7;0,05
1617;H;ANDER;7;0,05
1617;H;ÀNGEL LUIS/ÁNGEL LUIS;7;0,05
1617;M;ANIA;7;0,05
1617;M;ANNICK;7;0,05
1617;M;ANTONELLA;7;0,05
1617;H;ANTONIO MIGUEL;7;0,05
1617;M;ÀSIA;7;0,05
1617;H;AUGUST;7;0,05
1617;M;AVRIL;7;0,05
1617;M;BADIA;7;0,05
1617;H;BAKARY;7;0,05
1617;M;BASÍLIA/BASILIA;7;0,05
1617;H;BASSIROU;7;0,05
1617;H;BENAISSA;7;0,05
1617;H;BERNABÈ/BERNABÉ;7;0,05
1617;M;BERNADETTE;7;0,05
1617;H;BERNARD;7;0,05
1617;M;BIANCA;7;0,05
1617;H;BIENVENIDO;7;0,05
1617;M;BINTA;7;0,05
1617;H;BORIS;7;0,05
1617;H;BRAIS;7;0,05
1617;M;BRENDA;7;0,05
1617;M;CANDELÀRIA/CANDELARIA;7;0,05
1617;H;CARLOS ENRIQUE;7;0,05
1617;M;CARMINA;7;0,05
1617;H;CASIMIRO;7;0,05
1617;H;CEDRIC;7;0,05
1617;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;7;0,05
1617;H;CHAFIK;7;0,05
1617;H;CHAKIB;7;0,05
1617;H;CHARLES;7;0,05
1617;H;CLAUDI;7;0,05
1617;M;CLAUDINE;7;0,05
1617;H;COSME;7;0,05
1617;M;CYNTHIA;7;0,05
1617;M;DELFINA;7;0,05
1617;H;DELFIN/DELFÍN;7;0,05
1617;H;DOMINIQUE;7;0,05
1617;M;DOMINIQUE;7;0,05
1617;H;EDDY;7;0,05
1617;H;EIDEN;7;0,05
1617;H;EL AMIN;7;0,05
1617;H;EL MUSTAPHA;7;0,05
1617;H;ELADIO;7;0,05
1617;M;ELIZAVETA;7;0,05
1617;H;EMANUEL;7;0,05
1617;M;EMILY;7;0,05
1617;M;ENCARNACIO;7;0,05
1617;H;ENRIQUE JOSÉ;7;0,05
1617;H;EPIFANIO;7;0,05
1617;M;ESPERANÇA;7;0,05
1617;H;FABRIZIO;7;0,05
1617;M;FÀTIMA ZHORA/FÁTIMA ZHORA;7;0,05
1617;M;FATUMATA;7;0,05
1617;H;FAUSTO;7;0,05
1617;H;FELICIANO;7;0,05
1617;H;FERNANDO JAVIER;7;0,05
1617;H;FLORENCI;7;0,05
1617;M;FRANCINA;7;0,05
1617;H;FRANCIS;7;0,05
1617;M;FRANCISCA MARIA;7;0,05
1617;H;FRANCISCO DE ASÍS;7;0,05
1617;H;FRANCISCO LUIS;7;0,05
1617;M;FRANÇOISE;7;0,05
1617;M;GAIA;7;0,05
1617;M;GAL·LA;7;0,05
1617;H;GEORGES;7;0,05
1617;M;GEORGETA;7;0,05
1617;M;GERTRUDIS;7;0,05
1617;M;GIULIA;7;0,05
1617;M;GRACIELA;7;0,05
1617;H;GRAU;7;0,05
1617;H;GUIM;7;0,05
1617;M;HADDA;7;0,05
1617;M;HALYNA;7;0,05
1617;H;HAMADOU;7;0,05
1617;H;HAMIDOU;7;0,05
1617;M;HELGA;7;0,05
1617;H;HERIBERTO;7;0,05
1617;M;HILÀRIA/HILARIA;7;0,05
1617;H;HUG;7;0,05
1617;M;IDA;7;0,05
1617;M;IHSAN;7;0,05
1617;M;ILEANA;7;0,05
1617;M;INDIRA;7;0,05
1617;M;JANAT;7;0,05
1617;H;JEAN CARLOS;7;0,05
1617;M;JIHANE;7;0,05
1617;H;JOAN MANUEL;7;0,05
1617;H;JOAN MIQUEL;7;0,05
1617;M;JORGINA;7;0,05
1617;H;JOSÉ EDUARDO;7;0,05
1617;H;JUAN ANDRÉS;7;0,05
1617;H;JUAN ENRIQUE;7;0,05
1617;H;JUAN GABRIEL;7;0,05
1617;H;JULIO JOSÉ;7;0,05
1617;M;KARLA PATRICIA;7;0,05
1617;M;KATERYNA;7;0,05
1617;H;KIRILL;7;0,05
1617;M;KSENIA;7;0,05
1617;M;LAURENCE;7;0,05
1617;H;LÁZARO;7;0,05
1617;M;LILA;7;0,05
1617;M;LILIANE;7;0,05
1617;H;LOUAY;7;0,05
1617;H;LUIS ALFONSO;7;0,05
1617;H;LUIS JAVIER;7;0,05
1617;H;LUIS JOSÉ;7;0,05
1617;H;LUKA;7;0,05
1617;M;LUZ DARY;7;0,05
1617;H;MAMADOU ALPHA;7;0,05
1617;H;MARCIAL;7;0,05
1617;H;MARCOS ANTONIO;7;0,05
1617;M;MARIA ALBA/MARÍA ALBA;7;0,05
1617;M;MARIA ANGÈLICA/MARÍA ANGÉLICA;7;0,05
1617;M;MARIA CAMILA/MARÍA CAMILA;7;0,05
1617;M;MARIA DE LA CRUZ;7;0,05
1617;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;7;0,05
1617;M;MARIA ENRIQUETA/MARÍA ENRIQUETA;7;0,05
1617;M;MARIA HELENA/MARÍA HELENA;7;0,05
1617;M;MARÍA JUANA;7;0,05
1617;M;MARIA PAULA/MARÍA PAULA;7;0,05
1617;M;MARIA RITA/MARÍA RITA;7;0,05
1617;M;MARIE THERESE;7;0,05
1617;M;MARTINE;7;0,05
1617;H;MARWANE;7;0,05
1617;H;MAURIZIO;7;0,05
1617;M;MELISA;7;0,05
1617;M;MILOUDA;7;0,05
1617;M;MIRELA;7;0,05
1617;H;MOAD;7;0,05
1617;M;MYRIAM;7;0,05
1617;H;NACHO;7;0,05
1617;M;NADEZDA;7;0,05
1617;M;NAILA;7;0,05
1617;M;NAIRA;7;0,05
1617;M;NAOMI;7;0,05
1617;M;NASSIRA;7;0,05
1617;M;NAYRA;7;0,05
1617;H;NEO;7;0,05
1617;M;NICULINA;7;0,05
1617;M;NÍDIA/NIDIA;7;0,05
1617;M;NIHAL;7;0,05
1617;H;NORBERTO;7;0,05
1617;M;OBDULIA;7;0,05
1617;H;ORLANDO;7;0,05
1617;M;OTÍLIA/OTILIA;7;0,05
1617;M;OUAFA;7;0,05
1617;H;OUTMAN;7;0,05
1617;H;PRUDENCIO;7;0,05
1617;M;RABAB;7;0,05
1617;M;RAWAN;7;0,05
1617;H;RAYMOND;7;0,05
1617;H;REYES;7;0,05
1617;H;RIGOBERTO;7;0,05
1617;H;ROLAND;7;0,05
1617;H;RUFINO;7;0,05
1617;M;SALOMÉ;7;0,05
1617;H;SALVIO;7;0,05
1617;M;SAMARA;7;0,05
1617;M;SELENA;7;0,05
1617;M;SINAI;7;0,05
1617;H;SOHAYB;7;0,05
1617;M;SOPHIA;7;0,05
1617;H;SORIN;7;0,05
1617;H;SOULAIMAN;7;0,05
1617;M;SYLVIA;7;0,05
1617;H;TEODOR;7;0,05
1617;H;THIERRY;7;0,05
1617;H;VADIM;7;0,05
1617;M;VEGA;7;0,05
1617;M;VERONIKA;7;0,05
1617;M;VIRTUDES;7;0,05
1617;M;WAFAE;7;0,05
1617;M;WIDAD;7;0,05
1617;M;WISAL;7;0,05
1617;M;XANTAL;7;0,05
1617;H;YANNICK;7;0,05
1617;M;YARITZA;7;0,05
1617;M;YASSMINA;7;0,05
1617;M;YOSRA;7;0,05
1617;M;YVONNE;7;0,05
1463;H;ABDELHADI;8;0,06
1463;M;ABIR;8;0,06
1463;M;ALBA MARIA/ALBA MARÍA;8;0,06
1463;H;ALGUER;8;0,06
1463;M;ALLA;8;0,06
1463;M;AMELIE/AMÉLIE;8;0,06
1463;M;ANA LUISA;8;0,06
1463;M;ANA ROSA;8;0,06
1463;H;ANDRIY;8;0,06
1463;H;ANICETO;8;0,06
1463;H;ANUAR;8;0,06
1463;M;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;8;0,06
1463;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;8;0,06
1463;H;ARMAND;8;0,06
1463;H;BACHIR;8;0,06
1463;M;BALBINA;8;0,06
1463;H;BASILIO;8;0,06
1463;M;BETH;8;0,06
1463;H;BOGDAN;8;0,06
1463;H;BRUC;8;0,06
1463;M;BTISSAM;8;0,06
1463;M;CARIDAD;8;0,06
1463;H;CARLOS EDUARDO;8;0,06
1463;H;CATALIN;8;0,06
1463;H;CECILIO;8;0,06
1463;M;CINDY;8;0,06
1463;M;CÍNTIA/CINTIA;8;0,06
1463;M;CLOTILDE;8;0,06
1463;M;CONXITA;8;0,06
1463;H;COSTEL;8;0,06
1463;M;DANNA;8;0,06
1463;M;DIONISIA;8;0,06
1463;H;EL HASSANE;8;0,06
1463;H;EL MAHDI;8;0,06
1463;H;ERICK;8;0,06
1463;H;FAISSAL;8;0,06
1463;M;FATIMA EZZAHRAE;8;0,06
1463;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;8;0,06
1463;M;FERDAOUS;8;0,06
1463;H;FERNANDO MANUEL;8;0,06
1463;M;GANNA;8;0,06
1463;H;GENARO;8;0,06
1463;M;GHIZLAN;8;0,06
1463;H;GORKA;8;0,06
1463;H;GREGORI;8;0,06
1463;H;GUERAU;8;0,06
1463;H;HAROUN;8;0,06
1463;M;HASNAA;8;0,06
1463;M;HASSANA;8;0,06
1463;M;HORTÈNSIA/HORTENSIA;8;0,06
1463;H;IBAN;8;0,06
1463;H;IHOR;8;0,06
1463;M;IHSSAN;8;0,06
1463;H;ILIA;8;0,06
1463;H;ILIE;8;0,06
1463;M;IRMA;8;0,06
1463;H;ISHAK;8;0,06
1463;M;ISRAA;8;0,06
1463;M;IVANA;8;0,06
1463;M;JACINTA;8;0,06
1463;H;JACQUES;8;0,06
1463;H;JALAL;8;0,06
1463;H;JAWAD;8;0,06
1463;H;JEAN MICHEL;8;0,06
1463;H;JOAN RAMON/JOAN RAMÓN;8;0,06
1463;H;JONÀS/JONÁS;8;0,06
1463;H;JOSÉ ANDRÉS;8;0,06
1463;H;JOSÉ RAFAEL;8;0,06
1463;H;JOSÉ VICENTE;8;0,06
1463;H;JUAN IGNACIO;8;0,06
1463;H;JUAN SEBASTIÁN;8;0,06
1463;M;JUNA;8;0,06
1463;M;JUSTA;8;0,06
1463;M;KATHERINE;8;0,06
1463;M;KRISTINA;8;0,06
1463;H;LAHBIB;8;0,06
1463;H;LAMARANA;8;0,06
1463;M;LAMYAE;8;0,06
1463;M;LISA;8;0,06
1463;M;LLÚCIA;8;0,06
1463;M;LLUM;8;0,06
1463;M;LOREDANA;8;0,06
1463;M;LORETO;8;0,06
1463;H;LOUIS;8;0,06
1463;H;LUKAS;8;0,06
1463;M;LURDES;8;0,06
1463;M;LYUDMYLA;8;0,06
1463;H;MAJID;8;0,06
1463;H;MANUEL ÀNGEL/MANUEL ÁNGEL;8;0,06
1463;M;MARIA ASCENSION;8;0,06
1463;M;MARIA AURORA/MARÍA AURORA;8;0,06
1463;M;MARIA AUXILIADORA;8;0,06
1463;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;8;0,06
1463;M;MARIA ELISA/MARÍA ELISA;8;0,06
1463;M;MARIA MATILDE;8;0,06
1463;M;MARIA VIRGÍNIA/MARÍA VIRGINIA;8;0,06
1463;M;MARIANNA;8;0,06
1463;H;MARÍN;8;0,06
1463;M;MARLENE;8;0,06
1463;H;MARUAN;8;0,06
1463;H;MBAREK;8;0,06
1463;M;MELANI;8;0,06
1463;M;MINERVA;8;0,06
1463;M;MIRANDA;8;0,06
1463;H;MYKHAYLO;8;0,06
1463;H;NAHUEL;8;0,06
1463;H;NASSIM;8;0,06
1463;M;NATALIIA;8;0,06
1463;M;NAYELI;8;0,06
1463;M;NAZHA;8;0,06
1463;M;NELLY;8;0,06
1463;H;NICO;8;0,06
1463;M;NICOLASA;8;0,06
1463;H;NIKOLAY;8;0,06
1463;M;NISRIN;8;0,06
1463;M;NOHA;8;0,06
1463;M;NOHAILA;8;0,06
1463;M;NOUHA;8;0,06
1463;H;OCTAVI;8;0,06
1463;M;OLHA;8;0,06
1463;H;OSSAMA;8;0,06
1463;M;OUAFAA;8;0,06
1463;M;PAMELA;8;0,06
1463;M;POLINA;8;0,06
1463;H;RAFIK;8;0,06
1463;H;RAIMUNDO;8;0,06
1463;H;RIYAD;8;0,06
1463;H;RODOLFO;8;0,06
1463;M;SACRAMENTO;8;0,06
1463;H;SAIDOU;8;0,06
1463;H;SALAH EDDINE;8;0,06
1463;M;SALUD;8;0,06
1463;H;SANTI;8;0,06
1463;M;SERAFINA;8;0,06
1463;H;SERGE;8;0,06
1463;M;SIHAME;8;0,06
1463;H;SILVESTRE;8;0,06
1463;M;SIMONE;8;0,06
1463;H;SOFIÁN;8;0,06
1463;H;SULAIMAN/SULAIMÁN;8;0,06
1463;H;SULAYMAN;8;0,06
1463;H;TEODORO;8;0,06
1463;M;TOMASA;8;0,06
1463;M;TRINITAT;8;0,06
1463;M;VALERIE;8;0,06
1463;H;VIKTOR;8;0,06
1463;H;WAEL;8;0,06
1463;H;WALTER;8;0,06
1463;M;YANA;8;0,06
1463;M;YANET;8;0,06
1463;M;YESENIA;8;0,06
1463;H;YURIY;8;0,06
1463;M;ZOUBIDA;8;0,06
1463;M;ZOULIKHA;8;0,06
1344;H;ABDELATIF;9;0,06
1344;H;ABDENBI;9;0,06
1344;M;ABRAR;9;0,06
1344;M;ADAMA;9;0,06
1344;H;AISSA;9;0,06
1344;M;AIXA;9;0,06
1344;M;ALBERTA;9;0,06
1344;H;ALFRED;9;0,06
1344;M;ALMUDENA;9;0,06
1344;H;AMADOU TIDIANE;9;0,06
1344;H;AMJAD;9;0,06
1344;H;ANDY;9;0,06
1344;M;ANGUSTIAS;9;0,06
1344;H;ANSELMO;9;0,06
1344;M;AOUATIF;9;0,06
1344;H;ARES;9;0,06
1344;M;ATIKA;9;0,06
