Search for name: «ALEXA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
ALEXANDER ERNESTO,M,4,000
ALEXANDER EZEQUIEL,M,4,000
ALEXANDER FABRICIO,M,4,000
ALEXANDER FRANCISCO,M,4,000
ALEXANDER ISRAEL,M,4,000
ALEXANDER JAN,M,4,000
ALEXANDER JOSEP,M,4,000
ALEXANDER MAURICIO,M,4,000
ALEXANDER PATRICIO,M,4,000
ALEXANDER RAMON/ALEXANDER RAMÓN,M,4,000
ALEXANDER XAVIER,M,4,000
ALEXANDRA ADRIANA,W,4,000
ALEXANDRA ANAMARIA,W,4,000
ALEXANDRA CORINA,W,4,000
ALEXANDRA COSMINA,W,4,000
ALEXANDRA DENISA,W,4,000
ALEXANDRA JACQUELINE,W,4,000
ALEXANDRA JOSEFINA,W,4,000
ALEXANDRA KATHERINE,W,4,000
ALEXANDRA LUCIA,W,4,000
ALEXANDRA MADALINA,W,4,000
ALEXANDRA MARCELA,W,4,000
ALEXANDRA MARGOTH,W,4,000
ALEXANDRA MICHELLE,W,4,000
ALEXANDRA MONTSERRAT,W,4,000
ALEXANDRA PAULINA,W,4,000
ALEXANDRA PILAR,W,4,000
ALEXANDRA RAMONA,W,4,000
ALEXANDRA REBECA,W,4,000
ALEXANDRA ROSA,W,4,000
ALEXANDRA ROSARIO,W,4,000
ALEXANDRA ROXANA,W,4,000
ALEXANDRA TERESA,W,4,000
ALEXANDRA VALÈRIA/ALEXANDRA VALERIA,W,4,000
ALEXANDRA VIOLETA,W,4,000
ALEXANDRE DAVID,M,4,000
ALEXANDRE GABRIEL,M,4,000
ALEXANDRE IVAN,M,4,000
ALEXANDRE JORDI,M,4,000
ALEXANDRE MIQUEL,M,4,000
ALEXANDRE NICOLÁS,M,4,000
ALEXANDRU CLAUDIU,M,4,000
ALEXANDRU COSTEL,M,4,000
ALEXANDRU DUMITRU,M,4,000
ALEXANDRU FLORIAN,M,4,000
ALEXANDRU GEORGE,M,4,000
ALEXANDRU ILIE,M,4,000
ALEXANDRU ION,M,4,000
ALEXANDRU LUCIAN,M,4,000
ALEXANDRU NICOLAS,M,4,000
ALEXANDRU RAZVAN,M,4,000
ALEXIS ALEXANDER,M,4,000
ALICE ALEXANDRA,W,4,000
ALICIA ALEXANDRA,W,4,000
ALIN ÀLEXANDRU,M,4,000
AMBAR ALEXANDRA,W,4,000
ANABEL ALEXANDRA,W,4,000
ANAMARIA ALEXANDRA,W,4,000
ANDREI ALEXANDRO,M,4,000
ANDY ALEXANDER,M,4,000
ANTONIA ALEXANDRA,W,4,000
ANTONY ALEXANDER,M,4,000
BETSY ALEXANDRA,W,4,000
CARL ALEXANDER,M,4,000
CATERINA ALEXANDRA,W,4,000
CATHERINE ALEXANDRA,W,4,000
CHARLOTTE ALEXANDRA,W,4,000
CORINA ALEXANDRA,W,4,000
DAYANNA ALEXANDRA,W,4,000
DENNYS ALEXANDER,M,4,000
DILAN ALEXANDER,M,4,000
DOMINIC ALEXANDRU,M,4,000
DYLAN ALEXANDRE,M,4,000
DYLAND ALEXANDER,M,4,000
ELISA ALEXANDRA,W,4,000
ELSA ALEXANDRA,W,4,000
EMILIA ALEXANDRA,W,4,000
FABIAN ALEXANDRU,M,4,000
FATIMA ALEXANDRA,W,4,000
FRANCIS ALEXANDER,M,4,000
FRANCO ALEXANDER,M,4,000
GEOCONDA ALEXANDRA,W,4,000
GINO ALEXANDER,M,4,000
GIOVANNI ALEXANDER,M,4,000
GISELLA ALEXANDRA,W,4,000
GRÈCIA ALEXANDRA,W,4,000
GREGORY ALEXANDER,M,4,000
GUILLAUME ALEXANDRE,M,4,000
GUSTAVO ALEXANDER,M,4,000
HELEN ALEXANDRA,W,4,000
HELENA ALEXANDRA,W,4,000
IRENE ALEXANDRA,W,4,000
IRIS ALEXANDRA,W,4,000
ISABELLA ALEXANDRA,W,4,000
IULIANA ALEXANDRA,W,4,000
JACK ALEXANDER,M,4,000
JAHIR ALEXANDER,M,4,000
JAKE ALEXANDER,M,4,000
JAMIE ALEXANDER,M,4,000
JANNETH ALEXANDRA,W,4,000
JAZMIN ALEXANDRA,W,4,000
JEAN ALEXANDER,M,4,000
JENNIFFER ALEXANDRA,W,4,000
JEREMY ALEXANDRE,M,4,000
JEYSON ALEXANDER,M,4,000
KATHERIN ALEXANDRA,W,4,000
KATIA ALEXANDRA,W,4,000
KIARA ALEXANDRA,W,4,000
LARA ALEXANDRA,W,4,000
LAVINIA ALEXANDRA,W,4,000
LEONARD ALEXANDER,M,4,000
LESTER ALEXANDER,M,4,000
LISSETTE ALEXANDRA,W,4,000
LIVIU ALEXANDRU,M,4,000
LIZBETH ALEXANDRA,W,4,000
LUIS ALEXANDRE,M,4,000
MADALIN ALEXANDRU,M,4,000
MAICOL ALEXANDER,M,4,000
MARCOS ALEXANDRE,M,4,000
MARYURY ALEXANDRA,W,4,000
MATILDE ALEXANDRA,W,4,000
MAYA ALEXANDRA,W,4,000
MAYNOR ALEXANDER,M,4,000
MELANY ALEXANDRA,W,4,000
MICHELL ALEXANDRA,W,4,000
MIHAIL ALEXANDRU,M,4,000
MIRCEA ALEXANDRU,M,4,000
MIREIA ALEXANDRA,W,4,000
MIRUNA ALEXANDRA,W,4,000
MISHELL ALEXANDRA,W,4,000
NADIA ALEXANDRA,W,4,000
NATALIE ALEXANDRA,W,4,000
NAYELI ALEXANDRA,W,4,000
NELSON ALEXANDRE,M,4,000
NICOLÁS ALEXANDRE,M,4,000
NICUSOR ALEXANDRU,M,4,000
NÍDIA ALEXANDRA/NIDIA ALEXANDRA,W,4,000
NIL ALEXANDER,M,4,000
NINA ALEXANDRA,W,4,000
OANA ALEXANDRA,W,4,000
ORIANA ALEXANDRA,W,4,000
ORIOL ALEXANDER,M,4,000
OSMAN ALEXANDER,M,4,000
OTTO ALEXANDER,M,4,000
PATRICIO ALEXANDER,M,4,000
PAULINA ALEXANDRA,W,4,000
PETRU ALEXANDRU,M,4,000
ROBERTH ALEXANDER,M,4,000
RONNIE ALEXANDER,M,4,000
SAMANTHA ALEXANDRA,W,4,000
SEAN ALEXANDER,M,4,000
SIMON ALEXANDER,M,4,000
SORIN ALEXANDRU,M,4,000
SUSAN ALEXANDRA,W,4,000
TANYA ALEXANDRA,W,4,000
TIBERIU ALEXANDRU,M,4,000
VERA ALEXANDRA,W,4,000
VICTOR ALEXAND,M,4,000
VICTOR ALEXANDRU,M,4,000
VINICIO ALEXANDER,M,4,000
WILLIAMS ALEXANDER,M,4,000
WILLY ALEXANDER,M,4,000
YADIEL ALEXANDER,M,4,000
YANNIS ALEXANDRU,M,4,000
YASMIN ALEXANDRA,W,4,000
YEFERSON ALEXANDER,M,4,000
YESSENIA ALEXANDRA,W,4,000
YIMI ALEXANDER,M,4,000
YONATHAN ALEXANDER,M,4,000
YONI ALEXANDER,M,4,000
YUDY ALEXANDRA,W,4,000
YULY ALEXANDRA,W,4,000
YURY ALEXANDRA,W,4,000

