﻿Names of the population. 2022
Barcelonès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
7103,M,SEGUNDO JOSE,14,0.00
7103,M,SERGIO FRANCISCO,14,0.00
7103,M,SERGIO NICOLAS,14,0.00
7103,M,SIKANDER,14,0.00
7103,W,SILVIA CAROLINA,14,0.00
7103,W,SIMA,14,0.00
7103,W,SOFIA ELIZABETH/SOFÍA ELIZABETH,14,0.00
7103,W,SOPIKO,14,0.00
7103,M,SOREN,14,0.00
7103,W,SUMAN,14,0.00
7103,W,SUSANA ELENA,14,0.00
7103,W,SUZANNE,14,0.00
7103,W,SYUZANNA,14,0.00
7103,W,TAINA,14,0.00
7103,W,TALITA,14,0.00
7103,W,TASLIMA,14,0.00
7103,W,TASNEEM,14,0.00
7103,M,THOR,14,0.00
7103,W,TIANA,14,0.00
7103,M,TRINIDAD,14,0.00
7103,M,TUDOR,14,0.00
7103,M,ULPIANO,14,0.00
7103,M,VAKHTANG,14,0.00
7103,W,VALENTINA PAZ,14,0.00
7103,W,VALERIA PAOLA,14,0.00
7103,W,VICKY,14,0.00
7103,M,VÍCTOR ENRIQUE,14,0.00
7103,M,VÍCTOR RAFAEL,14,0.00
7103,W,VICTORIA ALEJANDRA,14,0.00
7103,W,VIDA,14,0.00
7103,W,VIOLETTA,14,0.00
7103,W,VIVIANA ANDREA,14,0.00
7103,W,WAFA,14,0.00
7103,M,WAIL,14,0.00
7103,M,WALTER DANIEL,14,0.00
7103,M,WEIDONG,14,0.00
7103,M,WEIYI,14,0.00
7103,M,WELLINGTON,14,0.00
7103,M,WEN,14,0.00
7103,M,WILLIAM FERNANDO,14,0.00
7103,W,XIAOQING,14,0.00
7103,W,XIUJUAN,14,0.00
7103,W,XIUYING,14,0.00
7103,M,XOEL,14,0.00
7103,M,YAHIA,14,0.00
7103,M,YAMIL,14,0.00
7103,W,YANLI,14,0.00
7103,W,YANPING,14,0.00
7103,W,YAZMIN,14,0.00
7103,W,YOANA,14,0.00
7103,W,YOKO,14,0.00
7103,M,YON,14,0.00
7103,W,YONGLI,14,0.00
7103,M,YOUSSOUF,14,0.00
7103,W,YURENA,14,0.00
7103,W,YUZHU,14,0.00
7103,M,ZAHIR,14,0.00
7103,W,ZAINEB,14,0.00
7103,M,ZAKIR,14,0.00
7103,M,ZHIHAO,14,0.00
7103,M,ZHIYUAN,14,0.00
7103,W,ZOHA,14,0.00
7103,W,ZUBAIDA,14,0.00
7579,M,ABDELFATTAH,13,0.00
7579,M,ABDELILLAH,13,0.00
7579,M,ADAM JAMES,13,0.00
7579,M,ADITYA,13,0.00
7579,M,ADOLFO JOSE,13,0.00
7579,M,AHAD,13,0.00
7579,W,AIDE,13,0.00
7579,W,AIHUA,13,0.00
7579,W,ALAYA,13,0.00
7579,W,ALBA ROSA,13,0.00
7579,W,ALBA VICTÒRIA/ALBA VICTORIA,13,0.00
7579,M,ALBANO,13,0.00
7579,M,ALBERTO MARIA/ALBERTO MARÍA,13,0.00
7579,W,ALEJANDRA ISABEL,13,0.00
7579,M,ALEJANDRO JORGE,13,0.00
7579,M,ALI RAZA,13,0.00
7579,W,ALICIA SUSANA,13,0.00
7579,M,ALLEN,13,0.00
7579,M,ALMIR,13,0.00
7579,W,AMANCIA,13,0.00
7579,W,AMANDINE,13,0.00
7579,M,AMARU,13,0.00
7579,W,AMBROSIA,13,0.00
7579,W,AMENA,13,0.00
7579,M,AMÍLCAR,13,0.00
7579,M,AMMAD,13,0.00
7579,W,ANA CATALINA,13,0.00
7579,W,ANA CÈLIA/ANA CELIA,13,0.00
7579,W,ANA DEL ROCIO,13,0.00
7579,W,ANA MARGARIDA,13,0.00
7579,W,ANA VANESSA,13,0.00
7579,W,ANDLEEB,13,0.00
7579,W,ANDREA ALEXANDRA,13,0.00
7579,W,ANDREA DANIELA,13,0.00
7579,M,ANDRÉS JAVIER,13,0.00
7579,M,ANDRÉS RICARDO,13,0.00
7579,W,ANGELIKI,13,0.00
7579,W,ANJU,13,0.00
7579,W,ANNABELLE,13,0.00
7579,M,ARA,13,0.00
7579,M,ARTIOM,13,0.00
7579,W,ASIFA,13,0.00
7579,W,ASYA,13,0.00
7579,W,AYNARA,13,0.00
7579,W,BADIAA,13,0.00
7579,M,BALBIR,13,0.00
7579,W,BALJINDER,13,0.00
7579,W,BATOUL,13,0.00
7579,M,BAUDILIO,13,0.00
7579,W,BELKIS,13,0.00
7579,W,BETINA,13,0.00
7579,W,BEVERLY,13,0.00
7579,M,BINBIN,13,0.00
7579,W,BLANCA NEUS,13,0.00
7579,W,BLANCA NUBIA,13,0.00
7579,M,BOJAN,13,0.00
7579,M,BOUALEM,13,0.00
7579,M,BOWEN,13,0.00
7579,M,BRAYAN ANDRÉS,13,0.00
7579,M,BRYAN ALEJANDRO,13,0.00
7579,M,BRYAN JOSÉ,13,0.00
7579,W,CANDIDA ROSA,13,0.00
7579,M,CARLES MARIA,13,0.00
7579,M,CARLOS EUGENIO,13,0.00
7579,W,CARMEN JOSEFA,13,0.00
7579,W,CARMEN MARGARITA,13,0.00
7579,W,CARMEN YOLANDA,13,0.00
7579,M,CASIANO,13,0.00
7579,M,CESAR IVAN,13,0.00
7579,M,CÉSAR MIGUEL,13,0.00
7579,M,CHAIB,13,0.00
7579,M,CHAKIR,13,0.00
7579,W,CHARLENE,13,0.00
7579,M,CHRIS,13,0.00
7579,M,CHRISTIAN JESÚS,13,0.00
7579,M,CHRISTIAN MANUEL,13,0.00
7579,W,CIRIACA,13,0.00
7579,W,CLÀUDIA SOFIA/CLAUDIA SOFÍA,13,0.00
7579,W,CLÀUDIA XIMENA/CLAUDIA XIMENA,13,0.00
7579,M,CLAUDIO ALEJANDRO,13,0.00
7579,M,CLAUDIU,13,0.00
7579,W,COLETTE,13,0.00
7579,W,CONCETTA,13,0.00
7579,M,COSIMO,13,0.00
7579,M,CRISTIAN FERNANDO,13,0.00
7579,M,CRISTIÁN MANUEL,13,0.00
7579,W,CYNTHIA CAROLINA,13,0.00
7579,M,DANIEL ARTURO,13,0.00
7579,M,DANIEL ORLANDO,13,0.00
7579,W,DARINA,13,0.00
7579,M,DAVID RAFAEL,13,0.00
7579,M,DAVID WILLIAM,13,0.00
7579,M,DELIO,13,0.00
7579,W,DEMELSA,13,0.00
7579,W,DIANA ELENA,13,0.00
7579,W,DIANA KARINA,13,0.00
7579,M,DIEGO ALFONSO,13,0.00
7579,M,DIEGO DANIEL,13,0.00
7579,M,DIEGO ERNESTO,13,0.00
7579,M,DIEGO RAFAEL,13,0.00
7579,W,DOLORES CARMEN,13,0.00
7579,W,DOMINIKA,13,0.00
7579,M,DORIN,13,0.00
7579,M,EDGAR JOSE,13,0.00
7579,W,EDITHA,13,0.00
7579,M,EDU,13,0.00
7579,M,EDUARD JOSEP,13,0.00
7579,M,EDUARDO DAVID,13,0.00
7579,M,EDUARDO RAMÓN,13,0.00
7579,M,EGOITZ,13,0.00
7579,M,EIZAN,13,0.00
7579,M,EL HOUSSAIN,13,0.00
7579,M,EL HOUSSINE,13,0.00
7579,W,ELHAM,13,0.00
7579,M,ELIE,13,0.00
7579,W,ELIF,13,0.00
7579,W,ELISABETE,13,0.00
7579,W,ENA,13,0.00
7579,M,ENDIKA,13,0.00
7579,M,ENNIO,13,0.00
7579,M,ENOL,13,0.00
7579,M,ENRIQUE MIGUEL,13,0.00
7579,M,ENRIQUE RAMÓN,13,0.00
7579,W,ERCILIA,13,0.00
7579,W,ESTELLA,13,0.00
7579,M,EUTIQUIO,13,0.00
7579,M,EVARIST,13,0.00
7579,W,EXPECTACION,13,0.00
7579,M,FARIS,13,0.00
7579,M,FEDERICO JAVIER,13,0.00
7579,W,FELISA MARIA,13,0.00
7579,M,FELIX MIGUEL,13,0.00
7579,M,FERNANDO ALBERTO,13,0.00
7579,M,FERNANDO ARIEL,13,0.00
7579,M,FERNANDO ARTURO,13,0.00
7579,M,FERNANDO AUGUSTO,13,0.00
7579,M,FERNANDO NICOLÁS,13,0.00
7579,W,FIORDALIZA,13,0.00
7579,W,FOIX,13,0.00
7579,W,FRANCIA ELENA,13,0.00
7579,W,FRANCISCA ANDREA,13,0.00
7579,M,FRANCISCO JORGE,13,0.00
7579,M,FRANCISCO PAULA,13,0.00
7579,M,FRANKLIN ANTONIO,13,0.00
7579,M,FREDERICK,13,0.00
7579,M,GABRIEL ALBERTO,13,0.00
7579,M,GABRIEL IGNACIO,13,0.00
7579,M,GAGANDEEP SINGH,13,0.00
7579,M,GAUDENCIO,13,0.00
7579,W,GENEVIEVE,13,0.00
7579,M,GEOFFREY,13,0.00
7579,M,GERMAN ANTONIO,13,0.00
7579,M,GERMÁN JOSÉ,13,0.00
7579,M,GHASSAN,13,0.00
7579,M,GIANLUIGI,13,0.00
7579,M,GIORDANO,13,0.00
7579,W,GISELA MARIA/GISELA MARÍA,13,0.00
7579,W,GIULIA MARIA,13,0.00
7579,W,GLORIA ESTELA,13,0.00
7579,W,GRANADA,13,0.00
7579,M,GRIGORII,13,0.00
7579,M,GUILLERMO ALBERTO,13,0.00
7579,M,GULFAM,13,0.00
7579,W,GULNAZ,13,0.00
7579,W,GURMEET,13,0.00
7579,M,GURNAM,13,0.00
7579,M,GURNOOR,13,0.00
7579,M,GUSTAVO ARIEL,13,0.00
7579,M,GUSTAVO LUIS,13,0.00
7579,W,HAIZEA,13,0.00
7579,M,HAMILTON,13,0.00
7579,W,HAN,13,0.00
7579,M,HARPAL,13,0.00
7579,M,HARRISON,13,0.00
7579,M,HASHIM,13,0.00
7579,M,HASNAT,13,0.00
7579,M,HECTOR HUGO,13,0.00
7579,M,HERVE,13,0.00
7579,M,HUGO ANTONIO,13,0.00
7579,M,HUGO ENRIQUE,13,0.00
7579,W,IDALINA,13,0.00
7579,M,IDELFONSO,13,0.00
7579,W,IEVA,13,0.00
7579,W,INARA,13,0.00
7579,W,INGEBORG,13,0.00
7579,W,INGRID JOHANNA,13,0.00
7579,W,INGRID VANESSA,13,0.00
7579,W,IRINE,13,0.00
7579,M,ISAAC JOSÉ,13,0.00
7579,W,ISABEL PILAR,13,0.00
7579,W,ITXASO,13,0.00
7579,M,IVAN EDUARDO,13,0.00
7579,M,IVAN JESÚS/IVÁN JESÚS,13,0.00
7579,W,JACQUELINE ELIZABETH,13,0.00
7579,M,JAFAR,13,0.00
7579,M,JAIME DANIEL,13,0.00
7579,M,JEAN LUC,13,0.00
7579,W,JEKATERINA,13,0.00
7579,W,JEMIMA,13,0.00
7579,M,JESÚS ALFONSO,13,0.00
7579,W,JHOSELIN,13,0.00
7579,M,JIAJIE,13,0.00
7579,W,JIANPING,13,0.00
7579,M,JIAXIANG,13,0.00
7579,W,JINFENG,13,0.00
7579,M,JING,13,0.00
7579,W,JINGYI,13,0.00
7579,M,JOACHIM,13,0.00
7579,M,JOAN ANDREU,13,0.00
7579,M,JOAN ANTONIO,13,0.00
7579,M,JOAN JESÚS,13,0.00
7579,M,JOFFRE,13,0.00
7579,M,JOHN ALEJANDRO,13,0.00
7579,M,JOHN DANIEL,13,0.00
7579,M,JONATHAN ALBERTO,13,0.00
7579,M,JONATHAN ALEJANDRO,13,0.00
7579,M,JORDÀ,13,0.00
7579,M,JORDI ENRIC,13,0.00
7579,M,JORGE ADRIÁN,13,0.00
7579,M,JORGE ANIBAL,13,0.00
7579,M,JORGE GUILLERMO,13,0.00
7579,M,JOSÉ ABRAHAM,13,0.00
7579,M,JOSE ALTAGRACIA,13,0.00
7579,M,JOSE DEL CARMEN,13,0.00
7579,M,JOSE EMILIANO,13,0.00
7579,W,JOSEFA DOLORES,13,0.00
7579,M,JOSEP ÀNGEL,13,0.00
7579,M,JUAN MARIO,13,0.00
7579,M,JUAN MATEO,13,0.00
7579,W,JUANA JOSEFA,13,0.00
7579,M,JULIAN ESTEBAN,13,0.00
7579,W,JULIANE,13,0.00
7579,M,JULIO JESUS,13,0.00
7579,M,JUNIOR ALEXANDER,13,0.00
7579,W,KAREN JOHANA,13,0.00
7579,W,KASHAF,13,0.00
7579,W,KATHERINE ALEXANDRA,13,0.00
7579,M,KENNY,13,0.00
7579,W,KENYA,13,0.00
7579,M,KEVIN SANTIAGO,13,0.00
7579,M,KEVIN STEVEN,13,0.00
7579,M,KIAN,13,0.00
7579,M,KILLIAN,13,0.00
7579,M,KIRAN,13,0.00
7579,M,KOSTYANTYN,13,0.00
7579,W,KRYSTYNA,13,0.00
7579,W,KSENIYA,13,0.00
7579,W,LAIE,13,0.00
7579,M,LAMBERT,13,0.00
7579,W,LAMIS,13,0.00
7579,M,LARRY,13,0.00
7579,M,LASSANA,13,0.00
7579,W,LAURA MARINA,13,0.00
7579,W,LAURA TERESA,13,0.00
7579,M,LAURO,13,0.00
7579,M,LENIN,13,0.00
7579,M,LEÒNIDES,13,0.00
7579,W,LEONTINA,13,0.00
7579,W,LESYA,13,0.00
7579,M,LIFENG,13,0.00
7579,M,LIMBER,13,0.00
7579,M,LIPING,13,0.00
7579,W,LISANDRA,13,0.00
7579,W,LISETTE,13,0.00
7579,M,LLUIS GONZAGA,13,0.00
7579,M,LOAY,13,0.00
7579,W,LORENA PATRICIA,13,0.00
7579,M,LUCAS AGUSTÍN,13,0.00
7579,M,LUCAS ARIEL,13,0.00
7579,W,LUCIANA MARIA,13,0.00
7579,M,LUIS AURELIO,13,0.00
7579,M,LUIS OMAR,13,0.00
7579,M,LUKEN,13,0.00
7579,W,LUZ HELENA,13,0.00
7579,W,MAHJOUBA,13,0.00
7579,W,MAIMUNA,13,0.00
7579,W,MANJEET,13,0.00
7579,W,MANPREET KAUR,13,0.00
7579,M,MANUEL AGUSTÍN,13,0.00
7579,M,MANUEL ARTURO,13,0.00
7579,M,MANUEL TOMÀS/MANUEL TOMÁS,13,0.00
7579,M,MARCO ALEJANDRO,13,0.00
7579,M,MARCOS ALBERTO,13,0.00
7579,W,MARGA,13,0.00
7579,W,MARIA ALICE,13,0.00
7579,W,MARIA ANGELINA,13,0.00
7579,W,MARIA CARMELA,13,0.00
7579,W,MARIA CLOTILDE,13,0.00
7579,W,MARIA CREU,13,0.00
7579,W,MARIA ELBA,13,0.00
7579,W,MARIA FELICITAS/MARÍA FELICITAS,13,0.00
7579,W,MARIA FELICITAT,13,0.00
7579,W,MARIA FILOMENA,13,0.00
7579,W,MARIA FLORES,13,0.00
7579,W,MARIA GEORGINA/MARÍA GEORGINA,13,0.00
7579,W,MARIA ISIDORA,13,0.00
7579,W,MARIA JUSTA,13,0.00
7579,W,MARIA LIGIA,13,0.00
7579,W,MARIA MARINA,13,0.00
7579,W,MARIA PURA,13,0.00
7579,W,MARIA REBECA,13,0.00
7579,W,MARIA SUYAPA,13,0.00
7579,W,MARIA TISCAR,13,0.00
7579,W,MARIALEJANDRA,13,0.00
7579,W,MARINA CARMEN,13,0.00
7579,W,MARIYAM,13,0.00
7579,W,MARLENI,13,0.00
7579,W,MARTHA BEATRIZ,13,0.00
7579,W,MARTHA LIDIA,13,0.00
7579,W,MARY ISABEL,13,0.00
7579,W,MARYIA,13,0.00
7579,W,MASSIEL,13,0.00
7579,M,MASUD,13,0.00
7579,M,MATÍAS ARIEL,13,0.00
7579,M,MAZHAR IQBAL,13,0.00
7579,W,MERCEDES ISABEL,13,0.00
7579,W,MERCEDES PILAR,13,0.00
7579,W,MERLITA,13,0.00
7579,M,MIAN MUHAMMAD,13,0.00
7579,M,MIAO,13,0.00
7579,M,MIGUEL FERNANDO,13,0.00
7579,M,MIGUEL JESUS,13,0.00
7579,W,MIKA,13,0.00
7579,M,MOAZZAM,13,0.00
7579,W,MOBEEN,13,0.00
7579,M,MOHAMED RAYAN,13,0.00
7579,W,MOMNA,13,0.00
7579,W,MÒNICA ELENA/MÓNICA ELENA,13,0.00
7579,W,MONICA ROCIO,13,0.00
7579,M,MOUSTAFA,13,0.00
7579,M,MUHAMMAD AYAN,13,0.00
7579,M,MUHAMMAD FAROOQ,13,0.00
7579,M,MUHAMMAD TALHA,13,0.00
7579,M,MUHAMMAD UZAIR,13,0.00
7579,M,MUHAMMAD ZEESHAN,13,0.00
7579,M,MUMTAZ,13,0.00
7579,M,MUSTANSAR,13,0.00
7579,W,NAARA,13,0.00
7579,W,NAHIARA,13,0.00
7579,W,NAHLA,13,0.00
7579,W,NAVEEDA,13,0.00
7579,M,NAVJOT,13,0.00
7579,M,NAZAKAT,13,0.00
7579,M,NAZMUL,13,0.00
7579,M,NEERAJ,13,0.00
7579,M,NESTOR DANIEL,13,0.00
7579,W,NICOLE ANDREA,13,0.00
7579,M,NIKLAS,13,0.00
7579,W,NIURKA,13,0.00
7579,M,NODAR,13,0.00
7579,W,NOÈLIA MARIA/NOELIA MARÍA,13,0.00
7579,W,NOEMY,13,0.00
7579,W,NORIKO,13,0.00
7579,W,NORMA LETICIA,13,0.00
7579,W,NORMA MARIA,13,0.00
7579,W,NOSHABA,13,0.00
7579,W,NOUZHA,13,0.00
7579,M,NUMAN,13,0.00
7579,W,NURIA ESTHER,13,0.00
7579,M,OBDULIO,13,0.00
7579,W,ODILE,13,0.00
7579,W,ODILIA,13,0.00
7579,W,OLINDA,13,0.00
7579,W,OMAIRA,13,0.00
7579,M,OMAR ENRIQUE,13,0.00
7579,W,ORFELINA,13,0.00
7579,M,ÒSCAR ALEXANDER/ÓSCAR ALEXANDER,13,0.00
7579,M,OSCAR ORLANDO,13,0.00
7579,M,PABLO ADRIÁN,13,0.00
7579,M,PABLO FEDERICO,13,0.00
7579,W,PARMJIT,13,0.00
7579,W,PARWINDER,13,0.00
7579,W,PATRICIA EUGENIA,13,0.00
7579,W,PATRICIA VERONICA,13,0.00
7579,M,PAUL ANTHONY,13,0.00
7579,W,PAULA ALEXANDRA,13,0.00
7579,W,PAULA CAMILA,13,0.00
7579,W,PAULA VALENTINA,13,0.00
7579,M,PAULO ANDRES,13,0.00
7579,M,PAULO ROBERTO,13,0.00
7579,M,PEDRO ALFONSO,13,0.00
7579,M,PEDRO EMILIO,13,0.00
7579,W,PRABHJOT,13,0.00
7579,W,RABEA,13,0.00
7579,M,RAFAEL DAVID,13,0.00
7579,M,RAMON EDUARDO,13,0.00
7579,W,RAMONA MARIA,13,0.00
7579,M,RASEL,13,0.00
7579,M,RAÚL ANDRÉS,13,0.00
7579,M,RAÜL MANUEL/RAÚL MANUEL,13,0.00
7579,W,REBECA MARIA/REBECA MARÍA,13,0.00
7579,W,REENA,13,0.00
7579,W,REINA ELIZABETH,13,0.00
7579,M,REY,13,0.00
7579,M,RICARDO ALEXANDER,13,0.00
7579,W,RIHANNA,13,0.00
7579,M,ROBERTO DAVID,13,0.00
7579,M,ROBERTO JESUS,13,0.00
7579,M,ROBERTO MIGUEL,13,0.00
7579,M,ROBSON,13,0.00
7579,M,RODRIGO IGNACIO,13,0.00
7579,M,RODRIGO MARTÍN/RODRIGO MARTIN,13,0.00
7579,W,ROEYA,13,0.00
7579,M,ROHAAN,13,0.00
7579,M,ROLDAN,13,0.00
7579,W,ROSA ALEJANDRA,13,0.00
7579,W,ROSA LIDIA,13,0.00
7579,W,ROSA NIEVES,13,0.00
7579,W,ROXANA ELIZABETH,13,0.00
7579,M,RUBÉN ALBERTO,13,0.00
7579,M,RUKHSAR,13,0.00
7579,W,RUPERTA,13,0.00
7579,W,RUSLANA,13,0.00
7579,M,SADDAM,13,0.00
7579,M,SALVADOR ANTONIO,13,0.00
7579,M,SALVI,13,0.00
7579,M,SAMER,13,0.00
7579,W,SAMIHA,13,0.00
7579,M,SAMUEL ALEXANDER,13,0.00
7579,M,SAMUEL EDUARDO,13,0.00
7579,M,SANDEEP SINGH,13,0.00
7579,M,SANDER,13,0.00
7579,W,SANTAS,13,0.00
7579,W,SARA NOEMI,13,0.00
7579,W,SARA RAQUEL,13,0.00
7579,W,SARA VICTÒRIA/SARA VICTORIA,13,0.00
7579,M,SARABJIT,13,0.00
7579,M,SARIM,13,0.00
7579,W,SATENIK,13,0.00
7579,W,SCARLET,13,0.00
7579,M,SEN,13,0.00
7579,M,SERAPIO,13,0.00
7579,M,SERGIO HERNAN,13,0.00
7579,M,SERGIO IVAN/SERGIO IVÁN,13,0.00
7579,W,SETEFILLA,13,0.00
7579,W,SFIA,13,0.00
7579,M,SHAFAQAT,13,0.00
7579,M,SHAH ZAIB,13,0.00
7579,M,SHAHAB,13,0.00
7579,W,SHANZA,13,0.00
7579,M,SHARJEEL,13,0.00
7579,W,SHEILA MARIA/SHEILA MARÍA,13,0.00
7579,W,SHUANG,13,0.00
7579,W,SHUQIN,13,0.00
7579,M,SID ALI,13,0.00
7579,M,SIGFRID,13,0.00
7579,W,SILVESTRA,13,0.00
7579,W,SÍLVIA VERÒNICA/SILVIA VERÓNICA,13,0.00
7579,M,SOHEL,13,0.00
7579,W,SONYA,13,0.00
7579,W,STACY,13,0.00
7579,W,STEFANI,13,0.00
7579,W,STEPHANIE MARIE,13,0.00
7579,M,STEPHEN JOHN,13,0.00
7579,M,STEVE,13,0.00
7579,W,SUHONG,13,0.00
7579,W,SUMAYA,13,0.00
7579,W,SUMEI,13,0.00
7579,W,SUNDAS,13,0.00
7579,M,SUNNY,13,0.00
7579,W,SURI,13,0.00
7579,W,SURJIT,13,0.00
7579,W,SUZANA,13,0.00
7579,W,SUZHEN,13,0.00
7579,M,SYED MUHAMMAD,13,0.00
7579,W,SYEDA,13,0.00
7579,W,TAHREEM,13,0.00
7579,W,TATIANA ELIZABETH,13,0.00
7579,W,TATIANA MARIA/TATIANA MARÍA,13,0.00
7579,M,TAYLOR,13,0.00
7579,M,TEOLINDO,13,0.00
7579,W,THEA,13,0.00
7579,W,TIAN,13,0.00
7579,M,TOMAS ALBERTO,13,0.00
7579,M,TOMÁS IGNACIO,13,0.00
7579,M,TOMASZ,13,0.00
7579,W,TSIRA,13,0.00
7579,M,ULRICH,13,0.00
7579,W,UMME,13,0.00
7579,M,URI,13,0.00
7579,W,VALENTINA ISABEL,13,0.00
7579,W,VALERIA ALEXANDRA,13,0.00
7579,W,VALERIA SOFIA,13,0.00
7579,M,VALERY,13,0.00
7579,W,VENANCIA,13,0.00
7579,W,VENERANDA,13,0.00
7579,W,VENTURA,13,0.00
7579,W,VERONICA BEATRIZ,13,0.00
7579,W,VESNA,13,0.00
7579,M,VICENTE FRANCISCO,13,0.00
7579,M,VICTOR ALFREDO,13,0.00
7579,M,VÍCTOR EMILIO,13,0.00
7579,M,VICTOR JULIO,13,0.00
7579,M,VÍCTOR SANTIAGO,13,0.00
7579,W,VIVIANA ELIZABETH,13,0.00
7579,W,WAFAA,13,0.00
7579,M,WALTER ENRIQUE,13,0.00
7579,M,WASIF,13,0.00
7579,W,WENWEN,13,0.00
7579,M,WILMER ALEXANDER,13,0.00
7579,M,WILMER JOSÉ,13,0.00
7579,M,XAVIER MARIA/XAVIER MARÍA,13,0.00
7579,W,XIANA,13,0.00
7579,M,XIAOHUA,13,0.00
7579,M,XIAOLONG,13,0.00
7579,W,XIAOMIAO,13,0.00
7579,M,XIAOMIN,13,0.00
7579,W,XIAOQIU,13,0.00
7579,W,XIAOWEN,13,0.00
7579,M,XIAOYONG,13,0.00
7579,W,XIAOZHU,13,0.00
7579,M,XING,13,0.00
7579,M,XINHAO,13,0.00
7579,M,XINJIE,13,0.00
7579,W,XIUPING,13,0.00
7579,W,XUEWEI,13,0.00
7579,M,YADIEL,13,0.00
7579,W,YASEMIN,13,0.00
7579,M,YAYA,13,0.00
7579,W,YE,13,0.00
7579,W,YESSICA CAROLINA,13,0.00
7579,W,YEVHENIIA,13,0.00
7579,W,YICHEN,13,0.00
7579,W,YIFAN,13,0.00
7579,W,YINING,13,0.00
7579,M,YONATAN,13,0.00
7579,W,YUEHUA,13,0.00
7579,W,YUMI,13,0.00
7579,W,YUQI,13,0.00
7579,M,ZAFAR IQBAL,13,0.00
7579,M,ZHENYU,13,0.00
7579,M,ZHIMIN,13,0.00
7579,M,ZHIWEI,13,0.00
7579,W,ZHOR,13,0.00
7579,W,ZIYAN,13,0.00
7579,M,ZOILO,13,0.00
7579,W,ZSOFIA,13,0.00
8116,M,ABDENBI,12,0.00
8116,M,ABDENOUR,12,0.00
8116,M,ABDUL AHAD,12,0.00
8116,M,ACISCLO,12,0.00
8116,W,ADEELA,12,0.00
8116,M,ADHAM,12,0.00
8116,W,ADIBA,12,0.00
8116,M,ADRIÁN ANTONIO,12,0.00
8116,W,ADRIANA MARCELA,12,0.00
8116,W,ADRIANA PAOLA,12,0.00
8116,M,AKASHDEEP,12,0.00
8116,M,ALAA,12,0.00
8116,M,ALBERTO ANDRES,12,0.00
8116,W,ALEEZA,12,0.00
8116,M,ALEJANDRO MANUEL MANUEL,12,0.00
8116,M,ALEJANDRO NICOLÁS,12,0.00
8116,M,ALEXANDER JAMES,12,0.00
8116,W,ALEXANDRA ISABEL,12,0.00
8116,M,ALFREDO MANUEL,12,0.00
8116,M,ALY,12,0.00
8116,W,AMANDA MARIA/AMANDA MARÍA,12,0.00
8116,M,AMAURY,12,0.00
8116,W,ANA JUDITH,12,0.00
8116,W,ANA MARITZA,12,0.00
8116,W,ANALIZA,12,0.00
8116,M,ANDRE FILIPE,12,0.00
8116,M,ANDRE LUIZ,12,0.00
8116,W,ANDREA BEATRIZ,12,0.00
8116,W,ANDREA GABRIELA,12,0.00
8116,W,ANDREA LORENA,12,0.00
8116,M,ANDRÉS GABRIEL,12,0.00
8116,M,ANDRES LUIS,12,0.00
8116,M,ÀNGEL ALFREDO/ÁNGEL ALFREDO,12,0.00
8116,M,ÀNGEL AUGUSTO/ÁNGEL AUGUSTO,12,0.00
8116,M,ÀNGEL ROBERTO/ÁNGEL ROBERTO,12,0.00
8116,W,ÀNGELA VICTÒRIA/ÁNGELA VICTORIA,12,0.00
8116,W,ANILA,12,0.00
8116,W,ANMOL,12,0.00
8116,M,ANTHONY JOEL,12,0.00
8116,M,ANTONIO VICENTE,12,0.00
8116,M,ANXO,12,0.00
8116,W,ARA,12,0.00
8116,M,ARCHIL,12,0.00
8116,W,AREVIK,12,0.00
8116,M,ARIA/ARIÀ,12,0.00
8116,W,ARIADNA MARIA/ARIADNA MARÍA,12,0.00
8116,M,ARNAUD,12,0.00
8116,M,ARSENI,12,0.00
8116,M,ARTAI,12,0.00
8116,M,ARTURO JAVIER,12,0.00
8116,W,ARWEN,12,0.00
8116,M,ASHOK KUMAR,12,0.00
8116,W,ASIMA,12,0.00
8116,M,ASTERIO,12,0.00
8116,M,ATTILIO,12,0.00
8116,W,AURICA,12,0.00
8116,W,AURITA,12,0.00
8116,M,AYAZ,12,0.00
8116,M,AYLAN,12,0.00
8116,W,AYSEL,12,0.00
8116,M,BALJINDER SINGH,12,0.00
8116,M,BALKAR,12,0.00
8116,M,BALRAJ,12,0.00
8116,M,BARAE,12,0.00
8116,W,BEGOÑA,12,0.00
8116,W,BEIBEI,12,0.00
8116,M,BELISARIO,12,0.00
8116,M,BENOIT,12,0.00
8116,M,BERNARDO JOSE,12,0.00
8116,W,BHARTI,12,0.00
8116,M,BIAGIO,12,0.00
8116,W,BLANCA ALICIA,12,0.00
8116,M,BORYS,12,0.00
8116,M,BRAYAN STEVEN,12,0.00
8116,W,BRENDA ELIZABETH,12,0.00
8116,M,BRENO,12,0.00
8116,W,BTISSAM,12,0.00
8116,W,CAMILA PAZ,12,0.00
8116,M,CARL,12,0.00
8116,M,CARLOS ANÍBAL,12,0.00
8116,M,CARLOS GERARDO,12,0.00
8116,M,CARLOS JULIAN,12,0.00
8116,M,CARLOS PATRICIO,12,0.00
8116,W,CARMEN JOSEFINA,12,0.00
