﻿Nombres de la población. 2022
Alt Penedès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d03&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1386;H;RAYANE;5;0,05
1386;H;REDOUANE;5;0,05
1386;H;RICARDO ANTONIO;5;0,05
1386;H;RUSLAN;5;0,05
1386;H;SALAH;5;0,05
1386;H;SALMAN;5;0,05
1386;H;SAM;5;0,05
1386;H;SANDRO;5;0,05
1386;H;SENÉN;5;0,05
1386;H;TRISTAN/TRISTÁN;5;0,05
1386;H;VALERI;5;0,05
1386;H;VENANCIO;5;0,05
1386;H;VÍCTOR HUGO;5;0,05
1386;H;VITALIY;5;0,05
1386;H;YERAI;5;0,05
1386;H;ZAYD;5;0,05
1386;H;ZIYAD;5;0,05
1603;H;ABDELHADI;4;0,04
1603;H;ABDELOUAHED;4;0,04
1603;H;ABDESALAM;4;0,04
1603;H;ADÁN;4;0,04
1603;H;ADNANE;4;0,04
1603;H;ALAIN;4;0,04
1603;H;AMADOU;4;0,04
1603;H;ANDREI;4;0,04
1603;H;ANDREY;4;0,04
1603;H;ANDY;4;0,04
1603;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;4;0,04
1603;H;ARCADIO;4;0,04
1603;H;ARIEL;4;0,04
1603;H;ARON/ARÓN;4;0,04
1603;H;AVELINO;4;0,04
1603;H;AYMANE;4;0,04
1603;H;BAKARY;4;0,04
1603;H;BENACHIR;4;0,04
1603;H;BERNABÈ/BERNABÉ;4;0,04
1603;H;BOHDAN;4;0,04
1603;H;CARLOS AUGUSTO;4;0,04
1603;H;CARLOS MIGUEL;4;0,04
1603;H;CECILIO;4;0,04
1603;H;CHARLES;4;0,04
1603;H;CIPRIANO;4;0,04
1603;H;CLAUDI;4;0,04
1603;H;CLEMENTE;4;0,04
1603;H;COSME;4;0,04
1603;H;CRISTHIAN;4;0,04
1603;H;CRISTÒFOR;4;0,04
1603;H;DANTE;4;0,04
1603;H;DAVID JOSÉ;4;0,04
1603;H;DIEGO MANUEL;4;0,04
1603;H;DILAN;4;0,04
1603;H;EFRAÍN;4;0,04
1603;H;EINAR;4;0,04
1603;H;EL HOUSSINE;4;0,04
1603;H;EL MOKHTAR;4;0,04
1603;H;EL MUSTAPHA;4;0,04
1603;H;ERICK;4;0,04
1603;H;EULOGIO;4;0,04
1603;H;FACUNDO;4;0,04
1603;H;FERNANDO ANTONIO;4;0,04
1603;H;FIKRI;4;0,04
1603;H;FRANCESCO;4;0,04
1603;H;FRANCIS;4;0,04
1603;H;FRANCISCO DANIEL;4;0,04
1603;H;FRANCISCO DE ASÍS;4;0,04
1603;H;FRANCISCO GABRIEL;4;0,04
1603;H;FRANCISCO RAFAEL;4;0,04
1603;H;GASPAR;4;0,04
1603;H;GENARO;4;0,04
1603;H;GIANLUCA;4;0,04
1603;H;GREGORI;4;0,04
1603;H;GUSTAVO ADOLFO;4;0,04
1603;H;HADDOU;4;0,04
1603;H;HARON;4;0,04
1603;H;HATIM;4;0,04
1603;H;HERIBERT;4;0,04
1603;H;HIPÓLITO;4;0,04
1603;H;IDIR;4;0,04
1603;H;ILYASS;4;0,04
1603;H;INDALECIO;4;0,04
1603;H;INOCENCIO;4;0,04
1603;H;IÑIGO/ÍÑIGO;4;0,04
1603;H;IONEL;4;0,04
1603;H;ISHAQ;4;0,04
1603;H;JACOBO;4;0,04
1603;H;JAMES;4;0,04
1603;H;JAWAD;4;0,04
1603;H;JHONATAN;4;0,04
1603;H;JOAN IGNASI;4;0,04
1603;H;JOAN PAU;4;0,04
1603;H;JORGE LUIS;4;0,04
1603;H;JORGE MIGUEL;4;0,04
1603;H;JOSÉ ALFREDO;4;0,04
1603;H;JOSÉ GABRIEL;4;0,04
1603;H;JOSÉ RAÜL/JOSÉ RAÚL;4;0,04
1603;H;JOSÉ TOMÀS/JOSÉ TOMÁS;4;0,04
1603;H;JOSEPH;4;0,04
1603;H;JUAN ÀNGEL/JUAN ÁNGEL;4;0,04
1603;H;JUAN ENRIQUE;4;0,04
1603;H;JUAN FERNANDO;4;0,04
1603;H;JUAN JAVIER;4;0,04
1603;H;JUAN SALVADOR;4;0,04
1603;H;KHALIL;4;0,04
1603;H;LAHSEN;4;0,04
1603;H;LARBI;4;0,04
1603;H;LEANDRO;4;0,04
1603;H;LEÓN;4;0,04
1603;H;LLEÓ;4;0,04
1603;H;LUIS JAVIER;4;0,04
1603;H;LUKA;4;0,04
1603;H;LUKAS;4;0,04
1603;H;MAIOL;4;0,04
1603;H;MAJID;4;0,04
1603;H;MARIAN;4;0,04
1603;H;MARIO ANTONIO;4;0,04
1603;H;MAROUAN;4;0,04
1603;H;MAROUANE;4;0,04
1603;H;MARWAN;4;0,04
1603;H;MBARK;4;0,04
1603;H;MEHDI;4;0,04
1603;H;MOHA;4;0,04
1603;H;MOHAMED AMIR;4;0,04
1603;H;MOKHTAR;4;0,04
1603;H;MONIR;4;0,04
1603;H;MOSTAPHA;4;0,04
1603;H;MOULOUD;4;0,04
1603;H;MUNIR;4;0,04
1603;H;NAEL;4;0,04
1603;H;NAHUEL;4;0,04
1603;H;NAJIB;4;0,04
1603;H;NASSIM;4;0,04
1603;H;NEIL;4;0,04
1603;H;NICANOR;4;0,04
1603;H;NICOLAU;4;0,04
1603;H;NIKOLAY;4;0,04
1603;H;NORMAN;4;0,04
1603;H;NOUREDDIN;4;0,04
1603;H;NUNO;4;0,04
1603;H;OLEG;4;0,04
1603;H;OM;4;0,04
1603;H;OTHMAN;4;0,04
1603;H;OVIDI;4;0,04
1603;H;PABLO JAVIER;4;0,04
1603;H;PAULINO;4;0,04
1603;H;PIERO;4;0,04
1603;H;RAID;4;0,04
1603;H;RAMON JUAN;4;0,04
1603;H;RIDOUAN;4;0,04
1603;H;RIYAD;4;0,04
1603;H;ROMUALDO;4;0,04
1603;H;SABER;4;0,04
1603;H;SAFWAN;4;0,04
1603;H;SANTIAGO JOSÉ;4;0,04
1603;H;SANTOS;4;0,04
1603;H;SERHIY;4;0,04
1603;H;SIMO/SIMÓ;4;0,04
1603;H;SOFIÁN;4;0,04
1603;H;SOULAIMAN;4;0,04
1603;H;SULAIMAN/SULAIMÁN;4;0,04
1603;H;TAOUFIK;4;0,04
1603;H;TELM;4;0,04
1603;H;URBANO;4;0,04
1603;H;VALERIANO;4;0,04
1603;H;VICTORINO;4;0,04
1603;H;VOLODYMYR;4;0,04
1603;H;WILLIAM;4;0,04
1603;H;YAEL;4;0,04
1603;H;YAHIA;4;0,04
1603;H;YAROSLAV;4;0,04
1603;H;ZOUHAIR;4;0,04
1;M;MONTSERRAT;1.714;15,45
3;M;MARIA/MARÍA;1.389;12,52
11;M;NÚRIA/NURIA;897;8,09
12;M;MARÍA DEL CARMEN;879;7,92
15;M;MARTA;793;7,15
16;M;ANNA;680;6,13
17;M;MARIA TERESA/MARÍA TERESA;666;6,00
19;M;LAURA;626;5,64
20;M;CARMEN;618;5,57
21;M;JOSEFA;616;5,55
22;M;CRISTINA;565;5,09
26;M;ISABEL;520;4,69
26;M;LAIA;520;4,69
29;M;ANA MARIA/ANA MARÍA;493;4,44
31;M;ROSA;485;4,37
34;M;SARA;475;4,28
36;M;SÍLVIA/SILVIA;461;4,16
38;M;JÚLIA/JULIA;438;3,95
39;M;FRANCISCA;433;3,90
41;M;ALBA;427;3,85
42;M;MARIA ROSA/MARÍA ROSA;426;3,84
46;M;ANTÒNIA/ANTONIA;409;3,69
47;M;ANA;398;3,59
47;M;EVA;398;3,59
51;M;MIREIA;386;3,48
55;M;MÒNICA/MÓNICA;365;3,29
57;M;TERESA;358;3,23
59;M;MARIA DOLORES/MARÍA DOLORES;352;3,17
60;M;ROSA MARIA/ROSA MARÍA;351;3,16
62;M;CARLA;342;3,08
65;M;PAULA;336;3,03
67;M;GEMMA;332;2,99
69;M;SÒNIA/SONIA;326;2,94
72;M;DOLORES;319;2,88
73;M;PILAR;317;2,86
76;M;SANDRA;311;2,80
83;M;MARIA ISABEL/MARÍA ISABEL;282;2,54
84;M;YOLANDA;279;2,52
85;M;MARIA DEL PILAR/MARÍA DEL PILAR;277;2,50
86;M;ESTHER;273;2,46
90;M;MARINA;267;2,41
92;M;AINA;259;2,33
97;M;CLÀUDIA/CLAUDIA;243;2,19
98;M;RAQUEL;241;2,17
101;M;MERCEDES;236;2,13
102;M;ARIADNA;234;2,11
103;M;JUANA;233;2,10
105;M;MERITXELL;230;2,07
107;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;229;2,06
107;M;MARTINA;229;2,06
112;M;SUSANA;226;2,04
115;M;CONCEPCIÓN;222;2,00
116;M;FÀTIMA/FÁTIMA;221;1,99
118;M;JUDIT;214;1,93
118;M;MARIA ÁNGELES/MARÍA ÁNGELES;214;1,93
120;M;ROSER;213;1,92
121;M;LUCÍA;212;1,91
122;M;OLGA;210;1,89
123;M;MARGARITA;208;1,88
126;M;MARIONA;200;1,80
127;M;LÍDIA/LIDIA;198;1,78
129;M;MÍRIAM/MIRIAM;197;1,78
130;M;JOSEFINA;195;1,76
133;M;ELISABET;189;1,70
134;M;ELENA;188;1,69
135;M;ABRIL;184;1,66
137;M;MARÍA JOSÉ;183;1,65
139;M;MERCÈ;181;1,63
140;M;ENCARNACIÓN;180;1,62
142;M;ESTER;178;1,60
145;M;MANUELA;176;1,59
146;M;IRENE;173;1,56
147;M;ANDREA;172;1,55
147;M;JANA;172;1,55
149;M;ANNA MARIA/ANNA MARÍA;170;1,53
149;M;MARIA ANTONIA/MARÍA ANTONIA;170;1,53
152;M;NATÀLIA/NATALIA;168;1,51
155;M;EMMA;166;1,50
157;M;ÀNGELA/ÁNGELA;165;1,49
159;M;JUDITH;163;1,47
161;M;GLÒRIA/GLORIA;156;1,41
162;M;ROSARIO;155;1,40
163;M;ONA;152;1,37
165;M;MARIA LUISA/MARÍA LUISA;149;1,34
166;M;MARIA DEL MAR/ MARÍA DEL MAR;148;1,33
167;M;JOANA;147;1,33
172;M;BERTA;138;1,24
174;M;CARME;137;1,24
178;M;CLARA;134;1,21
179;M;LOURDES;132;1,19
179;M;NEUS;132;1,19
181;M;INMACULADA;129;1,16
182;M;MARIA DOLORS/MARÍA DOLORS;125;1,13
184;M;VERÒNICA/VERÓNICA;122;1,10
186;M;MAR;121;1,09
186;M;MARIA DEL CARME/MARÍA DEL CARME;121;1,09
188;M;XÈNIA/XENIA;119;1,07
190;M;NOA;116;1,05
198;M;PATRÍCIA/PATRICIA;112;1,01
201;M;MARIA MERCÈ/MARÍA MERCÈ;110;0,99
204;M;AIDA/AÏDA/AÍDA;106;0,96
204;M;CAROLINA;106;0,96
206;M;JÈSSICA/JESSICA;105;0,95
208;M;IVET;104;0,94
209;M;ALÍCIA/ALICIA;103;0,93
209;M;VICTÒRIA/VICTORIA;103;0,93
211;M;FOIX;101;0,91
211;M;KHADIJA;101;0,91
211;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;101;0,91
217;M;BEATRIZ;99;0,89
217;M;MARIA ÀNGELS;99;0,89
219;M;NEREA;97;0,87
220;M;MARIA MERCEDES/MARÍA MERCEDES;96;0,87
220;M;SOFÍA/SOFIA;96;0,87
225;M;ARLET;94;0,85
225;M;MARIA JOSEFA/MARÍA JOSEFA;94;0,85
228;M;MAGDALENA;93;0,84
228;M;TÀNIA/TANIA;93;0,84
230;M;DOLORS;92;0,83
230;M;HELENA;92;0,83
234;M;EULÀLIA/EULALIA;90;0,81
234;M;LORENA;90;0,81
236;M;EVA MARIA/EVA MARÍA;89;0,80
236;M;NOEMÍ/NOEMI;89;0,80
238;M;ÁNGELES;88;0,79
240;M;ALEXANDRA;87;0,78
242;M;EMÍLIA/EMILIA;86;0,78
244;M;VANESSA;85;0,77
246;M;NOÈLIA/NOELIA;84;0,76
249;M;CATALINA;82;0,74
250;M;AURORA;81;0,73
251;M;BLANCA;80;0,72
251;M;CÈLIA/CELIA;80;0,72
255;M;AINHOA;79;0,71
255;M;ELISABETH;79;0,71
255;M;MARIA JESÚS/MARÍA JESÚS;79;0,71
259;M;GISELA;78;0,70
260;M;NATIVIDAD;77;0,69
261;M;NÀDIA/NADIA;75;0,68
261;M;ROCÍO;75;0,68
261;M;VANESA;75;0,68
265;M;ÈLIA/ELIA;73;0,66
265;M;MARIA ÀNGELA/MARÍA ÁNGELA;73;0,66
267;M;AICHA;72;0,65
271;M;MARIA ELENA/MARÍA ELENA;71;0,64
274;M;DANIELA;70;0,63
274;M;TRINIDAD;70;0,63
274;M;VINYET;70;0,63
282;M;INÉS;68;0,61
282;M;LUISA;68;0,61
282;M;NORA;68;0,61
288;M;IMMACULADA;66;0,59
288;M;IRIS;66;0,59
291;M;ELVIRA;65;0,59
292;M;NAIMA;64;0,58
295;M;ASUNCIÓN;63;0,57
298;M;ANA ISABEL;62;0,56
298;M;AYA;62;0,56
298;M;MARÍA DE LOS ÁNGELES;62;0,56
298;M;MATILDE;62;0,56
304;M;BRUNA;61;0,55
304;M;CARLOTA;61;0,55
304;M;FRANCESCA;61;0,55
304;M;LARA;61;0,55
304;M;MARIA CRISTINA/MARÍA CRISTINA;61;0,55
311;M;ÍNGRID;59;0,53
311;M;VALENTINA;59;0,53
313;M;AITANA;58;0,52
316;M;GEORGINA;57;0,51
319;M;ARACELI;56;0,50
319;M;RUTH;56;0,50
323;M;MARIA LOURDES/MARÍA LOURDES;55;0,50
323;M;MÀRIAM/MARIAM;55;0,50
323;M;ZAHRA;55;0,50
328;M;ÀNGELS;54;0,49
328;M;ARES;54;0,49
330;M;ENRIQUETA;53;0,48
330;M;SALMA;53;0,48
337;M;CONCEPCIÓ;52;0,47
337;M;QUERALT;52;0,47
340;M;AROA;51;0,46
340;M;LEIRE;51;0,46
343;M;LIA/LÍA;50;0,45
343;M;REMEDIOS;50;0,45
347;M;AMPARO;49;0,44
347;M;CONSUELO;49;0,44
347;M;MARIA VICTÒRIA/MARÍA VICTORIA;49;0,44
347;M;RAMONA;49;0,44
347;M;VALÈRIA/VALERIA;49;0,44
355;M;ESTEFANIA/ESTEFANÍA;48;0,43
355;M;MARIA ROSARIO/MARÍA ROSARIO;48;0,43
355;M;PURIFICACIÓN;48;0,43
358;M;ELSA;47;0,42
358;M;MALAK;47;0,42
362;M;ERIKA;46;0,41
362;M;MARIA EUGÈNIA/MARÍA EUGENIA;46;0,41
365;M;ELISENDA;45;0,41
368;M;ADRIANA;44;0,40
368;M;ELISA;44;0,40
368;M;GINA;44;0,40
373;M;ISABEL MARIA/ISABEL MARÍA;43;0,39
373;M;SOLEDAD;43;0,39
377;M;JENNIFER;42;0,38
377;M;MARIA NIEVES/MARÍA NIEVES;42;0,38
377;M;NIEVES;42;0,38
377;M;RAFAELA;42;0,38
384;M;IRINA;41;0,37
384;M;MARIA GLÒRIA/MARÍA GLORIA;41;0,37
387;M;ANA BELÉN;40;0,36
387;M;DIANA;40;0,36
387;M;MARGARIDA;40;0,36
387;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;40;0,36
397;M;AINARA;39;0,35
397;M;ALEJANDRA;39;0,35
397;M;GALA;39;0,35
397;M;LINA;39;0,35
397;M;MIA;39;0,35
397;M;ROSALIA/ROSALÍA;39;0,35
397;M;SIRA;39;0,35
405;M;FATIHA;38;0,34
405;M;HANAN;38;0,34
405;M;JORDINA;38;0,34
405;M;LEONOR;38;0,34
405;M;REBECA;38;0,34
414;M;ADELA;37;0,33
414;M;GUADALUPE;37;0,33
414;M;HAJAR;37;0,33
414;M;HANANE;37;0,33
414;M;MALIKA;37;0,33
414;M;MARIA DEL ROSER/MARÍA DEL ROSER;37;0,33
421;M;LOLA;36;0,32
421;M;MARIA MAGDALENA/MARÍA MAGDALENA;36;0,32
421;M;REGINA;36;0,32
430;M;ÀFRICA/ÁFRICA;35;0,32
430;M;MARIANA;35;0,32
430;M;RITA;35;0,32
438;M;SAIDA;34;0,31
438;M;SIHAM;34;0,31
438;M;SUSANNA;34;0,31
438;M;VICENTA;34;0,31
447;M;HAYAT;33;0,30
447;M;IMAN;33;0,30
447;M;LEYRE;33;0,30
447;M;YASMINA;33;0,30
458;M;AMÈLIA/AMELIA;32;0,29
458;M;ESPERANZA;32;0,29
458;M;MARIA SOLEDAD/MARÍA SOLEDAD;32;0,29
458;M;RACHIDA;32;0,29
458;M;RUT;32;0,29
458;M;SAMIRA;32;0,29
458;M;SHEILA;32;0,29
469;M;ADORACIÓN;31;0,28
469;M;BEGOÑA;31;0,28
469;M;HAFIDA;31;0,28
469;M;IMMA;31;0,28
469;M;JOAQUINA;31;0,28
469;M;JOSEPA;31;0,28
469;M;LAILA;31;0,28
469;M;MARIA INMACULADA/MARÍA INMACULADA;31;0,28
469;M;TAMARA;31;0,28
469;M;YAIZA;31;0,28
483;M;ANAÍS/ANAÏS/ANAIS;30;0,27
483;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;30;0,27
483;M;MARIA LUZ/MARÍA LUZ;30;0,27
483;M;MARYAM;30;0,27
483;M;NAIA;30;0,27
483;M;NAIARA;30;0,27
483;M;SARAY;30;0,27
494;M;ADA;29;0,26
494;M;AGUSTINA;29;0,26
494;M;FELISA;29;0,26
494;M;REMEI;29;0,26
494;M;SANAE;29;0,26
494;M;VERA;29;0,26
507;M;BÀRBARA/BÁRBARA;28;0,25
507;M;CECÍLIA/CECILIA;28;0,25
507;M;LATIFA;28;0,25
507;M;MARWA;28;0,25
507;M;VIRGÍNIA/VIRGINIA;28;0,25
507;M;ZOÈ/ZOÉ/ZOE;28;0,25
517;M;BELÉN;27;0,24
517;M;BOUCHRA;27;0,24
517;M;GAL·LA;27;0,24
517;M;GEMA;27;0,24
517;M;MAITE;27;0,24
517;M;MARIA ASSUMPCIÓ;27;0,24
517;M;MARIA NEUS/MARÍA NEUS;27;0,24
517;M;NOURA;27;0,24
517;M;ZOHRA;27;0,24
534;M;AMINA;26;0,23
534;M;ASCENSION/ASCENSIÓN;26;0,23
534;M;DINA;26;0,23
534;M;ISONA;26;0,23
534;M;MARIA EULÀLIA/MARÍA EULALIA;26;0,23
534;M;MILAGROS;26;0,23
534;M;THAÍS/THAIS;26;0,23
545;M;ALMA;25;0,23
545;M;ASSUMPTA;25;0,23
545;M;DESIRÉE;25;0,23
545;M;HIBA;25;0,23
545;M;IKRAM;25;0,23
545;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;25;0,23
545;M;MARIA ESTHER/MARÍA ESTHER;25;0,23
545;M;MARIA LLUÏSA/MARÍA LLUÏSA;25;0,23
557;M;AMAL;24;0,22
557;M;AMÀLIA/AMALIA;24;0,22
557;M;CHLOE/CHLÓE;24;0,22
557;M;ESTELA;24;0,22
557;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;24;0,22
557;M;FILOMENA;24;0,22
557;M;GABRIELA;24;0,22
557;M;GRISELDA;24;0,22
557;M;MARIA ASSUMPTA;24;0,22
557;M;MARIA DELS ÀNGELS;24;0,22
557;M;PETRA;24;0,22
557;M;YOUSRA;24;0,22
572;M;FINA;23;0,21
572;M;IRIA/IRÍA;23;0,21
572;M;MARIA CINTA/MARÍA CINTA;23;0,21
572;M;RAHMA;23;0,21
572;M;TATIANA;23;0,21
572;M;YASMIN;23;0,21
588;M;AGNÈS;22;0,20
588;M;AINOA;22;0,20
588;M;ELNA;22;0,20
588;M;JANNAT;22;0,20
588;M;KARIMA;22;0,20
588;M;MINA;22;0,20
588;M;PALMIRA;22;0,20
603;M;ALÈXIA/ALEXIA;21;0,19
603;M;AMANDA;21;0,19
603;M;ANABEL;21;0,19
603;M;ASMAE;21;0,19
603;M;BASMA;21;0,19
603;M;ESTRELLA;21;0,19
603;M;KAOUTAR;21;0,19
603;M;LLUÏSA;21;0,19
603;M;MARIBEL;21;0,19
603;M;NAYARA;21;0,19
603;M;NOUR;21;0,19
621;M;ALBERTA;20;0,18
621;M;AMIRA;20;0,18
621;M;AURA;20;0,18
621;M;EVELYN;20;0,18
621;M;JAMILA;20;0,18
621;M;LUNA;20;0,18
621;M;LYDIA;20;0,18
621;M;MAGDA;20;0,18
621;M;MARIA BELÉN/MARÍA BELÉN;20;0,18
621;M;MARIA NÚRIA/MARÍA NURIA;20;0,18
621;M;MIREYA;20;0,18
621;M;MONTSE;20;0,18
645;M;ASTRID;19;0,17
645;M;FATNA;19;0,17
645;M;JULIANA;19;0,17
645;M;LOUBNA;19;0,17
645;M;SELMA;19;0,17
645;M;SORAYA;19;0,17
658;M;ARAN/ARÁN;18;0,16
658;M;HERMÍNIA/HERMINIA;18;0,16
658;M;HOUDA;18;0,16
658;M;IVETTE;18;0,16
658;M;MARIA AMPARO/MARÍA AMPARO;18;0,16
658;M;MARIA CRUZ/MARÍA CRUZ;18;0,16
658;M;MARIA FRANCISCA/MARÍA FRANCISCA;18;0,16
658;M;MARIA REMEDIOS/MARÍA REMEDIOS;18;0,16
658;M;PIEDAD;18;0,16
658;M;SOUAD;18;0,16
658;M;VIOLETA;18;0,16
681;M;ASSUMPCIÓ;17;0,15
681;M;CLOÈ/CLOE;17;0,15
681;M;ERICA;17;0,15
681;M;FARIDA;17;0,15
681;M;HAFSA;17;0,15
681;M;HALIMA;17;0,15
681;M;JÈSICA/JESICA;17;0,15
681;M;LEILA;17;0,15
681;M;MARIA REMEI;17;0,15
681;M;OLÍVIA/OLIVIA;17;0,15
681;M;RÀNIA/RANIA;17;0,15
706;M;AURÈLIA/AURELIA;16;0,14
706;M;AZIZA;16;0,14
706;M;BENITA;16;0,14
706;M;CÀNDIDA/CÁNDIDA;16;0,14
706;M;CATERINA;16;0,14
706;M;CONXITA;16;0,14
706;M;FATIMA ZOHRA;16;0,14
706;M;ILHAM;16;0,14
706;M;IMANE;16;0,14
706;M;MARIA PAZ/MARÍA PAZ;16;0,14
706;M;NAJAT;16;0,14
706;M;OLENA;16;0,14
706;M;RIM;16;0,14
738;M;ARANTXA;15;0,14
738;M;ASMA;15;0,14
738;M;AZAHARA;15;0,14
738;M;DUNA;15;0,14
738;M;EUGÈNIA/EUGENIA;15;0,14
738;M;FADMA;15;0,14
738;M;FADOUA;15;0,14
738;M;GERTRUDIS;15;0,14
738;M;GREGÒRIA/GREGORIA;15;0,14
738;M;GRETA;15;0,14
738;M;HABIBA;15;0,14
738;M;ITZIAR;15;0,14
738;M;JÈNIFER/JENIFER;15;0,14
738;M;JUANA MARIA/JUANA MARÍA;15;0,14
738;M;MARIA CONCEPCIÓ;15;0,14
738;M;NATALIYA;15;0,14
738;M;NINA;15;0,14
738;M;SANAA;15;0,14
738;M;SARAI;15;0,14
738;M;SOUMAYA;15;0,14
738;M;VEGA;15;0,14
738;M;ZAIRA;15;0,14
766;M;ÀGUEDA/ÁGUEDA;14;0,13
766;M;EDURNE;14;0,13
766;M;ENCARNACIO;14;0,13
766;M;ESMERALDA;14;0,13
766;M;FARAH;14;0,13
766;M;IBTISSAM;14;0,13
766;M;KAWTAR;14;0,13
766;M;MARISOL;14;0,13
766;M;PAQUITA;14;0,13
766;M;RABIA;14;0,13
766;M;SABINA;14;0,13
766;M;SAFAE;14;0,13
766;M;SARAH;14;0,13
766;M;YASMINE;14;0,13
798;M;ADELINA;13;0,12
798;M;ALMUDENA;13;0,12
798;M;ANGELINA;13;0,12
798;M;DÚNIA/DUNIA;13;0,12
798;M;FLORENTINA;13;0,12
798;M;HOURIA;13;0,12
798;M;ISRAE;13;0,12
798;M;MARIA INÉS/MARÍA INÉS;13;0,12
798;M;OBDULIA;13;0,12
798;M;TASNIM;13;0,12
798;M;TERESA MARIA/TERESA MARÍA;13;0,12
798;M;TOMASA;13;0,12
798;M;ZINEB;13;0,12
826;M;CONCHITA;12;0,11
826;M;DÀLIA/DALIA;12;0,11
826;M;ELIZABETH;12;0,11
826;M;LLUNA;12;0,11
826;M;MARIA ALBA/MARÍA ALBA;12;0,11
826;M;MARIA ESTER/MARÍA ESTER;12;0,11
826;M;MARIA FERNANDA/MARÍA FERNANDA;12;0,11
826;M;NATIVITAT;12;0,11
826;M;NICOLE;12;0,11
826;M;PAOLA;12;0,11
826;M;RITAJ;12;0,11
826;M;SALUD;12;0,11
826;M;SAMARA;12;0,11
826;M;TANIT;12;0,11
826;M;VIRTUDES;12;0,11
861;M;AZUCENA;11;0,10
861;M;CHAIMAE;11;0,10
861;M;ENCARNA;11;0,10
861;M;ERIN;11;0,10
861;M;ESTEL;11;0,10
861;M;FELICIDAD;11;0,10
861;M;FLORA;11;0,10
861;M;HAKIMA;11;0,10
861;M;IRATXE;11;0,10
861;M;IRYNA;11;0,10
861;M;LAYLA;11;0,10
861;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;11;0,10
861;M;MARIA MAR/MARÍA MAR;11;0,10
861;M;MELÀNIA/MELANIA;11;0,10
861;M;MERIEM;11;0,10
861;M;MINERVA;11;0,10
861;M;NAGORE;11;0,10
861;M;NAOUAL;11;0,10
861;M;PATROCINIO;11;0,10
861;M;PAULINA;11;0,10
861;M;SABRINA;11;0,10
861;M;SEBASTIANA;11;0,10
861;M;TOUDA;11;0,10
861;M;TRIANA;11;0,10
861;M;YAMINA;11;0,10
916;M;ALINA;10;0,09
916;M;ANGÈLICA/ANGÉLICA;10;0,09
916;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;10;0,09
916;M;BETH;10;0,09
916;M;CARMEN MARIA/CARMEN MARÍA;10;0,09
916;M;CONSOLACION;10;0,09
916;M;DAFNE;10;0,09
916;M;DANA;10;0,09
916;M;DELFINA;10;0,09
916;M;DOAE;10;0,09
916;M;FERNANDA;10;0,09
916;M;INÉS MARÍA;10;0,09
916;M;IOLANDA;10;0,09
916;M;ISRAA;10;0,09
916;M;KAREN;10;0,09
916;M;MARIA CONSUELO;10;0,09
916;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;10;0,09
916;M;MARIA FOIX/MARÍA FOIX;10;0,09
916;M;MARIA GRÀCIA/MARÍA GRACIA;10;0,09
916;M;MARIA LAURA/MARÍA LAURA;10;0,09
916;M;MARÍA REYES;10;0,09
916;M;MARÍA YOLANDA;10;0,09
916;M;MARIYA;10;0,09
916;M;MAYA;10;0,09
916;M;MICAELA;10;0,09
916;M;NAWAL;10;0,09
916;M;NEZHA;10;0,09
916;M;OMAIMA;10;0,09
916;M;PURA;10;0,09
916;M;RKIA;10;0,09
916;M;ROSA ISABEL;10;0,09
916;M;SAADIA;10;0,09
916;M;SALVADORA;10;0,09
916;M;WIAM;10;0,09
916;M;YARA;10;0,09
916;M;ZAIDA;10;0,09
982;M;ÀGATA/ÁGATA;9;0,08
982;M;AINET;9;0,08
982;M;ANASTÀSIA/ANASTASIA;9;0,08
982;M;ANTONIA MARIA;9;0,08
982;M;ARIANA;9;0,08
982;M;ASSIA;9;0,08
982;M;ÀUREA/ÁUREA;9;0,08
982;M;AVELINA;9;0,08
982;M;CANDELA;9;0,08
982;M;CARIDAD;9;0,08
982;M;DAVÍNIA/DAVINIA;9;0,08
982;M;DÈBORA/DÉBORA;9;0,08
982;M;DÈLIA/DELIA;9;0,08
982;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;9;0,08
982;M;FRANCINA;9;0,08
982;M;FUENSANTA;9;0,08
982;M;GENOVEVA;9;0,08
982;M;HIND;9;0,08
982;M;IVANA;9;0,08
982;M;JACINTA;9;0,08
982;M;JULIETA;9;0,08
982;M;LENA;9;0,08
982;M;MAIA;9;0,08
982;M;MARCELA;9;0,08
982;M;MARIA BLANCA/MARÍA BLANCA;9;0,08
982;M;MARIA CECÍLIA/MARÍA CECILIA;9;0,08
