﻿Names of the population. 2022
Vallès Occidental
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d40&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
5804,M,DUARTE,5,0.00
1893,W,DULCE,26,0.03
1848,W,DULCE MARIA/DULCE MARÍA,27,0.03
1475,W,DULCE NOMBRE,39,0.04
4602,W,DULCE NOMBRE DE MARÍA,7,0.00
4602,W,DULCE NOMBRE MARÍA,7,0.00
1701,W,DULCENOMBRE,31,0.03
5804,W,DULCENOMBRE DE MARIA,5,0.00
4602,W,DULCINEA,7,0.00
2423,M,DUMITRU,18,0.02
1163,W,DUNA,54,0.06
722,W,DÚNIA/DUNIA,113,0.12
6786,M,DUSAN,4,0.00
450,M,DYLAN,264,0.28
5804,M,DYLAN ALEXANDER,5,0.00
5804,M,DYLAN ANDRÉS,5,0.00
6786,M,EBER,4,0.00
3823,M,EBRAHIM,9,0.00
1572,M,EBRIMA,35,0.04
5101,M,EDAHI,6,0.00
5804,W,EDDA,5,0.00
3823,M,EDDIE,9,0.00
3326,M,EDDY,11,0.01
2185,W,EDELMIRA,21,0.02
4602,M,EDELMIRO,7,0.00
5101,W,EDELWEISS,6,0.00
3544,M,EDEN,10,0.01
3823,W,EDÈN/EDÉN,9,0.00
1100,M,EDER,59,0.06
285,M,EDGAR,580,0.62
6786,M,EDGAR ALEJANDRO,4,0.00
5804,M,ÈDGAR ALEXANDER/EDGAR ALEXANDER,5,0.00
5804,M,EDGAR ANDRES,5,0.00
3326,M,EDGAR ANTONIO,11,0.01
6786,M,EDGAR EDUARDO,4,0.00
6786,M,EDGAR FERNANDO,4,0.00
3003,M,ÈDGARD/EDGARD,13,0.01
4177,M,EDILBERTO,8,0.00
5804,M,EDINSON,5,0.00
3544,M,EDISON,10,0.01
5804,M,EDISON ANDRES,5,0.00
6786,M,EDISON JAVIER,4,0.00
3823,W,EDITA,9,0.00
1060,W,EDITH,62,0.07
6786,W,EDITH MARIA/EDITH MARÍA,4,0.00
6786,M,EDMON,4,0.00
6786,M,EDMOND,4,0.00
3167,M,EDMUNDO,12,0.01
2267,W,EDNA,20,0.02
6786,M,EDOUARD,4,0.00
6786,M,EDRIC,4,0.00
5804,M,EDRISA,5,0.00
5804,M,EDU,5,0.00
213,M,EDUARD,855,0.91
1261,W,EDUARDA,48,0.05
138,M,EDUARDO,1,496,1.59
3823,M,EDUARDO ALBERTO,9,0.00
5101,M,EDUARDO ALEJANDRO,6,0.00
4602,M,EDUARDO ANDRÉS,7,0.00
2732,M,EDUARDO ANTONIO,15,0.02
6786,M,EDUARDO DAVID,4,0.00
6786,M,EDUARDO EMILIO,4,0.00
2856,M,EDUARDO ENRIQUE,14,0.01
4177,M,EDUARDO JAVIER,8,0.00
1848,M,EDUARDO JOSÉ,27,0.03
3823,M,EDUARDO LUIS,9,0.00
4177,M,EDUARDO MANUEL,8,0.00
6786,M,EDUARDO MIGUEL,4,0.00
6786,M,EDUARDO RAMÓN,4,0.00
568,W,EDURNE,169,0.18
4602,W,EDUVIGES,7,0.00
1893,W,EDUVIGIS,26,0.03
3326,M,EDWARD,11,0.01
1945,M,EDWIN,25,0.03
6786,M,EDWIN ALBERTO,4,0.00
5101,M,EDWIN ALEJANDRO,6,0.00
6786,M,EDWIN ANDRÉS,4,0.00
4602,M,EDWIN ANTONIO,7,0.00
5101,M,EDWIN JOSE,6,0.00
4177,W,EFIGENIA,8,0.00
2423,M,EFRAÍN,18,0.02
5101,M,EFREM,6,0.00
1282,M,EFRÈN/EFRÉN,47,0.05
4602,M,EGAN,7,0.00
4177,M,EGOITZ,8,0.00
5804,M,EGOR,5,0.00
5804,M,EHSAN,5,0.00
1369,M,EIDAN,43,0.05
1049,M,EIDEN,63,0.07
1809,W,EIDER,28,0.03
2267,W,EILA,20,0.02
3823,W,EILEEN,9,0.00
5101,W,EIMY,6,0.00
1128,M,EINAR,57,0.06
1475,W,EIRA,39,0.04
2335,W,EIRE,19,0.02
3823,M,EITHAN,9,0.00
3003,M,EIZAN,13,0.01
5804,W,EKA,5,0.00
3167,M,EKAITZ,12,0.01
1701,W,EKATERINA,31,0.03
6786,M,EL ALAMI,4,0.00
5101,M,EL AMIN,6,0.00
5101,M,EL AMINE,6,0.00
6786,M,EL AMRANI,4,0.00
3326,M,EL ARBI,11,0.01
4177,M,EL AYACHI,8,0.00
2423,M,EL BACHIR,18,0.02
6786,M,EL FADIL,4,0.00
1701,M,EL HABIB,31,0.03
5804,M,EL HACHMI,5,0.00
5804,M,EL HADI,5,0.00
3544,M,EL HADJI,10,0.01
6786,M,EL HADJI MALICK,4,0.00
1282,M,EL HASSAN,47,0.05
5101,M,EL HASSANE,6,0.00
6786,W,EL HASSANIA,4,0.00
2615,M,EL HOSSAIN,16,0.02
3823,M,EL HOUCINE,9,0.00
3003,M,EL HOUSSAIN,13,0.01
3003,M,EL HOUSSAINE,13,0.01
6786,M,EL HOUSSINE,4,0.00
5101,M,EL KHALIL,6,0.00
3326,M,EL MAHDI,11,0.01
6786,M,EL MAHJOUB,4,0.00
1848,M,EL MEHDI,27,0.03
5804,M,EL MOFADDAL,5,0.00
6786,W,EL MOFADDALA,4,0.00
5101,M,EL MOFADDEL,6,0.00
4177,M,EL MOFADEL,8,0.00
3326,M,EL MOKHTAR,11,0.01
2335,M,EL MOSTAFA,19,0.02
2335,M,EL MOSTAPHA,19,0.02
6786,M,EL MOULOUDI,4,0.00
2615,M,EL MUSTAPHA,16,0.02
6786,M,EL YAZID,4,0.00
3003,W,ELA,13,0.01
1348,W,ELÀDIA/ELADIA,44,0.05
843,M,ELADIO,86,0.09
5101,W,ELAIA,6,0.00
3326,W,ELAINE,11,0.01
1658,W,ELBA,32,0.03
2335,W,ELDA,19,0.02
4177,M,ELEAZAR,8,0.00
5804,W,ELEN,5,0.00
99,W,ELENA,2,177,2.31
5101,W,ELENA CRISTINA,6,0.00
6786,W,ELENA DEL CARMEN,4,0.00
1020,W,ELENA MARIA/ELENA MARÍA,65,0.07
6786,W,ELENA MONTSERRAT,4,0.00
6786,W,ELENA SOFIA/ELENA SOFÍA,4,0.00
3544,W,ELENE,10,0.01
5101,W,ELEONOR,6,0.00
2615,W,ELEONORA,16,0.02
2856,W,ELEUTERIA,14,0.01
1597,M,ELEUTERIO,34,0.04
6786,W,ELGA,4,0.00
3544,M,ELHADJI,10,0.01
5101,M,ELHADJI MALICK,6,0.00
6786,M,ELI,4,0.00
6786,W,ELI,4,0.00
358,W,ÈLIA/ELIA,373,0.40
5101,W,ÈLIA MARIA/ELIA MARÍA,6,0.00
1424,M,ELIAN/ELIÁN,41,0.04
1424,W,ELIANA,41,0.04
6786,W,ELIANA MARIA,4,0.00
2732,W,ÈLIANE/ELIANE,15,0.02
405,M,ELÍAS,314,0.33
2615,W,ELIDA,16,0.02
4602,W,ELIDIA,7,0.00
6786,M,ELIEL,4,0.00
2505,M,ELIES/ELÍES,17,0.02
3823,M,ELIEZER,9,0.00
5101,W,ELIF,6,0.00
5101,W,ELIN,6,0.00
2615,W,ELINA,16,0.02
2113,M,ELIO,22,0.02
5101,W,ELIONOR,6,0.00
6786,M,ELIOS,4,0.00
2615,M,ELIOT,16,0.02
306,W,ELISA,499,0.53
2185,W,ELISA ISABEL,21,0.02
1809,W,ELISA MARIA/ELISA MARÍA,28,0.03
129,W,ELISABET,1,601,1.70
6786,W,ELISABET MARIA/ELISABET MARÍA,4,0.00
3326,W,ELISABETA,11,0.01
223,W,ELISABETH,792,0.84
5804,W,ELISABETH MARIA/ELISABETH MARÍA,5,0.00
6786,W,ELISABETTA,4,0.00
6786,W,ELISBETH,4,0.00
6786,W,ELISE,4,0.00
6786,W,ELISEA,4,0.00
411,W,ELISENDA,305,0.32
1090,M,ELISEO,60,0.06
4177,M,ELISEU,8,0.00
5101,W,ELIZA,6,0.00
2615,W,ELIZABET,16,0.02
546,W,ELIZABETH,183,0.19
6786,W,ELIZABETH CAROLINA,4,0.00
6786,W,ELIZABETH CRISTINA,4,0.00
2423,W,ELIZAVETA,18,0.02
6786,W,ELKE,4,0.00
2335,W,ELLA,19,0.02
4602,W,ELLEN,7,0.00
1993,M,ELLIOT,24,0.03
4177,W,ELMA,8,0.00
5101,M,ELMER,6,0.00
6786,W,ELMIRA,4,0.00
762,W,ELNA,101,0.11
4177,W,ELÒDIA/ELODIA,8,0.00
5804,W,ELODIE,5,0.00
351,M,ELOI,390,0.41
1993,W,ELOINA,24,0.03
722,W,ELOÏSA/ELOÍSA,113,0.12
352,M,ELOY,387,0.41
306,W,ELSA,499,0.53
3326,W,ELSA MARIA/ELSA MARÍA,11,0.01
5101,W,ELSA MARINA,6,0.00
5804,M,ELTON,5,0.00
2856,W,ELVA,14,0.01
3823,W,ELVIA,9,0.00
6786,M,ELVIN,4,0.00
324,W,ELVIRA,458,0.49
2185,M,ELVIS,21,0.02
5101,M,ELYAS,6,0.00
5804,W,EMA,5,0.00
6786,M,EMAD,4,0.00
4602,W,EMAN,7,0.00
1475,M,EMANUEL,39,0.04
4177,W,EMANUELA,8,0.00
5101,M,EMANUELE,6,0.00
5101,W,EMELINA,6,0.00
2335,W,EMERITA,19,0.02
4602,W,EMI,7,0.00
2054,M,EMIL,23,0.02
755,M,EMILI,103,0.11
201,W,EMÍLIA/EMILIA,909,0.97
4177,W,EMILIA MARÍA,8,0.00
1523,W,EMILIANA,37,0.04
735,M,EMILIANO,109,0.12
4602,W,EMILIE,7,0.00
167,M,EMILIO,1,114,1.18
6786,M,EMILIO CARLOS,4,0.00
6786,M,EMILIO FRANCISCO,4,0.00
4602,M,EMILIO JAVIER,7,0.00
4177,M,EMILIO JESÚS,8,0.00
785,M,EMILIO JOSÉ,97,0.10
6786,M,EMILIO JUAN,4,0.00
3823,M,EMILIO MANUEL,9,0.00
5804,M,EMILIO RAMON,5,0.00
1523,W,EMILY,37,0.04
6786,M,EMIR,4,0.00
124,W,EMMA,1,694,1.80
5101,W,EMMA MARIA/EMMA MARÍA,6,0.00
5101,W,EMMA VICTORIA,6,0.00
1192,M,EMMANUEL,52,0.06
5101,W,EMMANUELA,6,0.00
2505,W,EMPAR,17,0.02
6786,W,EMPERATRIZ,4,0.00
4177,M,EMRAN,8,0.00
5804,W,ENA,5,0.00
2267,W,ENARA,20,0.02
342,W,ENCARNA,413,0.44
590,W,ENCARNACIO,158,0.17
103,W,ENCARNACIÓN,2,127,2.26
2856,W,ENCARNACION MARIA,14,0.01
5804,M,ENDER,5,0.00
3823,W,ENEDINA,9,0.00
5101,W,ENEIDA,6,0.00
1211,M,ENEKO,51,0.05
4602,W,ENERITZ,7,0.00
878,W,ENGRACIA,82,0.09
2267,W,ÈNIA/ENIA,20,0.02
5804,M,ENMANUEL,5,0.00
1993,M,ENOC,24,0.03
5101,M,ENOL,6,0.00
4177,W,ENOLA,8,0.00
191,M,ENRIC,986,1.05
6786,M,ENRIC XAVIER,4,0.00
5804,W,ENRICA,5,0.00
2505,M,ENRICO,17,0.02
114,M,ENRIQUE,1,886,2.00
5804,M,ENRIQUE ALBERTO,5,0.00
6786,M,ENRIQUE ANDRES,4,0.00
3003,M,ENRIQUE ANTONIO,13,0.01
6786,M,ENRIQUE CARLOS,4,0.00
6786,M,ENRIQUE DAVID,4,0.00
3167,M,ENRIQUE JAVIER,12,0.01
5804,M,ENRIQUE JESÚS,5,0.00
1658,M,ENRIQUE JOSÉ,32,0.03
4602,M,ENRIQUE LUIS,7,0.00
4602,M,ENRIQUE MANUEL,7,0.00
6786,M,ENRIQUE MARÍA,4,0.00
4602,M,ENRIQUE MIGUEL,7,0.00
400,W,ENRIQUETA,317,0.34
1701,W,ENYA,31,0.03
327,M,ENZO,452,0.48
3544,W,EPIFANIA,10,0.01
2505,M,EPIFANIO,17,0.02
3823,M,EREN,9,0.00
5804,M,ERIAN,5,0.00
75,M,ERIC/ÈRIC/ÉRIC,2,666,2.83
6786,M,ERIC GABRIEL,4,0.00
650,W,ERICA,132,0.14
4602,M,ERICH,7,0.00
1163,M,ERICK,54,0.06
6786,M,ERICK ALEXANDER,4,0.00
6786,W,ERIDANIA,4,0.00
242,M,ERIK,694,0.74
362,W,ERIKA,365,0.39
4602,W,ERIKA ALEXANDRA,7,0.00
6786,W,ERIKA MARIA/ERIKA MARÍA,4,0.00
6786,W,ERIKA NICOLE,4,0.00
5101,W,ERIKA PAOLA,6,0.00
5804,W,ERIKA PATRÍCIA/ERIKA PATRICIA,5,0.00
5804,W,ERIKA TATIANA,5,0.00
6786,W,ERIKA VIVIANA,4,0.00
1331,W,ERIN,45,0.05
5101,W,ERMELINDA,6,0.00
4177,M,ERMENGOL,8,0.00
6786,W,ERMINIA,4,0.00
4177,W,ERMITAS,8,0.00
626,M,ERNEST,140,0.15
2423,W,ERNESTINA,18,0.02
442,M,ERNESTO,268,0.28
5101,M,ERNESTO JOSÉ,6,0.00
6786,M,ERNESTO MIGUEL,4,0.00
2856,W,EROLA,14,0.01
1348,M,EROS,44,0.05
3326,W,ERUNDINA,11,0.01
5804,M,ERVIN,5,0.00
3326,M,ERWIN,11,0.01
5101,M,ESAU/ESAÚ,6,0.00
4177,W,ESCARLATA,8,0.00
2505,W,ESCOLÀSTICA/ESCOLÁSTICA,17,0.02
5101,M,ESCOLASTICO,6,0.00
6786,W,ESHAAL,4,0.00
614,W,ESMERALDA,145,0.15
6786,W,ESPECTACION,4,0.00
1809,W,ESPERANÇA,28,0.03
294,W,ESPERANZA,540,0.57
6786,W,ESPERANZA MACARENA,4,0.00
5101,W,ESPIRITU SANTO,6,0.00
4177,W,ESRAA,8,0.00
6786,W,ESRAE,4,0.00
6786,M,ESSA,4,0.00
6786,M,ESSAID,4,0.00
1658,M,ESTANISLAO,32,0.03
6786,M,ESTANISLAU,4,0.00
266,M,ESTEBAN,621,0.66
6786,M,ESTEBAN ANDRES,4,0.00
6786,M,ESTEBAN ANTONIO,4,0.00
6786,M,ESTEBAN JAVIER,4,0.00
6786,M,ESTEBAN JOSE,4,0.00
255,W,ESTEFANIA/ESTEFANÍA,654,0.70
6786,W,ESTEFANIA CAROLINA,4,0.00
3326,W,ESTEFANY,11,0.01
479,W,ESTEL,229,0.24
4602,W,ESTEL LA,7,0.00
435,W,ESTELA,280,0.30
4602,W,ESTELA MARIA/ESTELA MARÍA,7,0.00
4177,W,ESTEL·LA,8,0.00
5804,W,ESTELLE,5,0.00
166,W,ESTER,1,125,1.20
4177,W,ESTER MARIA,8,0.00
493,M,ESTEVE,220,0.23
99,W,ESTHER,2,177,2.31
1993,W,ESTHER MARIA/ESTHER MARÍA,24,0.03
6786,W,ESTHER MONTSERRAT,4,0.00
6786,W,ESTIBALITZ,4,0.00
1424,W,ESTÍBALIZ,41,0.04
488,W,ESTRELLA,224,0.24
5101,W,ETELVINA,6,0.00
1031,M,ETHAN,64,0.07
4177,M,ETIENNE,8,0.00
2615,W,ETNA,16,0.02
799,M,EUDALD,94,0.10
3544,M,EUDALDO,10,0.01
1945,W,EUFEMIA,25,0.03
5101,M,EUFEMIO,6,0.00
3167,W,EUFRASIA,12,0.01
5101,M,EUFRASIO,6,0.00
5804,M,EUGEN,5,0.00
1155,M,EUGENI,55,0.06
469,W,EUGÈNIA/EUGENIA,240,0.26
6786,W,EUGÈNIA MARIA/EUGENIA MARÍA,4,0.00
417,M,EUGENIO,300,0.32
4177,M,EUGENIO MANUEL,8,0.00
279,W,EULÀLIA/EULALIA,591,0.63
2856,M,EULALIO,14,0.01
2267,W,EULOGIA,20,0.02
1597,M,EULOGIO,34,0.04
2185,W,EUNICE,21,0.02
2856,M,EUSEBI,14,0.01
1348,W,EUSEBIA,44,0.05
549,M,EUSEBIO,180,0.19
5804,W,EUSTAQUIA,5,0.00
1945,M,EUSTAQUIO,25,0.03
3326,M,EUSTASIO,11,0.01
6786,M,EUTIMIO,4,0.00
71,W,EVA,2,808,2.98
4602,W,EVA CRISTINA,7,0.00
6786,W,EVA DOLORES,4,0.00
3326,W,EVA GLORIA,11,0.01
3544,W,EVA ISABEL,10,0.01
6786,W,EVA MAGDALENA,4,0.00
210,W,EVA MARIA/EVA MARÍA,876,0.93
5804,W,EVA MARINA,5,0.00
6786,W,EVA MÒNICA/EVA MÓNICA,4,0.00
5101,W,EVA PATRICIA,6,0.00
6786,W,EVA PILAR,4,0.00
5101,W,EVA VICTÒRIA/EVA VICTORIA,6,0.00
1261,M,EVAN,48,0.05
1211,W,EVANGELINA,51,0.05
6786,M,EVANS,4,0.00
5804,M,EVARIST,5,0.00
3544,W,EVARISTA,10,0.01
1116,M,EVARISTO,58,0.06
3003,W,EVÈLIA/EVELIA,13,0.01
1139,W,EVELIN,56,0.06
1809,W,EVELINA,28,0.03
3326,M,EVELIO,11,0.01
640,W,EVELYN,135,0.14
4177,W,EVELYNE,8,0.00
6786,M,EVENCIO,4,0.00
5101,M,EVER,6,0.00
5101,W,EVGENIA,6,0.00
5804,M,EVGENII,5,0.00
5804,W,EVGENIIA,5,0.00
5804,W,EVGENIYA,5,0.00
3823,M,EVGENY,9,0.00
3326,W,EWA,11,0.01
6786,W,EXPECTACION,4,0.00
5101,M,EXPEDITO,6,0.00
4177,W,EXPIRACION,8,0.00
4602,M,EYAD,7,0.00
3167,M,EYDAN,12,0.01
2732,M,EYDEN,15,0.02
2505,W,EYRA,17,0.02
621,M,EZEQUIEL,143,0.15
6786,M,EZEQUIEL ALEJANDRO,4,0.00
6786,M,EZEQUIEL DAVID,4,0.00
4602,M,EZRA,7,0.00
5101,W,EZZAHRA,6,0.00
6786,M,FABIÀ,4,0.00
819,M,FABIÁN,91,0.10
5804,M,FABIAN ALEJANDRO,5,0.00
4602,M,FABIÁN ANDRÉS,7,0.00
1523,W,FABIANA,37,0.04
6786,M,FABIEN,4,0.00
785,M,FABIO,97,0.10
1139,W,FABIOLA,56,0.06
5804,M,FABRICIANO,5,0.00
3823,M,FABRICIO,9,0.00
3544,M,FABRIZIO,10,0.01
2185,M,FACUNDO,21,0.02
5804,M,FACUNDO NICOLÁS,5,0.00
3003,M,FADI,13,0.01
1658,W,FADILA,32,0.03
2335,W,FADMA,19,0.02
1139,W,FADOUA,56,0.06
3544,W,FADWA,10,0.01
6786,M,FADY,4,0.00
2423,M,FAHD,18,0.02
5101,M,FAICAL,6,0.00
1809,M,FAISAL,28,0.03
4177,M,FAISSAL,8,0.00
2267,W,FAIZA,20,0.02
5101,M,FAIZAN,6,0.00
2615,M,FALLOU,16,0.02
4602,W,FAMA,7,0.00
6786,M,FAN,4,0.00
6786,M,FANDILA,4,0.00
4602,W,FANG,7,0.00
6786,W,FANGFANG,4,0.00
1893,W,FANNY,26,0.03
1848,W,FANTA,27,0.03
4602,M,FAOUZI,7,0.00
1893,W,FAOUZIA,26,0.03
862,W,FARAH,84,0.09
4177,M,FARES,8,0.00
5101,M,FARHAN,6,0.00
1163,M,FARID,54,0.06
1261,W,FARIDA,48,0.05
3823,M,FARIS,9,0.00
3003,W,FARNERS,13,0.01
2732,M,FAROUK,15,0.02
3167,W,FARZANA,12,0.01
6786,W,FATEMA,4,0.00
6786,W,FATEMEH,4,0.00
2732,W,FATHIA,15,0.02
626,W,FATIHA,140,0.15
178,W,FÀTIMA/FÁTIMA,1,075,1.14
2505,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,17,0.02
3823,W,FATIMA EZZAHRAE,9,0.00
4177,W,FÀTIMA MARIA/FÁTIMA MARÍA,8,0.00
853,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,85,0.09
2505,W,FÀTIMA ZAHRAA/FÁTIMA ZAHRAA,17,0.02
1306,W,FATIMA ZAHRAE,46,0.05
4177,W,FÀTIMA ZHORA/FÁTIMA ZHORA,8,0.00
501,W,FATIMA ZOHRA,213,0.23
3326,W,FÀTIMA ZOUHRA/FÁTIMA ZOUHRA,11,0.01
3823,W,FATIMATA,9,0.00
6786,W,FATINE,4,0.00
1211,W,FATMA,51,0.05
1020,W,FATNA,65,0.07
1075,W,FATOU,61,0.06
6786,W,FATOUMA,4,0.00
862,W,FATOUMATA,84,0.09
4177,W,FATOUMATA BINTA,8,0.00
2423,W,FATUMATA,18,0.02
4602,W,FATY,7,0.00
5804,W,FAUSTA,5,0.00
1306,W,FAUSTINA,46,0.05
900,M,FAUSTINO,78,0.08
1369,M,FAUSTO,43,0.05
5101,W,FAVIOLA,6,0.00
5101,M,FAYCAL,6,0.00
6786,W,FAYZA,4,0.00
3003,W,FE,13,0.01
3544,W,FEDERICA,10,0.01
405,M,FEDERICO,314,0.33
4602,M,FEDERICO JOSE,7,0.00
5101,M,FEDERICO MARTIN,6,0.00
5804,M,FEDERICO NICOLÁS,5,0.00
6786,W,FEI,4,0.00
6786,M,FEKRI,4,0.00
1945,W,FELÍCIA,25,0.03
1009,W,FELICIANA,66,0.07
1020,M,FELICIANO,65,0.07
853,W,FELICIDAD,85,0.09
5804,W,FELICISIMA,5,0.00
4177,M,FELICISIMO,8,0.00
1626,W,FELICITAS,33,0.04
3003,W,FELICITAT,13,0.01
6786,M,FELIO,4,0.00
2054,M,FELIP,23,0.02
900,W,FELIPA,78,0.08
290,M,FELIPE,564,0.60
6786,M,FELIPE ANDRÉS,4,0.00
6786,M,FELIPE ANTONIO,4,0.00
5804,M,FELIPE IGNACIO,5,0.00
5804,M,FELIPE MANUEL,5,0.00
6786,M,FELIPE SANTIAGO,4,0.00
435,W,FELISA,280,0.30
1031,M,FELIU,64,0.07
253,M,FÈLIX/FÉLIX,667,0.71
5101,M,FÉLIX ALBERTO,6,0.00
6786,M,FELIX ANGEL,4,0.00
4602,M,FÈLIX ANTONIO/FÉLIX ANTONIO,7,0.00
6786,M,FÈLIX JESÚS/FÉLIX JESÚS,4,0.00
3823,M,FÉLIX JOSÉ,9,0.00
3167,M,FÈLIX MANUEL/FÉLIX MANUEL,12,0.01
5101,M,FÈLIX RAMON/FÉLIX RAMÓN,6,0.00
3823,M,FENG,9,0.00
5804,M,FERAS,5,0.00
2113,W,FERDAOUS,22,0.02
4177,W,FERDAOUSS,8,0.00
6786,W,FERDAUS,4,0.00
3544,W,FERDAWS,10,0.01
2615,M,FERMÍ,16,0.02
548,M,FERMÍN,181,0.19
1178,W,FERMINA,53,0.06
685,W,FERNANDA,120,0.13
6786,W,FERNANDA CAROLINA,4,0.00
90,M,FERNANDO,2,322,2.47
4602,M,FERNANDO ALBERTO,7,0.00
3823,M,FERNANDO ANDRES,9,0.00
2505,M,FERNANDO ANTONIO,17,0.02
5804,M,FERNANDO ARIEL,5,0.00
6786,M,FERNANDO AUGUSTO,4,0.00
6786,M,FERNANDO CARLOS,4,0.00
3823,M,FERNANDO DANIEL,9,0.00
5101,M,FERNANDO DAVID,6,0.00
4177,M,FERNANDO ENRIQUE,8,0.00
5101,M,FERNANDO FRANCISCO,6,0.00
3326,M,FERNANDO GABRIEL,11,0.01
1893,M,FERNANDO JAVIER,26,0.03
5101,M,FERNANDO JESÚS,6,0.00
5804,M,FERNANDO JORGE,5,0.00
1031,M,FERNANDO JOSÉ,64,0.07
6786,M,FERNANDO JULIAN,4,0.00
3326,M,FERNANDO LUIS,11,0.01
2856,M,FERNANDO MANUEL,14,0.01
5101,M,FERNANDO MARIA,6,0.00
4177,M,FERNANDO MARTIN,8,0.00
5101,M,FERNANDO MIGUEL,6,0.00
4602,M,FERNANDO RAFAEL,7,0.00
177,M,FERRAN,1,080,1.15
6786,M,FERRAN JOSEP,4,0.00
5101,M,FERRIOL,6,0.00
5804,M,FIAZ,5,0.00
655,M,FIDEL,129,0.14
6786,M,FIDEL ANTONIO,4,0.00
1809,W,FIDELA,28,0.03
3823,W,FIDELIA,9,0.00
5804,W,FIDELINA,5,0.00
6786,M,FIDENCIO,4,0.00
3167,M,FIKRI,12,0.01
5101,M,FILIBERTO,6,0.00
4177,M,FILIP,8,0.00
3823,M,FILIPPO,9,0.00
617,W,FILOMENA,144,0.15
5101,M,FILOMENO,6,0.00
1848,W,FINA,27,0.03
1163,W,FIONA,54,0.06
3167,W,FIORELLA,12,0.01
3167,M,FIRAS,12,0.01
1893,W,FIRDAOUS,26,0.03
2856,W,FIRDAUS,14,0.01
2054,W,FIRDAWS,23,0.02
6786,W,FIZA,4,0.00
2185,W,FLÀVIA/FLAVIA,21,0.02
3167,M,FLAVIO,12,0.01
3544,W,FLOR,10,0.01
2615,W,FLOR DE MARIA,16,0.02
2732,W,FLOR MARIA/FLOR MARÍA,15,0.02
634,W,FLORA,137,0.15
5101,W,FLORA MARIA,6,0.00
4602,W,FLORENCE,7,0.00
3003,M,FLORENCI,13,0.01
761,W,FLORÈNCIA/FLORENCIA,102,0.11
717,M,FLORENCIO,114,0.12
6786,M,FLORENTIN,4,0.00
643,W,FLORENTINA,134,0.14
994,M,FLORENTINO,68,0.07
6786,W,FLORES,4,0.00
3167,M,FLORIAN,12,0.01
5101,W,FLORIANA,6,0.00
3823,W,FLORICA,9,0.00
1658,M,FLORIN,32,0.03
4602,W,FLORINA,7,0.00
1475,W,FLORINDA,39,0.04
6786,M,FODAY,4,0.00
3823,M,FODE,9,0.00
4177,M,FODIE,8,0.00
3544,M,FORTUNATO,10,0.01
918,M,FOUAD,76,0.08
1727,W,FOUZIA,30,0.03
4177,W,FOZIA,8,0.00
2054,M,FRANC,23,0.02
137,M,FRANCESC,1,501,1.60
2054,M,FRANCESC D ASSIS,23,0.02
3544,M,FRANCESC D'ASSÍS,10,0.01
1893,M,FRANCESC DE PAULA,26,0.03
1765,M,FRANCESC JOSEP,29,0.03
5101,M,FRANCESC RAMON,6,0.00
276,M,FRANCESC XAVIER,597,0.63
424,W,FRANCESCA,292,0.31
1541,M,FRANCESCO,36,0.04
6786,W,FRANCHESCA,4,0.00
1306,W,FRANCINA,46,0.05
3544,M,FRANCIS,10,0.01
24,W,FRANCISCA,4,461,4.74
4177,W,FRANCISCA ANTÒNIA/FRANCISCA ANTONIA,8,0.00
6786,W,FRANCISCA DE PAULA,4,0.00
3544,W,FRANCISCA DOLORES,10,0.01
3544,W,FRANCISCA ISABEL,10,0.01
3823,W,FRANCISCA JOSEFA,9,0.00
1626,W,FRANCISCA MARIA,33,0.04
6786,W,FRANCISCA MONTSERRAT,4,0.00
5804,W,FRANCISCA PILAR,5,0.00
4,M,FRANCISCO,9,818,10.43
5804,M,FRANCISCO AGUSTÍN,5,0.00
2615,M,FRANCISCO ALBERTO,16,0.02
3326,M,FRANCISCO ALEJANDRO,11,0.01
2615,M,FRANCISCO ANDRÉS,16,0.02
2732,M,FRANCISCO ÀNGEL/FRANCISCO ÁNGEL,15,0.02
6786,M,FRANCISCO ANTÓN,4,0.00
722,M,FRANCISCO ANTONIO,113,0.12
3003,M,FRANCISCO ASIS,13,0.01
6786,M,FRANCISCO BERNARDO,4,0.00
4177,M,FRANCISCO BORJA,8,0.00
4177,M,FRANCISCO CARLOS,8,0.00
5804,M,FRANCISCO DAMIAN,5,0.00
2732,M,FRANCISCO DANIEL,15,0.02
2335,M,FRANCISCO DAVID,19,0.02
1765,M,FRANCISCO DE ASÍS,29,0.03
2423,M,FRANCISCO DE BORJA,18,0.02
1809,M,FRANCISCO DE PAULA,28,0.03
3823,M,FRANCISCO EDUARDO,9,0.00
6786,M,FRANCISCO ELIAS,4,0.00
6786,M,FRANCISCO EMILIO,4,0.00
5101,M,FRANCISCO ENRIQUE,6,0.00
6786,M,FRANCISCO EUGENIO,4,0.00
3003,M,FRANCISCO FERNANDO,13,0.01
5804,M,FRANCISCO FIDEL,5,0.00
1541,M,FRANCISCO GABRIEL,36,0.04
6786,M,FRANCISCO GUILLERMO,4,0.00
