Search for name: «JOSE». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
PAULINO JOSE,M,4,000
PLACIDO JOSE,M,4,000
PRIMITIVO JOSE,M,4,000
RONAL JOSE,M,4,000
RUFINO JOSE,M,4,000
RYAN JOSÉ,M,4,000
VICTORIA JOSE,W,4,000
VICTORINO JOSE,M,4,000
WAGNER JOSE,M,4,000
WASHINGTON JOSE,M,4,000
WILLY JOSE,M,4,000
With the search particle (489),M/W,126.055,1618
JOSEFA,W,39.558,999
JOSEP,M,37.007,965
JOSEP MARIA,M,14.716,384
JOSEFINA,W,9.142,231
MARIA JOSEFA/MARÍA JOSEFA,W,8.176,207
JOSEP LLUÍS,M,1.528,040
JOSEP ANTONI,M,1.321,034
JOSEP ORIOL,M,1.307,034
JOSEPA,W,1.242,031
JOAN JOSEP,M,1.081,028
JOSEP RAMON,M,785,020
MARIA JOSEP,W,481,012
JOSEP MANEL,M,406,011
JOSEP MIQUEL,M,390,010
JOSEFA MARIA,W,387,010
FRANCESC JOSEP,M,371,010
JOSEPH,M,299,008
JOSEP ANTON/JOSEP ANTÓN,M,275,007
JOSEP FRANCESC,M,257,007
MARIA JOSEPA,W,250,006
ANA JOSEFA,W,220,006
JOSEP MANUEL,M,217,006
MARIA JOSEFINA/MARÍA JOSEFINA,W,176,004
JOSEP JOAN,M,155,004
JOSEP ENRIC,M,152,004
JOSEP XAVIER,M,151,004
JORDI JOSEP,M,150,004
JOSEPHINE,W,131,003
JOSEP IGNASI,M,127,003
PERE JOSEP,M,124,003
JOSEFA ANTÒNIA/JOSEFA ANTONIA,W,114,003
JOSEP CARLES,M,109,003
JOSEP ALBERT,M,98,003
ANTONI JOSEP,M,88,002
ALBERT JOSEP,M,73,002
JOSEBA,M,71,002
JOSEP ANDREU,M,71,002
JOSEP ÀNGEL,M,62,002
JOSEP ANTONIO,M,62,002
JOSEP PERE,M,61,002
ANTONIA JOSEFA,W,59,001
MARC JOSEP,M,59,002
JOSEFA DOLORES,W,52,001
JOSEP JORDI,M,52,001
FRANCISCA JOSEFA,W,49,001
JOSEFA ISABEL,W,48,001
JAUME JOSEP,M,47,001
JUANA JOSEFA,W,45,001
RAMON JOSEP,M,45,001
JOSEF,M,44,001
JOSEFA CARMEN,W,44,001
JOSEP DAVID,M,44,001
JOSEP JOAQUIM,M,43,001
JOSEFA PILAR,W,39,000
JOSEFA FRANCISCA,W,38,000
JOSELITO,M,38,000
PAU JOSEP,M,38,000
JOSEFA ROSA,W,36,000
JOSEFINA MARIA,W,36,000
CARMEN JOSEFA,W,35,000
EDUARD JOSEP,M,35,000
JOSETTE,W,35,000
XAVIER JOSEP,M,35,000
GERARD JOSEP,M,34,000
LLUIS JOSEP,M,34,000
JOSEP JAUME,M,33,000
CARLES JOSEP,M,32,000
SERGI JOSEP,M,31,000
JOSEP TOMÀS/JOSEP TOMÁS,M,30,000
TERESA JOSEFA,W,30,000
JOSEFA MONTSERRAT,W,29,000
JOSEP DANIEL,M,29,000
MIQUEL JOSEP,M,29,000
ENRIC JOSEP,M,28,000
FERRAN JOSEP,M,28,000
JOSEP AGUSTÍ,M,28,000
JOSEP SALVADOR,M,27,000
JOSEP VICENT,M,27,000
JOSEFA LUISA,W,26,000
JOSEP MARC,M,26,000
JOSEP VICENÇ,M,26,000
JOSEFA TERESA,W,25,000
JOSEP PAU,M,25,000
JOSELYN,W,24,000
JOSEP FERRAN,M,24,000
JOSEP GABRIEL,M,24,000
JUAN JOSEP,M,24,000
JOSELIN,W,23,000
JOSEPA MARIA,W,22,000
CARMEN JOSEFINA,W,21,000
JOHN JOSEPH,M,21,000
JOSEP EDUARD,M,21,000
JOSEP MARTÍ,M,21,000
MARIAJOSE,W,21,000
ISABEL JOSEFA,W,20,000
JOSEFA MERCEDES,W,20,000
JOSEP ARNAU,M,20,000
MICHAEL JOSEPH,M,20,000
MONTSERRAT JOSEFA,W,20,000
DOLORES JOSEFA,W,19,000
JOSELINA,W,19,000
MARK JOSEPH,M,19,000
ROSA JOSEFA,W,19,000
NURIA JOSEFA,W,18,000
GUILLEM JOSEP,M,17,000
JOSEFA JUANA,W,17,000
JOSEFA RAMONA,W,17,000
JOSEFA ROSARIO,W,17,000
JOSEP MIGUEL,M,17,000
JOSEPH DAVID,M,17,000
ANA JOSEFINA,W,16,000
ANDREU JOSEP,M,16,000
DANIEL JOSEPH,M,16,000
JOSEFA MANUELA,W,16,000
JOSEP ADRIÀ,M,16,000
JOSEP RICARD,M,16,000
PAUL JOSEPH,M,16,000
RICARD JOSEP,M,16,000
DAVID JOSEP,M,15,000
EMILI JOSEP,M,15,000
JOSEFA ANA,W,15,000
JOSEFA ENCARNA,W,15,000
JOSEP ALFONS,M,15,000
MANUELA JOSEFA,W,15,000
VÍCTOR JOSEP,M,15,000
GLADYS JOSEFINA,W,14,000
IGNASI JOSEP,M,14,000
JOAQUIM JOSEP,M,14,000
JOSEFA INES,W,14,000
JOSEP ALEXANDRE,M,14,000
JOSEP SEBASTIA,M,14,000
JOSEPH DANIEL,M,14,000
MANEL JOSEP,M,14,000
ANGELA JOSEFA,W,13,000
JOEL JOSEP,M,13,000
JOSEANE,W,13,000
JOSEP EMILI,M,13,000
JOSEP RAFAEL,M,13,000
JOSEPH ALEJANDRO,M,13,000
JOSEPH ALEXANDER,M,13,000
MARTA JOSEFA,W,13,000
PATRICK JOSEPH,M,13,000
JOSEFA CONCEPCION,W,12,000
JOSEP FELIX,M,12,000
JOSEP JUAN,M,12,000
JOSEP RAFEL,M,12,000
ROSA JOSEFINA,W,12,000
THOMAS JOSEPH,M,12,000
ALEXANDRE JOSEP,M,11,000
JOSEFA NIEVES,W,11,000
JOSEFINA ANTONIA,W,11,000
JOSEP DOMENEC,M,11,000
PILAR JOSEFA,W,11,000
ROBERT JOSEP,M,11,000
ANTHONY JOSEPH,M,10,000
ARNAU JOSEP,M,10,000
DANIEL JOSEP,M,10,000
JOSEFA ENCARNACION,W,10,000
JOSEFA LUCIA,W,10,000
JOSEFINA ALTAGRACIA,W,10,000
JOSEP RAÜL/JOSEP RAÚL,M,10,000
JOSEP ROBERT,M,10,000
LUCIA JOSEFINA,W,10,000
ROGER JOSEP,M,10,000
ADRIANA JOSEFINA,W,9,000
ALEIX JOSEP,M,9,000
ALEX JOSEP/ÀLEX JOSEP/ÁLEX JOSEP,M,9,000
ÀNGEL JOSEP/ÁNGEL JOSEP,M,9,000
BEATRIZ JOSEFA,W,9,000
DÍDAC JOSEP,M,9,000
FREDERIC JOSEP,M,9,000
ISABEL JOSEFINA,W,9,000
JAMES JOSEPH,M,9,000
JOSEFA ANDREA,W,9,000
JOSEFA ANGELES,W,9,000
JOSEFA DEL CARMEN,W,9,000
JOSEFINA DEL CARMEN,W,9,000
JOSEFINA ISABEL,W,9,000
JOSEFINE,W,9,000
JOSEP DAMIÀ,M,9,000
JOSEP JESÚS,M,9,000
JOSEPH ANTHONY,M,9,000
JOSEPH MICHAEL,M,9,000
LUISA JOSEFA,W,9,000
MARTHA JOSEFINA,W,9,000
MILAGROS JOSEFINA,W,9,000
NORMA JOSEFINA,W,9,000
PETER JOSEPH,M,9,000
POL JOSEP,M,9,000
ROBERT JOSEPH,M,9,000
ADRIÀ JOSEP,M,8,000
ANGELES JOSEFA,W,8,000
BEATRIZ JOSEFINA,W,8,000
CHRISTIAN JOSEPH,M,8,000
CHRISTOPHER JOSEPH,M,8,000
DYLAN JOSEP,M,8,000
JOSEBA ANDONI,M,8,000
JOSEFA DEL PILAR,W,8,000
JOSEFA EMILIA,W,8,000
JOSEFA GLORIA,W,8,000
JOSEFA SOLEDAD,W,8,000
JOSEFA VICENTA,W,8,000
JOSEFINA PILAR,W,8,000
JOSELYN ESTEFANIA/JOSELYN ESTEFANÍA,W,8,000
JOSEMARÍA,M,8,000
JOSEP ALEIX,M,8,000
JOSEP DIDAC,M,8,000
JOSEP FRANCISCO,M,8,000
JOSEP POL,M,8,000
JOSEP VÍCTOR,M,8,000
JOSEPH LOUIS,M,8,000
JULIA JOSEFA,W,8,000
LAURA JOSEFA,W,8,000
LAURA JOSEFINA,W,8,000
MARCEL JOSEP,M,8,000
MARIANA JOSEFINA,W,8,000
MIRIAM JOSEFINA,W,8,000
NANCY JOSEFINA,W,8,000
OLGA JOSEFINA,W,8,000
SILVIA JOSEFINA,W,8,000
VICTORIA JOSEFINA,W,8,000
BELKIS JOSEFINA,W,7,000
BLANCA JOSEFINA,W,7,000
DAVID JOSEPH,M,7,000
ELENA JOSEFA,W,7,000
JAN JOSEP,M,7,000
JOSEFA ANGELA,W,7,000
JOSEFA CLARA,W,7,000
JOSEFA ELENA,W,7,000
JOSEFA ESTHER,W,7,000
JOSEFA REMEDIOS,W,7,000
JOSEFINA CARME,W,7,000
JOSELINE,W,7,000
JOSEP ALEJANDRO,M,7,000
JOSEP ALEXANDER,M,7,000
JOSEP ELOI,M,7,000
JOSEP ESTEVE,M,7,000
JOSEP FELIP,M,7,000
JOSEP GERARD,M,7,000
JOSEP GUILLEM,M,7,000
JOSEP LUIS,M,7,000
JOSEP MATEU,M,7,000
JOSEP VALENTI,M,7,000
JOSEPH GABRIEL,M,7,000
JOSEPH JOHN,M,7,000
JOSEPH THOMAS,M,7,000
KEVIN JOSEPH,M,7,000
MARGARITA JOSEFA,W,7,000
MARIA CARMEN JOSEFA,W,7,000
MARITZA JOSEFINA,W,7,000
MARY JOSEFINA,W,7,000
MATTHEW JOSEPH,M,7,000
NIEVES JOSEFA,W,7,000
OMAIRA JOSEFINA,W,7,000
ORIOL JOSEP,M,7,000
PATRICIA JOSEFINA,W,7,000
RAQUEL JOSEFINA,W,7,000
ROSARIO JOSEFA,W,7,000
VICENTA JOSEFA,W,7,000
YAJAIRA JOSEFINA,W,7,000
ADAM JOSEPH,M,6,000
AGUSTI JOSEP,M,6,000
ALFONS JOSEP,M,6,000
AMALIA JOSEFA,W,6,000
ANGELA JOSEFINA,W,6,000
CONCEPCIÓN JOSEFA,W,6,000
CRISTINA JOSEFA,W,6,000
DIANA JOSEFINA,W,6,000
ENCARNACION JOSEFA,W,6,000
ESTEVE JOSEP,M,6,000
ESTHER JOSEFA,W,6,000
EULALIA JOSEFA,W,6,000
INES JOSEFA,W,6,000
JOSEBA IÑAKI,M,6,000
JOSEFA AURORA,W,6,000
JOSEFA CRISTINA,W,6,000
JOSEFA ELVIRA,W,6,000
JOSEFA LAURA,W,6,000
JOSEFA LOURDES,W,6,000
JOSEFA MAGDALENA,W,6,000
JOSEFA MARGARITA,W,6,000
JOSEFA NATALIA,W,6,000
JOSEFINA CARMEN,W,6,000
JOSEFINA DOLORES,W,6,000
JOSELIA,W,6,000
JOSELIN,M,6,000
JOSEP ALFRED,M,6,000
JOSEP BENET,M,6,000
JOSEP BERNAT,M,6,000
JOSEP CARLOS,M,6,000
JOSEP DOMINGO,M,6,000
JOSEP ISIDRE,M,6,000
JOSEP JOAQUIN,M,6,000
JOSEP JOEL,M,6,000
JOSEPH ANDREW,M,6,000
JOSEPH JAMES,M,6,000
JOSEPH PAUL,M,6,000
JOSEPH STEVEN,M,6,000
LIAM JOSEPH,M,6,000
LOURDES JOSEFINA,W,6,000
LUISA JOSEFINA,W,6,000
MAGALY JOSEFINA,W,6,000
MERCEDES JOSEFA,W,6,000
MERCEDES JOSEFINA,W,6,000
MONICA JOSEFINA,W,6,000
SAMUEL JOSEPH,M,6,000
SANDRA JOSEFINA,W,6,000
SARA JOSEFINA,W,6,000
SEAN JOSEPH,M,6,000
TOMÀS JOSEP,M,6,000
VICENÇ JOSEP,M,6,000
WILLIAM JOSEPH,M,6,000
ZORAIDA JOSEFINA,W,6,000
ADRIÁN JOSEP,M,5,000
AIDA JOSEFINA,W,5,000
ALAN JOSEPH,M,5,000
ALEJANDRA JOSEFINA,W,5,000
ALEXANDER JOSEPH,M,5,000
ALICIA JOSEFA,W,5,000
ALICIA JOSEFINA,W,5,000
ANTON JOSEP,M,5,000
BENJAMIN JOSEPH,M,5,000
CATALINA JOSEFA,W,5,000
CLARA JOSEFINA,W,5,000
CRISTINA JOSEFINA,W,5,000
DELIA JOSEFINA,W,5,000
ELVIRA JOSEFA,W,5,000
ERIC JOSEP,M,5,000
ESTHER JOSEFINA,W,5,000
FRANCIS JOSEPH,M,5,000
IAN JOSEP,M,5,000
INES JOSEFINA,W,5,000
INGRID JOSEFINA,W,5,000
ISIDRE JOSEP,M,5,000
IVAN JOSEP,M,5,000
JEAN JOSEPH,M,5,000
JENNY JOSEFINA,W,5,000
JOAQUINA JOSEFA,W,5,000
JOHANNA JOSEFINA,W,5,000
JOSEFA AMPARO,W,5,000
JOSEFA ASUNCION,W,5,000
JOSEFA CATALINA,W,5,000
JOSEFA ESPERANZA,W,5,000
JOSEFA INMACULADA,W,5,000
JOSEFA LEONOR,W,5,000
JOSEFA TRINIDAD,W,5,000
JOSEFA YOLANDA,W,5,000
JOSEFINA ANDREA,W,5,000
JOSEFINA INES,W,5,000
JOSEFINA MERCEDES,W,5,000
JOSEFINA VICTORIA,W,5,000
JOSELITA,W,5,000
JOSELYN NICOLE,W,5,000
JOSELYN VIVIANA,W,5,000
JOSEP ARMAND,M,5,000
JOSEP ARTUR,M,5,000
JOSEP DE CALASANZ,M,5,000
JOSEP FREDERIC,M,5,000
JOSEP JULIÀ,M,5,000
JOSEP MANUEL MANUEL,M,5,000
JOSEP NARCIS,M,5,000
JOSEPH ANTONIO,M,5,000
JOSEPH MANUEL,M,5,000
JOSEPH WILLIAM,M,5,000
LISBETH JOSEFINA,W,5,000
MARC JOSEPH,M,5,000
MARIA JOSEPHINE,W,5,000
MARIA TERESA JOSEFA,W,5,000
MARIE JOSEPHINE,W,5,000
MARIELA JOSEFINA,W,5,000
MARIUS JOSEP,M,5,000
MARLENE JOSEFINA,W,5,000
MARTA JOSEFINA,W,5,000
MARTÍ JOSEP,M,5,000
MICHEL JOSEPH,M,5,000
NATÀLIA JOSEFA/NATALIA JOSEFA,W,5,000
ÒSCAR JOSEP,M,5,000
RAMONA JOSEFA,W,5,000
REINA JOSEFINA,W,5,000
SAMUEL JOSEP,M,5,000
SILVIA JOSEFA,W,5,000
VICENT JOSEP,M,5,000
VICTORIA JOSEFA,W,5,000
XIOMARA JOSEFINA,W,5,000
ZULAY JOSEFINA,W,5,000
AITOR JOSEP,M,4,000
ALEXANDER JOSEP,M,4,000
ALEXANDRA JOSEFINA,W,4,000
ALFRED JOSEP,M,4,000
AMELIA JOSEFA,W,4,000
ANA MARIA JOSEFA,W,4,000
ANDRE JOSEPH,M,4,000
ARTUR JOSEP,M,4,000
AURORA JOSEFINA,W,4,000
BELKYS JOSEFINA,W,4,000
BERNAT JOSEP,M,4,000
BLAI JOSEP,M,4,000
BRIAN JOSEPH,M,4,000
CAROLINA JOSEFA,W,4,000
CHARLES JOSEPH,M,4,000
CLAUDIA JOSEFINA,W,4,000
ELENA JOSEFINA,W,4,000
EMILIA JOSEFA,W,4,000
ERIC JOSEPH,M,4,000
ERICK JOSEPH,M,4,000
FRANZ JOSEF,M,4,000
GERARD JOSEPH,M,4,000
GLORIA JOSEFINA,W,4,000
GRACIELA JOSEFINA,W,4,000
HECTOR JOSEP,M,4,000
IKER JOSEP,M,4,000
IRIS JOSEFINA,W,4,000
JOSEBA MIRENA,M,4,000
JOSEFA AGUSTINA,W,4,000
JOSEFA BRIGIDA,W,4,000
JOSEFA ELISA,W,4,000
JOSEFA ELOISA,W,4,000
JOSEFA EUGENIA,W,4,000
JOSEFA IRENE,W,4,000
JOSEFA JOAQUINA,W,4,000
JOSEFA JULIA,W,4,000
JOSEFA MARIA CARMEN,W,4,000
JOSEFA MATILDE,W,4,000
JOSEFA PAULA,W,4,000
JOSEFA PIEDAD,W,4,000
JOSEFA RAQUEL,W,4,000
JOSEFINA BEATRIZ,W,4,000
JOSEFINA FRANCISCA,W,4,000
JOSEFINA LOURDES,W,4,000
JOSEFINA MONTSERRAT,W,4,000
JOSEFINA PAZ,W,4,000
JOSEFINA ROSA,W,4,000
JOSEFINA TERESA,W,4,000
JOSELI,W,4,000
JOSELO,M,4,000
JOSELYN ALEJANDRA,W,4,000
JOSELYN CAROLINA,W,4,000
JOSELYN MICHELLE,W,4,000
JOSELYN PAMELA,W,4,000
JOSELYNE,W,4,000
JOSELYNE NICOLE,W,4,000
JOSEP ABEL,M,4,000
JOSEP AMADEU,M,4,000
JOSEP AMBROS,M,4,000
JOSEP BIEL,M,4,000
JOSEP DAMIAN,M,4,000
JOSEP EUGENI,M,4,000
JOSEP EUSEBI,M,4,000
JOSEP GENIS,M,4,000
JOSEP IGNACIO,M,4,000
JOSEP ISMAEL,M,4,000
JOSEP JAVIER,M,4,000
JOSEP MARCEL,M,4,000
JOSEP MELCIOR,M,4,000
JOSEP RAIMON,M,4,000
JOSEP ROGER,M,4,000
JOSEP VICENC,M,4,000
JOSEP VICENS,M,4,000
JOSEP XAVI,M,4,000
JOSEPH ADRIAN,M,4,000
JOSEPH ALBERTO,M,4,000
JOSEPH EDWARD,M,4,000
JOSEPH FERNANDO,M,4,000
JOSEPH FRANCISCO,M,4,000
JOSEPH JOAN,M,4,000
JOSEPH JOEL,M,4,000
JOSEPHA,W,4,000
JOSEPHINE MARIE,W,4,000
JOSEPMARIA,M,4,000
JULI JOSEP,M,4,000
JULIA JOSEFINA,W,4,000
KAREN JOSEFINA,W,4,000
KARL JOSEF,M,4,000
KENIA JOSEFINA,W,4,000
LILIANA JOSEFINA,W,4,000
LLORENÇ JOSEP,M,4,000
LUCIA JOSEFA,W,4,000
MANUEL JOSEP,M,4,000
MARIA ISABEL JOSEFA,W,4,000
MARIA JESUS JOSEFA,W,4,000
MARIA JOSEFA MARIA,W,4,000
MARIE JOSEE,W,4,000
MARKUS JOSEF,M,4,000
MATILDE JOSEFINA,W,4,000
MONTSERRAT JOSEFINA,W,4,000
NICOLÁS JOSEPH,M,4,000
NIL JOSEP,M,4,000
REMEDIOS JOSEFA,W,4,000
ROSARIO JOSEFINA,W,4,000

