﻿Names of the population. 2022
Noguera
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d23&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
367,W,GEORGINA,15,0.38
367,W,TATIANA,15,0.38
389,W,ADELINA,14,0.36
389,W,ANA ISABEL,14,0.36
389,W,AUREMBIAIX,14,0.36
389,W,AYA,14,0.36
389,W,CONSUELO,14,0.36
389,W,GABRIELA,14,0.36
389,W,MÀRIAM/MARIAM,14,0.36
389,W,REMEDIOS,14,0.36
389,W,SAMIRA,14,0.36
389,W,ZOÈ/ZOÉ/ZOE,14,0.36
406,W,AINARA,13,0.33
406,W,AMINA,13,0.33
406,W,ANAÍS/ANAÏS/ANAIS,13,0.33
406,W,BRUNA,13,0.33
406,W,CATALINA,13,0.33
406,W,FATNA,13,0.33
406,W,LEIRE,13,0.33
406,W,MIHAELA,13,0.33
406,W,PURIFICACIÓN,13,0.33
406,W,REMEI,13,0.33
406,W,THAÍS/THAIS,13,0.33
406,W,ZAHRA,13,0.33
428,W,ADORACIÓN,12,0.31
428,W,AINOA,12,0.31
428,W,ANA BELÉN,12,0.31
428,W,DÚNIA/DUNIA,12,0.31
428,W,ELNA,12,0.31
428,W,IRINA,12,0.31
428,W,MAITE,12,0.31
428,W,MARIA INMACULADA/MARÍA INMACULADA,12,0.31
428,W,NAJAT,12,0.31
428,W,PALMIRA,12,0.31
428,W,SALMA,12,0.31
445,W,AMANDA,11,0.28
445,W,AMPARO,11,0.28
445,W,BOUCHRA,11,0.28
445,W,CHLOE/CHLÓE,11,0.28
445,W,FRANCESCA,11,0.28
445,W,IKRAM,11,0.28
445,W,ISONA,11,0.28
445,W,JOAQUINA,11,0.28
445,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,11,0.28
445,W,TERESITA,11,0.28
467,W,AMIRA,10,0.25
467,W,GENOVEVA,10,0.25
467,W,IMAN,10,0.25
467,W,IVETTE,10,0.25
467,W,JENNIFER,10,0.25
467,W,KARIMA,10,0.25
467,W,LARA,10,0.25
467,W,LLUÏSA,10,0.25
467,W,MAGDA,10,0.25
467,W,MARIA ANTONIETA/MARÍA ANTONIETA,10,0.25
467,W,MARIA ESTER/MARÍA ESTER,10,0.25
467,W,MARIA EUGÈNIA/MARÍA EUGENIA,10,0.25
467,W,MARIA GLÒRIA/MARÍA GLORIA,10,0.25
467,W,MARIA GORETTI/MARÍA GORETTI,10,0.25
467,W,MARIA ROSARIO/MARÍA ROSARIO,10,0.25
467,W,MILAGROS,10,0.25
467,W,MIRACLE,10,0.25
467,W,RUTH,10,0.25
467,W,YASMINA,10,0.25
467,W,ZAIRA,10,0.25
507,W,AGNÈS,9,0.23
507,W,ASCENSION/ASCENSIÓN,9,0.23
507,W,AURÈLIA/AURELIA,9,0.23
507,W,ESMERALDA,9,0.23
507,W,HAFIDA,9,0.23
507,W,HAJAR,9,0.23
507,W,HALIMA,9,0.23
507,W,ILHAM,9,0.23
507,W,IOLANDA,9,0.23
507,W,LIA/LÍA,9,0.23
507,W,LILIANA,9,0.23
507,W,MALIKA,9,0.23
507,W,MARIA DEL ROSER/MARÍA DEL ROSER,9,0.23
507,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,9,0.23
507,W,NORA,9,0.23
507,W,OLÍVIA/OLIVIA,9,0.23
507,W,REBECA,9,0.23
507,W,SARAY,9,0.23
507,W,SOUAD,9,0.23
507,W,TXELL,9,0.23
507,W,VIOLETA,9,0.23
507,W,YAMINA,9,0.23
553,W,ABIGAÏL/ABIGAIL,8,0.20
553,W,ADA,8,0.20
553,W,ADELA,8,0.20
553,W,AGUSTINA,8,0.20
553,W,AMÈLIA/AMELIA,8,0.20
553,W,ÀUREA/ÁUREA,8,0.20
553,W,DESIRÉE,8,0.20
553,W,DIANA,8,0.20
553,W,DIVINA,8,0.20
553,W,ECATERINA,8,0.20
553,W,ESTEL,8,0.20
553,W,EULÀLIA/EULALIA,8,0.20
553,W,FELISA,8,0.20
553,W,FILOMENA,8,0.20
553,W,GISELA,8,0.20
553,W,HIBA,8,0.20
553,W,IDOIA,8,0.20
553,W,JAMILA,8,0.20
553,W,JOSEPA,8,0.20
553,W,MARIA CINTA/MARÍA CINTA,8,0.20
553,W,MARIA JOSEP,8,0.20
553,W,MARIA TRINIDAD/MARÍA TRINIDAD,8,0.20
553,W,MARIBEL,8,0.20
553,W,MARISOL,8,0.20
553,W,MARWA,8,0.20
553,W,NAYARA,8,0.20
553,W,RACHIDA,8,0.20
553,W,RAIMUNDA,8,0.20
553,W,RIM,8,0.20
553,W,RUT,8,0.20
553,W,SHEILA,8,0.20
553,W,VIORICA,8,0.20
612,W,ALÈXIA/ALEXIA,7,0.18
612,W,AMINATA,7,0.18
612,W,ANNABEL,7,0.18
612,W,ANTONIETA,7,0.18
612,W,CARINA,7,0.18
612,W,ELISENDA,7,0.18
612,W,ELSA,7,0.18
612,W,ERIKA,7,0.18
612,W,FATOU,7,0.18
612,W,GAL·LA,7,0.18
612,W,HANANE,7,0.18
612,W,HERMÍNIA/HERMINIA,7,0.18
612,W,ILEANA,7,0.18
612,W,IMANE,7,0.18
612,W,IULIANA,7,0.18
612,W,JANET,7,0.18
612,W,JENNYFER,7,0.18
612,W,JOANNA,7,0.18
612,W,LAILA,7,0.18
612,W,LETÍCIA/LETICIA,7,0.18
612,W,LURDES,7,0.18
612,W,MALAK,7,0.18
612,W,MARÍA DE LOS ÁNGELES,7,0.18
612,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,7,0.18
612,W,MARIA DELS ÀNGELS,7,0.18
612,W,MARIA NÚRIA/MARÍA NURIA,7,0.18
612,W,MARIA PAZ/MARÍA PAZ,7,0.18
612,W,MARYAM,7,0.18
612,W,NAIA,7,0.18
612,W,NATIVITAT,7,0.18
612,W,NICOLETA,7,0.18
612,W,PROVIDÈNCIA/PROVIDENCIA,7,0.18
612,W,SUSANNA,7,0.18
612,W,TERESA MARIA/TERESA MARÍA,7,0.18
612,W,VICENTA,7,0.18
612,W,VINYET,7,0.18
612,W,VIRGÍNIA/VIRGINIA,7,0.18
612,W,YANIRA,7,0.18
687,W,ADAMA,6,0.15
687,W,ADELAIDA,6,0.15
687,W,ÀFRICA/ÁFRICA,6,0.15
687,W,AISSATOU,6,0.15
687,W,AITANA,6,0.15
687,W,ALINA,6,0.15
687,W,ANISOARA,6,0.15
687,W,ASMAA,6,0.15
687,W,ASSIA,6,0.15
687,W,AURA,6,0.15
687,W,BIENVENIDA,6,0.15
687,W,BRIGIDA/BRÍGIDA,6,0.15
687,W,CONSOL,6,0.15
687,W,DELFINA,6,0.15
687,W,DOLÇA,6,0.15
687,W,ENCARNA,6,0.15
687,W,ENCARNACIO,6,0.15
687,W,ESTRELLA,6,0.15
687,W,GAL LA,6,0.15
687,W,GENEROSA,6,0.15
687,W,HANAN,6,0.15
687,W,IOANA,6,0.15
687,W,JÈSICA/JESICA,6,0.15
687,W,JULIANA,6,0.15
687,W,LINA,6,0.15
687,W,LOLA,6,0.15
687,W,LOUBNA,6,0.15
687,W,MARCELINA,6,0.15
687,W,MARGARIDA,6,0.15
687,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,6,0.15
687,W,MARIA ASSUMPCIÓ,6,0.15
687,W,MARIA CRUZ/MARÍA CRUZ,6,0.15
687,W,MARIA SOL/MARÍA SOL,6,0.15
687,W,MARICEL,6,0.15
687,W,MERIEM,6,0.15
687,W,MERYEM,6,0.15
687,W,MIA,6,0.15
687,W,NOUR,6,0.15
687,W,PAQUITA,6,0.15
687,W,RAFAELA,6,0.15
687,W,RAMATOULAYE,6,0.15
687,W,REGINA,6,0.15
687,W,SABINA,6,0.15
687,W,SAIDA,6,0.15
687,W,VASILICA,6,0.15
687,W,VERA,6,0.15
768,W,ANAMARIA,5,0.13
768,W,ANDREEA,5,0.13
768,W,ANGÈLICA/ANGÉLICA,5,0.13
768,W,ANICA,5,0.13
768,W,ÀNNIA/ANNIA,5,0.13
768,W,ASMAE,5,0.13
768,W,ASTRID,5,0.13
768,W,AVELINA,5,0.13
768,W,AWA,5,0.13
768,W,AZAHARA,5,0.13
768,W,BALBINA,5,0.13
768,W,BÀRBARA/BÁRBARA,5,0.13
768,W,BASMA,5,0.13
768,W,BEATRIU,5,0.13
768,W,BELÉN,5,0.13
768,W,CARMEN MARIA/CARMEN MARÍA,5,0.13
768,W,CELESTINA,5,0.13
768,W,CHAYMAE,5,0.13
768,W,DINA,5,0.13
768,W,EUGÈNIA/EUGENIA,5,0.13
768,W,FLORENTINA,5,0.13
768,W,GEORGETA,5,0.13
768,W,GRISELDA,5,0.13
768,W,GUADALUPE,5,0.13
768,W,HAFSA,5,0.13
768,W,HAWA,5,0.13
768,W,HOURIA,5,0.13
768,W,IOANA MARIA,5,0.13
768,W,IRIA/IRÍA,5,0.13
768,W,ISABEL MARIA/ISABEL MARÍA,5,0.13
768,W,JANNAT,5,0.13
768,W,KAOUTAR,5,0.13
768,W,LATIFA,5,0.13
768,W,LEILA,5,0.13
768,W,MARIA ARES/MARÍA ARES,5,0.13
768,W,MARIA BELÉN/MARÍA BELÉN,5,0.13
768,W,MARIA BLANCA/MARÍA BLANCA,5,0.13
768,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,5,0.13
768,W,MARIA FRANCISCA/MARÍA FRANCISCA,5,0.13
768,W,MARIA LUZ/MARÍA LUZ,5,0.13
768,W,OKSANA,5,0.13
768,W,RITA,5,0.13
768,W,SANDA,5,0.13
768,W,SIHAM,5,0.13
768,W,SIMONA,5,0.13
768,W,SOUMIA,5,0.13
768,W,TAMARA,5,0.13
768,W,YOUSRA,5,0.13
768,W,ZAINAB,5,0.13
886,W,ADELA MARIA/ADELA MARÍA,4,0.10
886,W,ÀGUEDA/ÁGUEDA,4,0.10
886,W,AISSATA,4,0.10
886,W,ALEGRIA/ALEGRÍA,4,0.10
886,W,ALENA,4,0.10
886,W,ALEXANDRA MARIA/ALEXANDRA MARÍA,4,0.10
886,W,ALICE,4,0.10
886,W,ANA PAULA,4,0.10
886,W,ANEU/ÀNEU,4,0.10
886,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,4,0.10
886,W,ASMA,4,0.10
886,W,AZUCENA,4,0.10
886,W,BEATRICE,4,0.10
886,W,BENITA,4,0.10
886,W,CAMÈLIA/CAMELIA,4,0.10
886,W,CANDELÀRIA/CANDELARIA,4,0.10
886,W,CÀNDIDA/CÁNDIDA,4,0.10
886,W,CATERINA,4,0.10
886,W,CONSOLACION,4,0.10
886,W,DIGNA,4,0.10
886,W,DORINA,4,0.10
886,W,EDNA,4,0.10
886,W,EDUVIGIS,4,0.10
886,W,EL BATOUL,4,0.10
886,W,ERICA,4,0.10
886,W,FAIZA,4,0.10
886,W,FANNY,4,0.10
886,W,FELÍCIA,4,0.10
886,W,GHIZLANE,4,0.10
886,W,GRETA,4,0.10
886,W,HABIBA,4,0.10
886,W,HAKIMA,4,0.10
886,W,HIND,4,0.10
886,W,HORTÈNSIA/HORTENSIA,4,0.10
886,W,IONA,4,0.10
886,W,IONELA,4,0.10
886,W,ISRAA,4,0.10
886,W,JACQUELINE,4,0.10
886,W,JÈNIFER/JENIFER,4,0.10
886,W,KADIDIATOU,4,0.10
886,W,KAWTAR,4,0.10
886,W,KÈNIA/KENIA,4,0.10
886,W,KHADIDIATOU,4,0.10
886,W,LEOCADIA,4,0.10
886,W,LUCIANA,4,0.10
886,W,MAIMOUNA,4,0.10
886,W,MANAL,4,0.10
886,W,MARGARETA,4,0.10
886,W,MARIA AMOR,4,0.10
886,W,MARIA ÀNGELA/MARÍA ÁNGELA,4,0.10
886,W,MARIA CÈLIA/MARÍA CELIA,4,0.10
886,W,MARIA ESPERANZA/MARÍA ESPERANZA,4,0.10
886,W,MARIA INÉS/MARÍA INÉS,4,0.10
886,W,MARIA LAURA/MARÍA LAURA,4,0.10
886,W,MIGUELA,4,0.10
886,W,MIRELA,4,0.10
886,W,NAILA,4,0.10
886,W,NAZARET,4,0.10
886,W,NURI,4,0.10
886,W,OBDULIA,4,0.10
886,W,OUARDA,4,0.10
886,W,OUMAYMA,4,0.10
886,W,PAMELA,4,0.10
886,W,PIEDAD,4,0.10
886,W,PRESENTACIÓN,4,0.10
886,W,RAHMA,4,0.10
886,W,RITAJ,4,0.10
886,W,ROSANNA,4,0.10
886,W,SAADIA,4,0.10
886,W,SAFAA,4,0.10
886,W,SALIHA,4,0.10
886,W,SERAFINA,4,0.10
886,W,SIRA,4,0.10
886,W,SORAYA,4,0.10
886,W,VIVIANA,4,0.10
886,W,ZINEB,4,0.10
