﻿Nombres de la población. 2022
Barcelonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
6053;M;SILVIA ROSA;17;0,00
6053;M;SINAY;17;0,00
6053;M;SISI;17;0,00
6053;M;SOFIA CAROLINA/SOFÍA CAROLINA;17;0,00
6053;H;SOTERO;17;0,00
6053;H;SOULAIMANE;17;0,00
6053;H;SOULAYMAN;17;0,00
6053;H;SURAJ;17;0,00
6053;H;SURESH;17;0,00
6053;M;TAMA;17;0,00
6053;M;TATIANE;17;0,00
6053;M;TELESFORA;17;0,00
6053;H;UNAY;17;0,00
6053;M;URBANA;17;0,00
6053;H;WALTER ANTONIO;17;0,00
6053;M;WASSIMA;17;0,00
6053;H;WENBO;17;0,00
6053;H;WENHAO;17;0,00
6053;M;XANA;17;0,00
6053;M;XINHUI;17;0,00
6053;M;XUEFEN;17;0,00
6053;M;XUELI;17;0,00
6053;M;YAJAIRA;17;0,00
6053;M;YANELI;17;0,00
6053;M;YANMEI;17;0,00
6053;H;YE;17;0,00
6053;M;YELENA;17;0,00
6053;H;YIHAO;17;0,00
6053;M;YILIN;17;0,00
6053;M;YIRAN;17;0,00
6053;M;YOLANDA ISABEL;17;0,00
6053;H;YONGPING;17;0,00
6053;M;YUFEN;17;0,00
6053;M;YUKO;17;0,00
6053;H;YUSEF;17;0,00
6053;M;YUTONG;17;0,00
6053;M;YUXUAN;17;0,00
6053;H;ZAHOOR;17;0,00
6053;M;ZEINAB;17;0,00
6053;H;ZESHAN;17;0,00
6053;M;ZEYNEP;17;0,00
6053;H;ZHENG;17;0,00
6053;H;ZHIYONG;17;0,00
6053;H;ZIRUI;17;0,00
6053;H;ZVIADI;17;0,00
6364;H;ABDELHAY;16;0,00
6364;H;ABDUS;16;0,00
6364;M;ADAMA;16;0,00
6364;H;ADRIÁN JOSÉ;16;0,00
6364;M;AGNESE;16;0,00
6364;M;AIFEN;16;0,00
6364;M;AINTZANE;16;0,00
6364;M;AISSATOU;16;0,00
6364;H;ALAE;16;0,00
6364;H;ALEJANDRO ALBERTO;16;0,00
6364;H;ALEJANDRO LUIS;16;0,00
6364;H;ALEX EDUARDO/ÀLEX EDUARDO/ÁLEX EDUARDO;16;0,00
6364;H;ALFREDO JAVIER;16;0,00
6364;M;ALIDA;16;0,00
6364;M;ALONDRA;16;0,00
6364;M;ALYSSA;16;0,00
6364;H;AMANAT;16;0,00
6364;M;AMARILIS;16;0,00
6364;H;AMJID;16;0,00
6364;H;AMOS;16;0,00
6364;M;ANA DEL CARMEN;16;0,00
6364;M;ANDRESSA;16;0,00
6364;H;ANDREW DAVID;16;0,00
6364;H;ANDRIA;16;0,00
6364;H;ÁNGEL VICENTE;16;0,00
6364;M;ANISOARA;16;0,00
6364;M;ANNA SOFIA/ANNA SOFÍA;16;0,00
6364;M;ANNA VICTÒRIA/ANNA VICTORIA;16;0,00
6364;H;ANTHONY DAVID;16;0,00
6364;H;ANTONIO ALEJANDRO;16;0,00
6364;H;ANTONIO GABRIEL;16;0,00
6364;H;ANTONIO IGNACIO;16;0,00
6364;M;ANYA;16;0,00
6364;H;ARAY;16;0,00
6364;H;ARNALD;16;0,00
6364;H;ARUN;16;0,00
6364;H;ATTILA;16;0,00
6364;H;AVTANDIL;16;0,00
6364;H;AYMEN;16;0,00
6364;H;AZAM;16;0,00
6364;H;BALVIR;16;0,00
6364;H;BALWINDER SINGH;16;0,00
6364;M;BLANCA LIDIA;16;0,00
6364;M;BO;16;0,00
6364;H;BRUCE;16;0,00
6364;H;CAETANO;16;0,00
6364;H;CARLOS ÀNGEL/CARLOS ÁNGEL;16;0,00
6364;H;CARLOS JÚNIOR/CARLOS JUNIOR;16;0,00
6364;H;CARLOS RODOLFO;16;0,00
6364;M;CATALEYA;16;0,00
6364;H;CATALIN;16;0,00
6364;H;CÈSAR JAVIER/CÉSAR JAVIER;16;0,00
6364;H;CHAKIB;16;0,00
6364;H;CHRISTOPHER JAMES;16;0,00
6364;M;CHUNMEI;16;0,00
6364;M;CLÀUDIA ALEXANDRA/CLAUDIA ALEXANDRA;16;0,00
6364;M;CLEO;16;0,00
6364;M;CONXA;16;0,00
6364;H;CRISTIAN MAURICIO;16;0,00
6364;M;CRISTINA BEATRIZ;16;0,00
6364;H;CRUZ;16;0,00
6364;M;DAHIANA;16;0,00
6364;M;DAINA;16;0,00
6364;H;DALJIT;16;0,00
6364;H;DANIEL MAURICIO;16;0,00
6364;H;DANYAL;16;0,00
6364;H;DAUD;16;0,00
6364;H;DAVID ALFONSO;16;0,00
6364;H;DAVID ÀNGEL/DAVID ÁNGEL;16;0,00
6364;H;DAVID CARLOS;16;0,00
6364;M;DEEPA;16;0,00
6364;H;DEMIAN/DEMIÁN;16;0,00
6364;H;DENZEL;16;0,00
6364;H;DHARMINDER;16;0,00
6364;M;DIANA LUCÍA;16;0,00
6364;H;DIEGO MARIA/DIEGO MARÍA;16;0,00
6364;H;DIMITAR;16;0,00
6364;H;DJIBRIL;16;0,00
6364;M;DUA FATIMA;16;0,00
6364;H;EDISON FERNANDO;16;0,00
6364;H;EDUARDO ALEJANDRO;16;0,00
6364;H;EDUARDO FRANCISCO;16;0,00
6364;M;EIMY;16;0,00
6364;M;ELENA MERCEDES;16;0,00
6364;M;ELEONOR;16;0,00
6364;H;ELIECER;16;0,00
6364;M;ELVIA;16;0,00
6364;M;EMELY;16;0,00
6364;M;EMMANUELLE;16;0,00
6364;H;ENEA;16;0,00
6364;H;ENRIQUE FRANCISCO;16;0,00
6364;H;EREN;16;0,00
6364;H;ERMENGOL;16;0,00
6364;H;ESTEBAN ANDRES;16;0,00
6364;M;EUFRASIA;16;0,00
6364;M;EUSTAQUIA;16;0,00
6364;H;EZIO;16;0,00
6364;H;FABIAN ALEJANDRO;16;0,00
6364;H;FABIO ANDRÉS;16;0,00
6364;M;FARJANA;16;0,00
6364;H;FEDERICO ALEJANDRO;16;0,00
6364;M;FEI;16;0,00
6364;H;FERNANDO DAVID;16;0,00
6364;H;FERNANDO JORGE;16;0,00
6364;M;FLORENCIA MARIA;16;0,00
6364;M;FLORES;16;0,00
6364;M;FRANCHESCA;16;0,00
6364;M;FRANCISCA JOSEFA;16;0,00
6364;H;FRANCISCO VICENTE;16;0,00
6364;H;FRANCK;16;0,00
6364;H;FRANCO NICOLAS;16;0,00
6364;H;FREDDY ANTONIO;16;0,00
6364;H;GABOR;16;0,00
6364;M;GABRIELE;16;0,00
6364;M;GAGANDEEP;16;0,00
6364;H;GANG;16;0,00
6364;H;GIAN FRANCO;16;0,00
6364;M;GIMENA;16;0,00
6364;M;GIZEM;16;0,00
6364;M;GLADYS BEATRIZ;16;0,00
6364;H;GRIGOR;16;0,00
6364;H;GUILLÉN;16;0,00
6364;M;HARDEEP;16;0,00
6364;H;HARJINDER SINGH;16;0,00
6364;H;HARJOT;16;0,00
6364;M;HARPREET KAUR;16;0,00
6364;M;HASNAA;16;0,00
6364;M;HAZEL;16;0,00
6364;H;HENRI;16;0,00
6364;H;HENRIK;16;0,00
6364;M;HODA;16;0,00
6364;H;HUGO MIGUEL;16;0,00
6364;H;HUMAYUN;16;0,00
6364;H;HUZAIFA;16;0,00
6364;H;IBON;16;0,00
6364;M;IDOYA;16;0,00
6364;H;IGNACIO JESUS;16;0,00
6364;H;IGNACIO LUIS;16;0,00
6364;H;ILIASS;16;0,00
6364;H;ILLIA;16;0,00
6364;H;INDERJIT;16;0,00
6364;M;INOCENTA;16;0,00
6364;M;IOANNA;16;0,00
6364;H;ISAC;16;0,00
6364;H;IURI;16;0,00
6364;H;IVAN ANTONIO/IVÁN ANTONIO;16;0,00
6364;H;JABIR;16;0,00
6364;H;JAIME EDUARDO;16;0,00
6364;H;JAIME FERNANDO;16;0,00
6364;H;JAKE;16;0,00
6364;M;JASMEEN;16;0,00
6364;H;JASPREET SINGH;16;0,00
6364;M;JAVERIA;16;0,00
6364;H;JAVIER ALFREDO;16;0,00
6364;H;JAVIER ERNESTO;16;0,00
6364;H;JAVIER MIGUEL;16;0,00
6364;H;JAY;16;0,00
6364;M;JENNY ALEXANDRA;16;0,00
6364;M;JENNY CAROLINA;16;0,00
6364;M;JÈSSICA ALEJANDRA/JESSICA ALEJANDRA;16;0,00
6364;M;JESSICA ANDREA;16;0,00
6364;H;JESÚS ALFREDO;16;0,00
6364;H;JESUS PEDRO;16;0,00
6364;H;JOAO MANUEL;16;0,00
6364;M;JOHANNA CAROLINA;16;0,00
6364;H;JOHN HENRY;16;0,00
6364;H;JORGE AUGUSTO;16;0,00
6364;H;JOSÉ ÁLVARO;16;0,00
6364;M;JOSELYN;16;0,00
6364;H;JUAN BERNARDO;16;0,00
6364;H;JUAN SANTIAGO;16;0,00
6364;H;JULIAN ANTONIO;16;0,00
6364;M;JULIETH;16;0,00
6364;H;JULIO MIGUEL;16;0,00
6364;H;KAMALJIT;16;0,00
6364;M;KEIRA;16;0,00
6364;M;KELLY JOHANA;16;0,00
6364;H;KEVIN ALEJANDRO;16;0,00
6364;H;KEVIN FERNANDO;16;0,00
6364;H;KEVIN JOSUÈ/JOSUÉ;16;0,00
6364;M;KHADY;16;0,00
6364;M;KHEIRA;16;0,00
6364;H;KOLDO;16;0,00
6364;H;KRISTIAN;16;0,00
6364;M;KYRA;16;0,00
6364;M;LAURA CECÍLIA/LAURA CECILIA;16;0,00
6364;M;LAURA MARIE;16;0,00
6364;H;LEWIS;16;0,00
6364;M;LIDIIA;16;0,00
6364;M;LILE;16;0,00
6364;H;LOUAY;16;0,00
6364;M;LUCERO;16;0,00
6364;H;LUIS RAÚL;16;0,00
6364;M;LUISA ELENA;16;0,00
6364;H;MARCELO JAVIER;16;0,00
6364;M;MARGALIDA;16;0,00
6364;M;MARIA ADORACIO;16;0,00
6364;M;MARIA AGNES;16;0,00
6364;M;MARIA CARMEN DOLORES;16;0,00
6364;M;MARÍA DEL AMOR;16;0,00
6364;M;MARIA DIGNA;16;0,00
6364;M;MARIA EDITH;16;0,00
6364;M;MARIA FELIPA;16;0,00
6364;M;MARIA GENOVEVA/MARÍA GENOVEVA;16;0,00
6364;M;MARIA JOANA;16;0,00
6364;M;MARIA MILAGROSA;16;0,00
6364;M;MARIA NANCY;16;0,00
6364;M;MARIA NELIDA;16;0,00
6364;M;MARIA PASTORA/MARÍA PASTORA;16;0,00
6364;M;MARIA SONSOLES/MARÍA SONSOLES;16;0,00
6364;M;MARIA TEODORA/MARÍA TEODORA;16;0,00
6364;M;MARIA TOMASA;16;0,00
6364;M;MARICRUZ;16;0,00
6364;M;MARIELLA;16;0,00
6364;H;MARIO DANIEL;16;0,00
6364;H;MARIO ERNESTO;16;0,00
6364;H;MARK JOSEPH;16;0,00
6364;H;MARTÍN EZEQUIEL;16;0,00
6364;H;MATHEO;16;0,00
6364;H;MATÍAS DANIEL;16;0,00
6364;H;MATÍAS JAVIER;16;0,00
6364;M;MAUREEN;16;0,00
6364;M;MAXIMILIANA;16;0,00
6364;M;MERIAM;16;0,00
6364;H;MIGUEL ANGELO;16;0,00
6364;H;MIGUEL IGNACIO;16;0,00
6364;H;MIKAEL;16;0,00
6364;M;MILAGROS MARIA;16;0,00
6364;H;MILLAN/MILLÁN;16;0,00
6364;H;MOIZ;16;0,00
6364;M;MORGANE;16;0,00
6364;H;MUHAMMAD ASIM;16;0,00
6364;H;MUHAMMAD NADEEM;16;0,00
6364;H;MUHAMMAD YOUSAF;16;0,00
6364;H;MURAD;16;0,00
6364;M;NADYA;16;0,00
6364;M;NATALIA SOLEDAD;16;0,00
6364;M;NAVDEEP;16;0,00
6364;H;NAWAZ;16;0,00
6364;H;NELSON EDUARDO;16;0,00
6364;H;NENAD;16;0,00
6364;H;NESTOR JAVIER;16;0,00
6364;H;NICOLAI;16;0,00
6364;H;NICOLÁS IGNACIO;16;0,00
6364;M;NIEVES MARÍA;16;0,00
6364;H;ODON;16;0,00
6364;M;OLESEA;16;0,00
6364;M;OROSIA;16;0,00
6364;H;ÒSCAR FRANCISCO/ÓSCAR FRANCISCO;16;0,00
6364;M;OVIDIA;16;0,00
6364;H;PABLO ARIEL;16;0,00
6364;H;PABLO DAMIAN;16;0,00
6364;H;PABLO FERNANDO;16;0,00
6364;H;PARWINDER;16;0,00
6364;H;PASTOR;16;0,00
6364;M;PATRICIA CAROLINA;16;0,00
6364;H;PEDRO FERNANDO;16;0,00
6364;H;PERCY;16;0,00
6364;M;PIETAT;16;0,00
6364;H;POLICARPO;16;0,00
6364;H;QUINTÍN;16;0,00
6364;H;RADOUANE;16;0,00
6364;H;RAIMOND;16;0,00
6364;M;RAMEEN;16;0,00
6364;M;RENATE;16;0,00
6364;M;REYNA;16;0,00
6364;M;ROCÍO SOLEDAD;16;0,00
6364;M;ROSA ESPERANZA;16;0,00
6364;M;ROSA JULIA;16;0,00
6364;M;ROSA VICTORIA;16;0,00
6364;M;ROSE MARY;16;0,00
6364;M;ROSSE MARY;16;0,00
6364;M;SAMREEN;16;0,00
6364;H;SAMY;16;0,00
6364;M;SANDEEP KAUR;16;0,00
6364;M;SANDRA MARCELA;16;0,00
6364;H;SANTOSH;16;0,00
6364;M;SARA BEATRIZ;16;0,00
6364;M;SARITA;16;0,00
6364;H;SEGISMUNDO;16;0,00
6364;M;SEHAR;16;0,00
6364;H;SEKOU;16;0,00
6364;H;SERGIO GUSTAVO;16;0,00
6364;M;SHAKIRA;16;0,00
6364;H;SHAYAN;16;0,00
6364;H;SHER;16;0,00
6364;H;SIGFRIDO;16;0,00
6364;M;SINFOROSA;16;0,00
6364;M;SOFIA ELENA/SOFÍA ELENA;16;0,00
6364;H;SOFIÁN;16;0,00
6364;H;SUFIAN;16;0,00
6364;H;SULAIMAN/SULAIMÁN;16;0,00
6364;M;SUSANA ISABEL;16;0,00
6364;M;TATJANA;16;0,00
6364;H;TEIMURAZ;16;0,00
6364;H;TEODOSIO;16;0,00
6364;M;TERESA ISABEL;16;0,00
6364;M;VALENTINA MARIA/VALENTINA MARÍA;16;0,00
6364;M;VALERIA ANDREA;16;0,00
6364;M;VANESSA ALEXANDRA;16;0,00
6364;H;VASILEIOS;16;0,00
6364;M;VENERA;16;0,00
6364;H;VICENTE LUIS;16;0,00
6364;H;VICENTE MANUEL;16;0,00
6364;H;VÍCTOR ALEXANDER;16;0,00
6364;H;VÍCTOR FERNANDO;16;0,00
6364;M;VIOLANT;16;0,00
6364;H;VITALI;16;0,00
6364;H;VITALIE;16;0,00
6364;H;VLADIMER;16;0,00
6364;H;WALTER ALEXANDER;16;0,00
6364;H;WEIJIE;16;0,00
6364;H;WENBIN;16;0,00
6364;H;WILSON JAVIER;16;0,00
6364;H;XIA;16;0,00
6364;M;XU;16;0,00
6364;H;XUAN;16;0,00
6364;M;XUEYING;16;0,00
6364;M;YAMILET;16;0,00
6364;H;YAO;16;0,00
6364;M;YELYZAVETA;16;0,00
6364;M;YESSENIA;16;0,00
6364;H;YIXUAN;16;0,00
6364;H;YONGJUN;16;0,00
6364;H;YUCHEN;16;0,00
6364;M;YUHUA;16;0,00
6364;M;YUQIN;16;0,00
6364;H;YUXIANG;16;0,00
6364;M;YUYAN;16;0,00
6364;M;YUZHEN;16;0,00
6364;H;ZHE;16;0,00
6364;H;ZOLTAN;16;0,00
6364;M;ZOUHRA;16;0,00
6697;H;AAYAN;15;0,00
6697;M;ABILIA;15;0,00
6697;H;ADONAI;15;0,00
6697;H;ADRIÁN JESÚS;15;0,00
6697;M;ADRIANA ELIZABETH;15;0,00
6697;M;ADRIANA ISABEL;15;0,00
6697;M;AFNAN;15;0,00
6697;M;AGUSTINA MARIA/AGUSTINA MARÍA;15;0,00
6697;M;AITZIBER;15;0,00
6697;H;AKMAL;15;0,00
6697;M;ALAITZ;15;0,00
6697;H;ALASSANE;15;0,00
6697;H;ALEJANDRO FRANCISCO;15;0,00
6697;H;ALEJANDRO RAFAEL;15;0,00
6697;H;ALFREDO ALEJANDRO;15;0,00
6697;H;ALGUER;15;0,00
6697;M;ALÍCIA CRISTINA/ALICIA CRISTINA;15;0,00
6697;M;ALIX;15;0,00
6697;H;ÁLVARO ENRIQUE;15;0,00
6697;H;AMR;15;0,00
6697;M;ANA ALEJANDRA;15;0,00
6697;M;ANA EMILIA;15;0,00
6697;M;ANA ESTHER;15;0,00
6697;M;ANA LOURDES;15;0,00
6697;M;ANA MARTA;15;0,00
6697;M;ANA ROSARIO;15;0,00
6697;H;ANACLETO;15;0,00
6697;H;ANATOLIY;15;0,00
6697;M;ANDREA CRISTINA;15;0,00
6697;M;ANDREA STEFANIA;15;0,00
6697;H;ANDRES IGNACIO;15;0,00
6697;H;ANDREW JAMES;15;0,00
6697;M;ANEELA;15;0,00
6697;H;ÁNGEL EMILIO;15;0,00
6697;M;ANGIE PAOLA;15;0,00
6697;M;ANN;15;0,00
6697;M;ANSA;15;0,00
6697;H;ANTHONY ALEXANDER;15;0,00
6697;H;ANTONELLO;15;0,00
6697;H;ANTONY;15;0,00
6697;M;ARCADIA;15;0,00
6697;M;AREEJ;15;0,00
6697;M;AREESHA;15;0,00
6697;H;ARMIN;15;0,00
6697;H;ASHOK;15;0,00
6697;M;ASSIL;15;0,00
6697;H;AURELIEN;15;0,00
6697;H;AZZEDDINE;15;0,00
6697;H;BABA;15;0,00
6697;M;BARBORA;15;0,00
6697;M;BEENISH;15;0,00
6697;M;BERNARDITA;15;0,00
6697;H;BILAWAL;15;0,00
6697;M;BLANCA INES;15;0,00
6697;H;CAI;15;0,00
6697;M;CAMILA FERNANDA;15;0,00
6697;M;CAMILA MARIA/CAMILA MARÍA;15;0,00
6697;H;CARLES ENRIC;15;0,00
6697;H;CARLOS ALONSO;15;0,00
6697;H;CARLOS FRANCIS;15;0,00
6697;H;CARLOS MATIAS;15;0,00
6697;H;CARLOS XAVIER;15;0,00
6697;M;CARMEN DEL ROCIO;15;0,00
6697;M;CARMEN ROCÍO;15;0,00
6697;M;CARMEN ROSARIO;15;0,00
6697;M;CAROLINA BEATRIZ;15;0,00
6697;M;CAROLINA ISABEL;15;0,00
6697;M;CECÍLIA ISABEL/CECILIA ISABEL;15;0,00
6697;H;CHEIKH TIDIANE;15;0,00
6697;M;CHRISTEL;15;0,00
6697;H;CHRISTIAN DANIEL;15;0,00
6697;H;CHRISTIAN JAVIER;15;0,00
6697;M;CINDY PAOLA;15;0,00
6697;M;CLÀUDIA TERESA/CLAUDIA TERESA;15;0,00
6697;M;CLAUDINE;15;0,00
6697;M;CORINNA;15;0,00
6697;H;CRISTHIAN DANIEL;15;0,00
6697;H;CRISTIÁN ALEXANDER;15;0,00
6697;M;CRISTINA ANA;15;0,00
6697;H;CYRIL;15;0,00
6697;H;DAME;15;0,00
6697;H;DAMIEN;15;0,00
6697;M;DANIELA FERNANDA;15;0,00
6697;M;DANIELE;15;0,00
6697;H;DANY;15;0,00
6697;H;DANYLO;15;0,00
6697;H;DAVID MIGUEL;15;0,00
6697;M;DIANA SOFIA/DIANA SOFÍA;15;0,00
6697;H;DIEGO ESTEBAN;15;0,00
6697;M;DIGNA EMERITA;15;0,00
6697;M;DILETTA;15;0,00
6697;H;DINO;15;0,00
6697;H;DIOSDADO;15;0,00
6697;M;DONATELLA;15;0,00
6697;M;DRISSIA;15;0,00
6697;H;EDMON;15;0,00
6697;M;ELENA CRISTINA;15;0,00
6697;H;ELISEU;15;0,00
6697;M;ELSA MARINA;15;0,00
6697;M;ELZA;15;0,00
6697;M;EMAAN;15;0,00
6697;H;ENRIQUE EDUARDO;15;0,00
6697;H;ERASMO;15;0,00
6697;M;ERIKA PAOLA;15;0,00
6697;M;ERMINIA;15;0,00
6697;H;ERVIN;15;0,00
6697;M;ESPIRITU SANTO;15;0,00
6697;M;ESTRELLA MARIA/ESTRELLA MARÍA;15;0,00
6697;M;EULÀLIA MARIA;15;0,00
6697;H;FACUNDO NAHUEL;15;0,00
6697;H;FACUNDO NICOLÁS;15;0,00
6697;M;FAITH;15;0,00
6697;H;FALAK;15;0,00
6697;M;FAN;15;0,00
6697;M;FAUSTA;15;0,00
6697;H;FEDERICO ANDRES;15;0,00
6697;H;FEDERICO DANIEL;15;0,00
6697;M;FELICISIMA;15;0,00
6697;H;FILIBERTO;15;0,00
6697;H;FREDDIE;15;0,00
6697;M;GADOR;15;0,00
6697;H;GIAN CARLO;15;0,00
6697;H;GIAN MARCO;15;0,00
6697;H;GILLES;15;0,00
6697;H;GIOVANNY;15;0,00
6697;M;GLORIA MERCEDES;15;0,00
6697;M;GORETTI;15;0,00
6697;H;GURINDER;15;0,00
6697;H;GURJIT;15;0,00
6697;H;GURMEET;15;0,00
6697;H;HAIDER ALI;15;0,00
6697;H;HAMLET;15;0,00
6697;H;HASHIR;15;0,00
6697;M;HEBA;15;0,00
6697;H;HÉCTOR MIGUEL;15;0,00
6697;H;HERMAN;15;0,00
6697;H;HERMOGENES;15;0,00
6697;H;HERNAN JAVIER;15;0,00
6697;M;HOORIA;15;0,00
6697;H;HOUSSAIN;15;0,00
6697;H;IDRIS;15;0,00
6697;M;IFRA;15;0,00
6697;H;IGNACIO ALEJANDRO;15;0,00
6697;H;IHSAN;15;0,00
6697;M;INTISSAR;15;0,00
6697;M;IRA;15;0,00
6697;H;IRSHAD;15;0,00
6697;H;ISAAC DAVID;15;0,00
6697;M;ISABEL MARGARITA;15;0,00
6697;H;ISRAR;15;0,00
6697;H;IVAN ALEXANDER/IVÁN ALEXANDER;15;0,00
6697;H;JACKSON;15;0,00
6697;H;JAGDEEP;15;0,00
6697;M;JANIS;15;0,00
6697;H;JARNAIL;15;0,00
6697;H;JAVED IQBAL;15;0,00
6697;H;JAVIER ALFONSO;15;0,00
6697;H;JEAN FRANÇOIS;15;0,00
6697;M;JENNIFER CAROLINA;15;0,00
6697;H;JEROEN;15;0,00
6697;H;JESSE;15;0,00
6697;H;JESÚS RAFAEL;15;0,00
6697;H;JHONNY ALEXANDER;15;0,00
6697;H;JIAXIN;15;0,00
6697;H;JINHAO;15;0,00
6697;H;JOAN BAUTISTA;15;0,00
6697;H;JOAQUÍN ANDRÉS;15;0,00
6697;H;JOE;15;0,00
6697;H;JOEL DAVID;15;0,00
6697;H;JOHN CARLO;15;0,00
6697;H;JOHN EDWARD;15;0,00
6697;H;JOHN ROBERT;15;0,00
6697;H;JONATHAN JOSUÈ/JONATHAN JOSUÉ;15;0,00
6697;H;JONATHAN MANUEL;15;0,00
6697;H;JORGE OSCAR;15;0,00
6697;H;JOSE AURELIO;15;0,00
6697;H;JOSE DOLORES;15;0,00
6697;H;JOSE GERARDO;15;0,00
6697;H;JOSÉ GERMÁN;15;0,00
6697;H;JOSE ISRAEL;15;0,00
6697;H;JOSE LEONEL;15;0,00
6697;H;JOSE LORENZO;15;0,00
6697;H;JOSE SANTOS;15;0,00
6697;H;JOSEP ANDREU;15;0,00
6697;H;JUAN MATÍAS;15;0,00
6697;M;JÚLIA ISABEL/JULIA ISABEL;15;0,00
6697;H;JULIAN MANUEL;15;0,00
6697;M;JULIANA MARIA/JULIANA MARÍA;15;0,00
6697;M;JULIE ANN;15;0,00
6697;H;JULIO DAVID;15;0,00
6697;H;JURGEN;15;0,00
6697;H;JUST;15;0,00
6697;M;JUSTYNA;15;0,00
6697;H;KACEM;15;0,00
6697;H;KAREL;15;0,00
6697;M;KAREN PATRICIA;15;0,00
6697;M;KATYA;15;0,00
6697;M;KAUTAR;15;0,00
6697;M;KAWTHAR;15;0,00
6697;H;KEN;15;0,00
6697;H;KHAN;15;0,00
6697;M;KIRANDEEP;15;0,00
6697;M;KLARA;15;0,00
6697;H;KULDEEP SINGH;15;0,00
6697;M;LAETITIA;15;0,00
6697;M;LAURA CATALINA;15;0,00
6697;M;LAURA MARGARITA;15;0,00
6697;H;LAWRENCE;15;0,00
6697;M;LEIDY;15;0,00
6697;H;LEONARDO FABIO;15;0,00
6697;M;LEONISA;15;0,00
6697;H;LEOPOLD;15;0,00
6697;M;LIDA;15;0,00
6697;M;LIDYA;15;0,00
6697;M;LIKA;15;0,00
6697;M;LILIANA ELIZABETH;15;0,00
6697;M;LINGLI;15;0,00
6697;M;LIU;15;0,00
6697;H;LOIS;15;0,00
6697;H;LORIEN;15;0,00
6697;M;LOUIZA;15;0,00
6697;H;LUCAS ALEJANDRO;15;0,00
6697;H;LUIS AUGUSTO;15;0,00
6697;H;LUIS FILIPE;15;0,00
6697;M;LULU;15;0,00
6697;M;LUZ AMERICA;15;0,00
6697;M;LUZ KARIME;15;0,00
6697;M;LYNN;15;0,00
6697;H;MACIEJ;15;0,00
6697;M;MADALENA;15;0,00
6697;M;MADELYN;15;0,00
6697;H;MAMADU;15;0,00
6697;M;MANELA;15;0,00
6697;H;MANUEL FELIPE;15;0,00
6697;H;MANUEL RICARDO;15;0,00
6697;H;MARCAL;15;0,00
6697;M;MARCEL LA;15;0,00
6697;M;MARCELA BEATRIZ;15;0,00
6697;H;MARCELO ADRIAN;15;0,00
6697;M;MARIA ALEGRIA/MARÍA ALEGRÍA;15;0,00
6697;M;MARIA CHIARA;15;0,00
6697;M;MARIA CLEMENCIA;15;0,00
6697;M;MARIA DE LA CABEZA;15;0,00
6697;M;MARÍA DE LA O;15;0,00
6697;M;MARIA DE LOS MILAGROS/MARÍA DE LOS MILAGROS;15;0,00
6697;M;MARIA DEL CONSUELO;15;0,00
6697;M;MARIA ELVA;15;0,00
6697;M;MARIA GIMENA;15;0,00
6697;M;MARIA GREGORIA;15;0,00
6697;M;MARIA GUILLERMINA;15;0,00
6697;M;MARIA ISABELLA/MARÍA ISABELLA;15;0,00
6697;M;MARIA LLUM/MARÍA LLUM;15;0,00
6697;M;MARIA LUCIANA/MARÍA LUCIANA;15;0,00
6697;M;MARIA MISERICÒRDIA/MARÍA MISERICORDIA;15;0,00
6697;M;MARIA NORMA;15;0,00
6697;M;MARIA OBDULIA;15;0,00
6697;M;MARIA RENÉ/MARÍA RENÉ;15;0,00
6697;M;MARIA VILLAR;15;0,00
6697;M;MARIANA ISABEL;15;0,00
6697;H;MARIO LUIS;15;0,00
6697;M;MARIVIC;15;0,00
6697;M;MARTHA IRENE;15;0,00
6697;M;MARTHA LORENA;15;0,00
6697;M;MICHELLE MARIE;15;0,00
6697;H;MIGUEL CARLOS;15;0,00
6697;H;MIGUEL JUAN;15;0,00
6697;H;MIGUEL MARÍA;15;0,00
6697;M;MIKAELA;15;0,00
6697;H;MILAD;15;0,00
6697;M;MING;15;0,00
6697;H;MOHAMED RIDA;15;0,00
6697;H;MOHAMMED REDA;15;0,00
6697;M;MONIA;15;0,00
6697;M;MONTSERRAT MARIA/MONTSERRAT MARÍA;15;0,00
6697;H;MORITZ;15;0,00
6697;H;MUBEEN;15;0,00
6697;H;MUHAMMAD ABDUL;15;0,00
6697;H;MUHAMMAD DAWOOD;15;0,00
6697;H;MUHAMMAD FAIZAN;15;0,00
6697;H;MUHAMMAD MOHSIN;15;0,00
6697;H;MUHAMMAD SHAHID;15;0,00
6697;H;MUHAMMAD UMAIR;15;0,00
6697;H;MUHAMMAD ZAIN;15;0,00
6697;H;MUJAHID;15;0,00
6697;M;MUNIBA;15;0,00
6697;H;MURTAZA;15;0,00
6697;M;MUSARRAT;15;0,00
6697;H;MUZAMMAL;15;0,00
6697;M;NABIHA;15;0,00
6697;M;NATÀLIA CRISTINA/NATALIA CRISTINA;15;0,00
6697;H;NATHANAEL;15;0,00
6697;M;NAVNEET;15;0,00
6697;M;NENITA;15;0,00
6697;M;NERMIN;15;0,00
6697;M;NIKOL;15;0,00
6697;H;NOUMAN;15;0,00
