﻿Nombres de la población. 2022
Tarragonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d36&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
703;M;GREGÒRIA/GREGORIA;39;0,15
703;H;ILYAS;39;0,15
703;H;JACOB;39;0,15
703;H;JOSEP RAMON;39;0,15
703;M;MARIA ESPERANZA/MARÍA ESPERANZA;39;0,15
703;M;MARIA REMEDIOS/MARÍA REMEDIOS;39;0,15
703;M;NAIA;39;0,15
703;M;RAHMA;39;0,15
703;H;TARIK;39;0,15
703;M;YANIRA;39;0,15
718;M;ADELAIDA;38;0,14
718;H;ALEXANDRU;38;0,14
718;H;AMADEO;38;0,14
718;H;ARTUR;38;0,14
718;M;CARMEN MARIA/CARMEN MARÍA;38;0,14
718;H;DIONISIO;38;0,14
718;H;GHEORGHE;38;0,14
718;M;GRÀCIA/GRACIA;38;0,14
718;M;HABIBA;38;0,14
718;H;IMAD;38;0,14
718;H;JOAN CARLES;38;0,14
718;H;JUAN DAVID;38;0,14
718;H;LEANDRO;38;0,14
718;M;LUNA;38;0,14
718;M;MARIA GRÀCIA/MARÍA GRACIA;38;0,14
718;M;MARIA INÉS/MARÍA INÉS;38;0,14
718;M;SALVADORA;38;0,14
718;M;YOUSRA;38;0,14
736;M;ANASTÀSIA/ANASTASIA;37;0,14
736;H;ANOUAR;37;0,14
736;H;ARITZ;37;0,14
736;H;BASILIO;37;0,14
736;M;BIANCA;37;0,14
736;M;CONSOLACION;37;0,14
736;H;EL HASSAN;37;0,14
736;M;ENCARNA;37;0,14
736;M;HALIMA;37;0,14
736;H;JOSÉ ENRIQUE;37;0,14
736;M;KAWTAR;37;0,14
736;H;LUCIANO;37;0,14
736;M;MARIA ÀNGELA/MARÍA ÁNGELA;37;0,14
736;M;MERIEM;37;0,14
736;H;NIZAR;37;0,14
736;M;NOURA;37;0,14
736;H;VICTORIANO;37;0,14
736;H;XAVI;37;0,14
736;M;YLÈNIA/YLENIA;37;0,14
736;M;ZAIDA;37;0,14
756;M;DÈBORA/DÉBORA;36;0,14
756;H;EDER;36;0,14
756;H;JUSTO;36;0,14
756;H;LUIS ANTONIO;36;0,14
756;M;LYDIA;36;0,14
756;M;MARIBEL;36;0,14
756;M;MINA;36;0,14
756;M;RIM;36;0,14
756;M;SABINA;36;0,14
756;M;SANAE;36;0,14
756;H;VICENÇ;36;0,14
767;H;AKRAM;35;0,13
767;M;AZIZA;35;0,13
767;H;FLORENCIO;35;0,13
767;M;HOUDA;35;0,13
767;M;ILHAM;35;0,13
767;H;JAOUAD;35;0,13
767;H;JOAN ANTONI;35;0,13
767;H;JOSÉ JUAN;35;0,13
767;M;MARIA PINEDA;35;0,13
767;M;MIHAELA;35;0,13
767;H;MOSTAFA;35;0,13
767;M;SANDRA MILENA;35;0,13
767;M;TEODORA;35;0,13
767;H;TONI;35;0,13
767;M;TRIANA;35;0,13
782;M;DAVÍNIA/DAVINIA;34;0,13
782;M;HIBA;34;0,13
782;M;JACQUELINE;34;0,13
782;H;JOFRE;34;0,13
782;H;LLORENÇ;34;0,13
782;M;LUISA MARIA/LUISA MARÍA;34;0,13
782;M;MARISOL;34;0,13
782;H;MOHAMMAD;34;0,13
782;M;NAGORE;34;0,13
782;M;SOUKAINA;34;0,13
792;M;ÀGUEDA/ÁGUEDA;33;0,13
792;H;AMIN;33;0,13
792;H;BALTASAR;33;0,13
792;H;CÁNDIDO;33;0,13
792;M;DÈLIA/DELIA;33;0,13
792;H;EMILIANO;33;0,13
792;M;FADMA;33;0,13
792;H;FLORIN;33;0,13
792;M;GENOVEVA;33;0,13
792;M;HAFSA;33;0,13
792;M;HAKIMA;33;0,13
792;H;JOSÉ ANDRÉS;33;0,13
792;H;KAI;33;0,13
792;H;LUIS CARLOS;33;0,13
792;M;MARIA ARACELI/MARÍA ARACELI;33;0,13
792;M;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;33;0,13
792;M;MARIA LUCÍA/MARÍA LUCÍA;33;0,13
792;M;MARIA TRINIDAD/MARÍA TRINIDAD;33;0,13
792;M;MELISSA;33;0,13
792;H;MODESTO;33;0,13
792;H;NÈSTOR/NÉSTOR;33;0,13
792;M;YASMINE;33;0,13
814;H;AMAR;32;0,12
814;H;ANDER;32;0,12
814;H;ANDRÉS FELIPE;32;0,12
814;M;ÀNGELS;32;0,12
814;M;BASMA;32;0,12
814;M;CORAL;32;0,12
814;M;DÚNIA/DUNIA;32;0,12
814;H;FARID;32;0,12
814;H;IBRAHIMA;32;0,12
814;H;JOSÉ FERNANDO;32;0,12
814;H;JUAN JESÚS;32;0,12
814;H;KAMAL;32;0,12
814;H;MARK;32;0,12
814;M;NAHIA;32;0,12
814;H;NOUREDDINE;32;0,12
814;M;PAULINA;32;0,12
814;M;SAFAE;32;0,12
831;H;ABDELKARIM;31;0,12
831;H;ABDELLATIF;31;0,12
831;H;ABDOULAYE;31;0,12
831;H;ALFRED;31;0,12
831;H;AMADOR;31;0,12
831;M;CAMILA;31;0,12
831;M;CÀNDIDA/CÁNDIDA;31;0,12
831;M;FELICIDAD;31;0,12
831;H;IÑIGO/ÍÑIGO;31;0,12
831;H;JOSÉ DAVID;31;0,12
831;H;LUIS JAVIER;31;0,12
831;M;MARIA AURORA/MARÍA AURORA;31;0,12
831;M;MARIA DELS ÀNGELS;31;0,12
831;M;MARIA JÚLIA/MARÍA JULIA;31;0,12
831;H;MOHAMED AMIN;31;0,12
831;M;RABIA;31;0,12
831;M;SALOMÉ;31;0,12
831;H;SANTOS;31;0,12
831;M;TOMASA;31;0,12
831;H;YAGO;31;0,12
851;H;ABDELHAMID;30;0,11
851;H;ANDREI;30;0,11
851;M;ANTONIA MARIA;30;0,11
851;H;BRIAN;30;0,11
851;H;BRYAN;30;0,11
851;M;DÀMARIS/DÁMARIS/DAMARIS;30;0,11
851;H;GORKA;30;0,11
851;H;IOAN;30;0,11
851;M;MARIA CAMILA/MARÍA CAMILA;30;0,11
851;H;RAIMUNDO;30;0,11
851;M;TERESA MARIA/TERESA MARÍA;30;0,11
851;H;VLADIMIR;30;0,11
863;M;ALBA MARIA/ALBA MARÍA;29;0,11
863;M;AMAIA;29;0,11
863;H;EMILIO JOSÉ;29;0,11
863;H;FABIO;29;0,11
863;H;ILDEFONSO;29;0,11
863;M;JANNAT;29;0,11
863;M;JÈSICA/JESICA;29;0,11
863;H;JOAN RAMON/JOAN RAMÓN;29;0,11
863;H;JOSÉ DANIEL;29;0,11
863;H;JUAN CAMILO;29;0,11
863;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;29;0,11
863;H;MANUEL ÀNGEL/MANUEL ÁNGEL;29;0,11
863;H;MÀRIUS;29;0,11
863;H;NOAH;29;0,11
863;M;OKSANA;29;0,11
863;M;RÀNIA/RANIA;29;0,11
863;H;SAMI;29;0,11
863;M;VIRTUDES;29;0,11
863;M;ZAIRA;29;0,11
882;H;ABDERRAHMANE;28;0,11
882;H;ANASS;28;0,11
882;H;ÀNGEL LUIS/ÁNGEL LUIS;28;0,11
882;H;CONSTANTIN;28;0,11
882;M;DAFNE;28;0,11
882;M;FARIDA;28;0,11
882;H;FAUSTINO;28;0,11
882;H;FREDERIC;28;0,11
882;M;HOURIA;28;0,11
882;M;IMMACULADA;28;0,11
882;H;ISIDRE;28;0,11
882;M;KARINA;28;0,11
882;M;LEILA;28;0,11
882;H;LUÍS EDUARDO;28;0,11
882;M;MARIA MANUELA/MARÍA MANUELA;28;0,11
882;M;MARIA NEUS/MARÍA NEUS;28;0,11
882;H;MICHAEL;28;0,11
882;H;PEDRO MANUEL;28;0,11
882;M;ROSA ANA;28;0,11
882;H;SERAFÍN;28;0,11
882;M;SOUMIA;28;0,11
903;M;ANA CRISTINA;27;0,10
903;H;CARLOS ANDRÉS;27;0,10
903;H;CARLOS MANUEL;27;0,10
903;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;27;0,10
903;H;CLEMENTE;27;0,10
903;M;ELOÏSA/ELOÍSA;27;0,10
903;M;ESTÍBALIZ;27;0,10
903;H;FIDEL;27;0,10
903;M;ISONA;27;0,10
903;H;JESÚS MANUEL;27;0,10
903;H;JUAN SEBASTIÁN;27;0,10
903;M;LAURA MARIA/LAURA MARÍA;27;0,10
903;H;LEOPOLDO;27;0,10
903;M;LORENZA;27;0,10
903;H;LUIS ÀNGEL;27;0,10
903;M;LUZ MARINA;27;0,10
903;H;MANUEL JESÚS;27;0,10
903;M;MARCELA;27;0,10
903;M;MARÍA DEL VALLE;27;0,10
903;M;MARÍA JUANA;27;0,10
903;M;MARIA LAURA/MARÍA LAURA;27;0,10
903;M;MELANIE;27;0,10
903;M;MICAELA;27;0,10
903;M;MIMOUNT;27;0,10
903;H;MOUHAMED;27;0,10
903;H;NOEL;27;0,10
903;M;PALMIRA;27;0,10
903;H;PAVEL;27;0,10
903;H;REDA;27;0,10
903;M;SARAH;27;0,10
903;H;SEBASTIÀ;27;0,10
903;M;TOURIA;27;0,10
935;H;ANTONIO MIGUEL;26;0,10
935;M;ARES;26;0,10
935;H;ARMAND;26;0,10
935;M;ELNA;26;0,10
935;H;EUDALD;26;0,10
935;H;GIORGI;26;0,10
935;H;ILYASS;26;0,10
935;M;JANET;26;0,10
935;M;JÈNIFER/JENIFER;26;0,10
935;H;JOSEP ANTONI;26;0,10
935;M;KAREN;26;0,10
935;M;LIUDMILA;26;0,10
935;H;LLUÍS MARIA/LLUÍS MARÍA;26;0,10
935;H;LUIS ENRIQUE;26;0,10
935;M;MAIA;26;0,10
935;M;MARA;26;0,10
935;M;MARIA EULÀLIA/MARÍA EULALIA;26;0,10
935;M;MERYEM;26;0,10
935;M;MICHELLE;26;0,10
935;M;MINERVA;26;0,10
935;H;MOUNIR;26;0,10
935;M;NABILA;26;0,10
935;M;NAOUAL;26;0,10
935;H;NEIZAN;26;0,10
935;H;OCTAVI;26;0,10
935;H;OUSMANE;26;0,10
935;H;ROGELIO;26;0,10
935;H;SOUFIAN;26;0,10
935;H;URIEL;26;0,10
935;M;YAMNA;26;0,10
965;H;ABDESSAMAD;25;0,09
965;H;ABDOU;25;0,09
965;H;BADR;25;0,09
965;M;BIBIANA;25;0,09
965;H;CARLOS EDUARDO;25;0,09
965;M;CONCHITA;25;0,09
965;H;EMMANUEL;25;0,09
965;H;ERICK;25;0,09
965;M;GALINA;25;0,09
965;M;IRATXE;25;0,09
965;H;JUAN DE DIOS;25;0,09
965;M;JULIETA;25;0,09
965;M;LUISA FERNANDA;25;0,09
965;H;MAGIN;25;0,09
965;M;MARIA BLANCA/MARÍA BLANCA;25;0,09
965;M;MARIA CONCEPCIÓ;25;0,09
965;M;MELÀNIA/MELANIA;25;0,09
965;H;MIKEL;25;0,09
965;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;25;0,09
965;H;MOHAMED AMINE;25;0,09
965;H;MOUAD;25;0,09
965;M;MYRIAM;25;0,09
965;M;NAOMI;25;0,09
965;M;NEKANE;25;0,09
965;H;NICOLAE;25;0,09
965;M;PAOLA ANDREA;25;0,09
965;M;SALIHA;25;0,09
965;M;SALIMA;25;0,09
965;M;SIRA;25;0,09
965;M;YULIA;25;0,09
995;H;ADÁN;24;0,09
995;H;ADNAN;24;0,09
995;M;ALFONSA;24;0,09
995;M;BIENVENIDA;24;0,09
995;M;CATERINA;24;0,09
995;M;DANA;24;0,09
995;M;DÀNAE/DÁNAE/DANAE;24;0,09
995;M;DOUNIA;24;0,09
995;M;FATOU;24;0,09
995;M;FELIPA;24;0,09
995;M;FRANCINA;24;0,09
995;H;FRANCISCO ANTONIO;24;0,09
995;M;GERTRUDIS;24;0,09
995;M;GRISELDA;24;0,09
995;H;ILÍAS;24;0,09
995;H;JOAN FRANCESC;24;0,09
995;M;MARIA ESTRELLA/MARÍA ESTRELLA;24;0,09
995;H;MAURICIO;24;0,09
995;H;MIHAI;24;0,09
995;M;MIREYA;24;0,09
995;M;MIRYAM;24;0,09
995;H;MODOU;24;0,09
995;H;OCTAVIO;24;0,09
995;M;PAULA ANDREA;24;0,09
995;H;RODOLFO;24;0,09
995;M;SABRINA;24;0,09
995;M;SUSANNA;24;0,09
995;M;THÀLIA/THALIA;24;0,09
995;M;VISITACIÓN;24;0,09
995;H;YASSER;24;0,09
995;H;YOUNESS;24;0,09
1026;H;ALONSO;23;0,09
1026;M;ANA ROSA;23;0,09
1026;M;ANASTASIIA;23;0,09
1026;M;ANGUSTIAS;23;0,09
1026;H;ANTONIO JAVIER;23;0,09
1026;H;ANTONIO MARIA/ANTONIO MARÍA;23;0,09
1026;M;ARIANA;23;0,09
1026;M;ÀUREA/ÁUREA;23;0,09
1026;M;CANDELÀRIA/CANDELARIA;23;0,09
1026;H;ENEKO;23;0,09
1026;H;GASPAR;23;0,09
1026;H;GIOVANNI;23;0,09
1026;H;IBAN;23;0,09
1026;M;IBTISSAM;23;0,09
1026;H;JESÚS ÀNGEL/JESÚS ÁNGEL;23;0,09
1026;M;KRISTINA;23;0,09
1026;M;LAYLA;23;0,09
1026;M;LINA MARIA/LINA MARÍA;23;0,09
1026;H;MAHER;23;0,09
1026;H;MANUEL JOSÉ;23;0,09
1026;H;MARCOS ANTONIO;23;0,09
1026;M;MARGARIDA;23;0,09
1026;M;MARIA CECÍLIA/MARÍA CECILIA;23;0,09
1026;M;MARIA CLARA/MARÍA CLARA;23;0,09
1026;M;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;23;0,09
1026;H;MÀXIM;23;0,09
1026;H;NAJIM;23;0,09
1026;M;NAZARET;23;0,09
1026;H;PATRICK;23;0,09
1026;H;PAÜL/PAÚL;23;0,09
1026;M;SAADIA;23;0,09
1026;M;SAGRARIO;23;0,09
1026;M;SANAA;23;0,09
1026;M;TECLA;23;0,09
1026;M;WIAM;23;0,09
1061;H;ABDELALI;22;0,08
1061;H;ABDELGHANI;22;0,08
1061;H;ABDELHAKIM;22;0,08
1061;M;ASMAA;22;0,08
1061;M;AURA;22;0,08
1061;H;BIENVENIDO;22;0,08
1061;H;BRAYAN;22;0,08
1061;M;BRIGIDA/BRÍGIDA;22;0,08
1061;H;CARLOS JOSÉ;22;0,08
1061;H;CAYETANO;22;0,08
1061;M;DÀLIA/DALIA;22;0,08
1061;M;DAYANA;22;0,08
1061;H;EMILI;22;0,08
1061;M;FADOUA;22;0,08
1061;H;FERNANDO JOSÉ;22;0,08
1061;M;FOUZIA;22;0,08
1061;H;GIL;22;0,08
1061;M;GUILLERMINA;22;0,08
1061;H;HARON;22;0,08
1061;M;HORTÈNSIA/HORTENSIA;22;0,08
1061;H;IBAI;22;0,08
1061;M;IVETTE;22;0,08
1061;H;JOHN;22;0,08
1061;H;JORGE ALBERTO;22;0,08
1061;H;JUAN ALBERTO;22;0,08
1061;H;JUAN VICENTE;22;0,08
1061;H;LÁZARO;22;0,08
1061;M;LUCIANA;22;0,08
1061;M;LUZ ADRIANA;22;0,08
1061;M;MANAL;22;0,08
1061;H;MANUEL ANTONIO;22;0,08
1061;M;MARIA ANTONIETA/MARÍA ANTONIETA;22;0,08
1061;H;MAXIMILIANO;22;0,08
1061;H;MBAREK;22;0,08
1061;H;MBAYE;22;0,08
1061;H;MOSTAPHA;22;0,08
1061;H;NARCISO;22;0,08
1061;H;OLEG;22;0,08
1061;M;PAQUITA;22;0,08
1061;M;PATROCINIO;22;0,08
1061;H;PEDRO JESÚS;22;0,08
1061;H;RUSLAN;22;0,08
1061;M;SAMIA;22;0,08
1061;M;SANDRA PATRÍCIA/SANDRA PATRICIA;22;0,08
1061;H;YASSIR;22;0,08
1061;H;ZAID;22;0,08
1061;M;ZAINAB;22;0,08
1108;H;ADAY;21;0,08
1108;H;ALEKSANDER;21;0,08
1108;H;ANTONIO LUIS;21;0,08
1108;M;ARAN/ARÁN;21;0,08
1108;M;ASTRID;21;0,08
1108;M;AVELINA;21;0,08
1108;M;AZUCENA;21;0,08
1108;H;CONRADO;21;0,08
1108;M;DARIA/DARÍA;21;0,08
1108;M;DELFINA;21;0,08
1108;H;EUGENI;21;0,08
1108;M;FLORA;21;0,08
1108;H;FLORENTINO;21;0,08
1108;H;FRANCISCO JESÚS;21;0,08
1108;H;FRANCISCO MIGUEL;21;0,08
1108;M;HASNA;21;0,08
1108;H;HILARIO;21;0,08
1108;M;HIND;21;0,08
1108;M;ISRAE;21;0,08
1108;H;JACOBO;21;0,08
1108;M;JUSTA;21;0,08
1108;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;21;0,08
1108;M;OBDULIA;21;0,08
1108;M;SALOUA;21;0,08
1108;M;SEBASTIANA;21;0,08
1108;M;SVITLANA;21;0,08
1108;M;WISSAL;21;0,08
1135;M;AGNÈS;20;0,08
1135;H;ALESSANDRO;20;0,08
1135;M;AMAYA;20;0,08
1135;M;AMINATA;20;0,08
1135;M;ANTONELLA;20;0,08
1135;H;BALDOMERO;20;0,08
1135;H;CARLOS ENRIQUE;20;0,08
1135;M;DIANA MARCELA;20;0,08
1135;M;ESTEL;20;0,08
1135;H;FABIÁN;20;0,08
1135;H;FELICIANO;20;0,08
1135;M;GRETA;20;0,08
1135;M;ÍNDIA;20;0,08
1135;M;INNA;20;0,08
1135;M;JANIRA;20;0,08
1135;H;JOSÉ JOAQUÍN;20;0,08
1135;H;JOSEP ANTON/JOSEP ANTÓN;20;0,08
1135;H;JOSEP ORIOL;20;0,08
1135;H;JUAN ENRIQUE;20;0,08
1135;M;MARIA EVA/MARÍA EVA;20;0,08
1135;M;MARIA GUADALUPE/MARÍA GUADALUPE;20;0,08
1135;H;MARWAN;20;0,08
1135;H;MOR;20;0,08
1135;H;NAÏM/NAÍM;20;0,08
1135;M;NOAH;20;0,08
1135;H;OLEKSANDR;20;0,08
1135;M;OXANA;20;0,08
1135;H;PAULINO;20;0,08
1135;M;PRESENTACIÓN;20;0,08
1135;H;RAMON MARIA/RAMÓN MARÍA;20;0,08
1135;H;REDOUANE;20;0,08
1135;M;ROSAURA;20;0,08
1135;M;SABAH;20;0,08
1135;H;THOMAS;20;0,08
1135;H;WASSIM;20;0,08
1170;M;ABIGAÏL/ABIGAIL;19;0,07
1170;M;AHLAM;19;0,07
1170;H;ÀNGEL MANUEL/ÁNGEL MANUEL;19;0,07
1170;M;ANGÈLICA/ANGÉLICA;19;0,07
1170;H;ANSELMO;19;0,07
1170;M;ASSIA;19;0,07
1170;H;AVELINO;19;0,07
1170;H;BABACAR;19;0,07
1170;H;BENAISSA;19;0,07
1170;H;BERNABÈ/BERNABÉ;19;0,07
1170;M;CLOTILDE;19;0,07
1170;H;CONSTANTINO;19;0,07
1170;M;DANIELLA;19;0,07
1170;H;DENNÍS/DENNIS;19;0,07
1170;H;DIEGO FERNANDO;19;0,07
1170;M;EDITH;19;0,07
1170;H;EIDAN;19;0,07
1170;H;ELISEO;19;0,07
1170;M;GHIZLANE;19;0,07
1170;M;GIULIA;19;0,07
1170;H;HAFID;19;0,07
1170;M;HASNAE;19;0,07
1170;M;ILUMINADA;19;0,07
1170;M;JACINTA;19;0,07
1170;H;JOAN ALBERT;19;0,07
1170;H;JORGE JUAN;19;0,07
1170;H;JUAN FELIPE;19;0,07
1170;M;JÚLIA MARIA/JULIA MARÍA;19;0,07
1170;M;KATHERINE;19;0,07
1170;H;LAUREANO;19;0,07
1170;H;LUKA;19;0,07
1170;M;MAGDA;19;0,07
1170;M;MAJDA;19;0,07
1170;H;MARÇAL;19;0,07
1170;M;MARCELINA;19;0,07
1170;M;MARÍA REYES;19;0,07
1170;M;MARÍA ROCÍO;19;0,07
1170;M;MARIIA;19;0,07
1170;H;MATTEO;19;0,07
1170;M;MAYA;19;0,07
1170;H;MELCHOR;19;0,07
1170;M;NEZHA;19;0,07
1170;M;NICOLETA;19;0,07
1170;H;ORLANDO;19;0,07
1170;H;OTMAN;19;0,07
1170;M;QUERALT;19;0,07
1170;H;RAMIRO;19;0,07
1170;M;REMEI;19;0,07
1170;M;YARA;19;0,07
1170;H;YOEL;19;0,07
1220;H;ABDELMAJID;18;0,07
1220;H;ANASTASIO;18;0,07
1220;H;ANDREY;18;0,07
1220;H;ANDRIY;18;0,07
1220;M;ANISSA;18;0,07
1220;M;ARIANNA;18;0,07
1220;M;ASMA;18;0,07
1220;H;BONIFACIO;18;0,07
1220;H;CARLOS ARTURO;18;0,07
1220;H;EIDEN;18;0,07
1220;H;EL MILOUD;18;0,07
1220;M;EMILY;18;0,07
1220;M;ENGRACIA;18;0,07
1220;M;EUSEBIA;18;0,07
1220;M;FABIOLA;18;0,07
1220;M;ISABELA;18;0,07
1220;H;JOAN MANUEL;18;0,07
1220;H;JOAN MARC;18;0,07
1220;H;JOAN MIQUEL;18;0,07
1220;H;JOSÉ GABRIEL;18;0,07
1220;M;KARLA;18;0,07
1220;M;KHAOULA;18;0,07
1220;H;LEÓN;18;0,07
1220;M;LUZ MARIA/LUZ MARÍA;18;0,07
1220;M;MACARENA;18;0,07
1220;H;MALICK;18;0,07
1220;M;MARIA ASSUMPCIÓ;18;0,07
1220;M;MARIA GABRIELA/MARÍA GABRIELA;18;0,07
1220;M;MARÍA NATIVIDAD;18;0,07
1220;H;MARIAN;18;0,07
1220;M;MARTA MARIA/MARTA MARÍA;18;0,07
1220;H;MAURO;18;0,07
1220;M;MILENA;18;0,07
1220;H;MORAD;18;0,07
1220;M;NISRINE;18;0,07
1220;M;PAMELA;18;0,07
1220;H;PEDRO MIGUEL;18;0,07
1220;H;ROSENDO;18;0,07
1220;H;SAAD;18;0,07
1220;H;SEGUNDO;18;0,07
1220;H;TAOUFIK;18;0,07
1220;M;TASNIM;18;0,07
1220;M;TETYANA;18;0,07
1220;H;VIDAL;18;0,07
1220;H;ZAKARIAE;18;0,07
1265;H;ABDELHAFID;17;0,06
1265;H;ALEJANDRO JOSÉ;17;0,06
1265;H;ALFONS;17;0,06
1265;H;AMADOU;17;0,06
1265;H;ANIOL;17;0,06
1265;H;ANTHONY;17;0,06
1265;H;ARCADI;17;0,06
1265;M;ASHLEY;17;0,06
1265;H;AUGUSTO;17;0,06
1265;H;BOGDAN;17;0,06
1265;H;CHRISTOPHER;17;0,06
1265;M;CINTA;17;0,06
1265;M;CYNTHIA;17;0,06
1265;H;DAN;17;0,06
1265;H;DIEGO JOSÉ;17;0,06
1265;M;ELENA MARIA/ELENA MARÍA;17;0,06
1265;H;FRANK;17;0,06
1265;H;GUIFRÉ;17;0,06
1265;M;HANAE;17;0,06
1265;H;HAROUN;17;0,06
1265;M;INÉS MARÍA;17;0,06
1265;M;IRMA;17;0,06
1265;H;ISAÍAS;17;0,06
1265;H;JOHN JAIRO;17;0,06
1265;H;JORGE ANTONIO;17;0,06
1265;H;JUAN ÀNGEL/JUAN ÁNGEL;17;0,06
1265;M;LINA MARCELA;17;0,06
1265;H;MARCIAL;17;0,06
1265;M;MARIA DEL ROSAR;17;0,06
1265;M;MARIA EMÍLIA/MARÍA EMILIA;17;0,06
1265;M;MARIA ESTER/MARÍA ESTER;17;0,06
1265;M;MARÍA MILAGROS;17;0,06
1265;M;MARISA;17;0,06
1265;M;MIMOUNA;17;0,06
1265;M;MONTSE;17;0,06
1265;M;NADA;17;0,06
1265;M;NANCY;17;0,06
1265;H;NARCÍS;17;0,06
1265;M;NASSIRA;17;0,06
1265;M;NATALIYA;17;0,06
1265;M;NAZIHA;17;0,06
1265;H;NOÈ/NOÉ;17;0,06
1265;H;PETER;17;0,06
1265;M;RAIMUNDA;17;0,06
1265;M;RKIA;17;0,06
1265;H;ROBERTO CARLOS;17;0,06
1265;M;ROSANA;17;0,06
1265;H;RUBÈN DARÍO/RUBÉN DARÍO;17;0,06
1265;H;SATURNINO;17;0,06
1265;H;STEFAN;17;0,06
1265;M;TETIANA;17;0,06
1265;H;VALERIANO;17;0,06
1265;M;VINYET;17;0,06
1265;H;WILLIAM;17;0,06
1319;H;ABDELOUAHID;16;0,06
1319;M;ÀGATA/ÁGATA;16;0,06
1319;M;ALAE;16;0,06
1319;H;AMJAD;16;0,06
1319;M;ANA JOSEFA;16;0,06
1319;M;ANA LUCÍA;16;0,06
1319;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;16;0,06
1319;H;ÀNGELO/ÁNGELO;16;0,06
1319;H;ANIBAL/ANÍBAL;16;0,06
1319;M;BENITA;16;0,06
1319;H;BORIS;16;0,06
1319;M;BRENDA;16;0,06
1319;M;CARMEN ROSA;16;0,06
1319;H;CESC;16;0,06
1319;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;16;0,06
1319;H;DANI;16;0,06
1319;H;DANTE;16;0,06
1319;M;DIANA PATRICIA;16;0,06
1319;H;DUMITRU;16;0,06
1319;H;ELIAN/ELIÁN;16;0,06
1319;H;EVAN;16;0,06
1319;H;EVARISTO;16;0,06
1319;H;FRANCESCO;16;0,06
1319;H;FRANCISCO JAVI;16;0,06
1319;M;GINA;16;0,06
1319;H;HAKIM;16;0,06
1319;M;HANNA;16;0,06
1319;H;IMRANE;16;0,06
1319;M;ISRAA;16;0,06
1319;H;JOAN LLUÍS;16;0,06
1319;H;JOSHUA;16;0,06
1319;H;JUAN ESTEBAN;16;0,06
1319;M;LÍLIA/LILIA;16;0,06
1319;M;LLUNA;16;0,06
1319;M;MARIA ASCENSION;16;0,06
1319;M;MARIA CATALINA/MARÍA CATALINA;16;0,06
1319;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;16;0,06
1319;M;MARIA LORETO;16;0,06
1319;M;MARIA PAULA/MARÍA PAULA;16;0,06
1319;M;MARIA VICENTA;16;0,06
1319;M;MAROUA;16;0,06
1319;M;MELISA;16;0,06
1319;H;MHAMMED;16;0,06
1319;M;NAYELI;16;0,06
1319;M;NINO;16;0,06
1319;H;OLEH;16;0,06
1319;H;OUALID;16;0,06
1319;H;PATRICIO;16;0,06
1319;H;PLÁCIDO;16;0,06
1319;H;PRUDENCIO;16;0,06
1319;H;RAYANE;16;0,06
1319;H;REDOUAN;16;0,06
1319;M;RODICA;16;0,06
1319;M;SAFIA;16;0,06
1319;H;SALIM;16;0,06
1319;M;SELENA;16;0,06
1319;M;SOPHIA;16;0,06
1319;H;VÍCTOR JOSÉ;16;0,06
1319;M;VIVIANA;16;0,06
1319;H;YURI;16;0,06
1379;M;ADARA;15;0,06
1379;M;AISHA;15;0,06
1379;H;ALLAL;15;0,06
1379;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;15;0,06
1379;M;ANIA;15;0,06
1379;H;ASSANE;15;0,06
1379;H;AYMANE;15;0,06
1379;H;BRAIS;15;0,06
1379;H;CAMILO;15;0,06
1379;M;CARINA;15;0,06
1379;H;CARLOS ANTONIO;15;0,06
1379;H;CECILIO;15;0,06
1379;M;CELESTINA;15;0,06
1379;H;CESAREO;15;0,06
1379;H;CHAIB;15;0,06
1379;H;DAMIÀ;15;0,06
1379;M;DOMINGA;15;0,06
1379;M;DOUAE;15;0,06
1379;M;ELBA;15;0,06
1379;M;FATIMA ZAHRAE;15;0,06
1379;H;FRANCESC JOSEP;15;0,06
1379;M;GLADYS;15;0,06
1379;H;HERNÁN;15;0,06
1379;H;IDRISS;15;0,06
1379;H;ISHAK;15;0,06
1379;H;ISSAM;15;0,06
1379;M;JANINA;15;0,06
1379;H;JOSÉ RAFAEL;15;0,06
1379;M;JOSEFA MARIA;15;0,06
1379;H;KENNETH;15;0,06
1379;H;KHADIM;15;0,06
1379;M;KIARA;15;0,06
1379;M;LEA;15;0,06
1379;M;LLUÏSA;15;0,06
1379;M;MARIA CLAUSTRO;15;0,06
