﻿Nombres de la población. 2022
Garrotxa
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d19&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
181;M;FATOUMATA;56;0,94
181;M;VANESSA;56;0,94
183;M;ENCARNACIÓN;55;0,92
183;M;IRINA;55;0,92
183;M;MARIONA;55;0,92
188;M;MAR;54;0,90
188;M;MARIA MERCÈ/MARÍA MERCÈ;54;0,90
192;M;EMÍLIA/EMILIA;52;0,87
195;M;ALÍCIA/ALICIA;50;0,84
195;M;IVET;50;0,84
198;M;INMACULADA;48;0,80
198;M;MANUELA;48;0,80
198;M;NORA;48;0,80
202;M;ARLET;47;0,79
202;M;CORAL;47;0,79
202;M;IRIS;47;0,79
202;M;MARÍA JOSÉ;47;0,79
202;M;PATRÍCIA/PATRICIA;47;0,79
209;M;CAROLINA;46;0,77
209;M;CATALINA;46;0,77
209;M;JUDITH;46;0,77
209;M;MARIA LOURDES/MARÍA LOURDES;46;0,77
215;M;ELVIRA;45;0,75
215;M;FRANCESCA;45;0,75
215;M;MARIA MERCEDES/MARÍA MERCEDES;45;0,75
226;M;GINA;42;0,70
226;M;JOAQUINA;42;0,70
229;M;ESTEL;41;0,69
233;M;ANDREA;40;0,67
233;M;RAMONA;40;0,67
233;M;VICTÒRIA/VICTORIA;40;0,67
237;M;ASUNCIÓN;39;0,65
237;M;XÈNIA/XENIA;39;0,65
240;M;ÈLIA/ELIA;38;0,64
240;M;JÈSSICA/JESSICA;38;0,64
246;M;HAWA;36;0,60
246;M;MARGARIDA;36;0,60
246;M;MARIA JOSEFA/MARÍA JOSEFA;36;0,60
246;M;SUSANNA;36;0,60
251;M;ENRIQUETA;35;0,59
251;M;IMMACULADA;35;0,59
251;M;MARIA ANTONIA/MARÍA ANTONIA;35;0,59
256;M;AGNÈS;34;0,57
256;M;ANGELINA;34;0,57
256;M;ARACELI;34;0,57
256;M;NATIVIDAD;34;0,57
256;M;NOA;34;0,57
262;M;LUCÍA;33;0,55
262;M;MARIA DEL MAR/ MARÍA DEL MAR;33;0,55
262;M;TRINIDAD;33;0,55
262;M;TURA;33;0,55
267;M;AURORA;32;0,54
267;M;CÈLIA/CELIA;32;0,54
267;M;ÍNGRID;32;0,54
272;M;ADELA;31;0,52
272;M;MARIA GLÒRIA/MARÍA GLORIA;31;0,52
277;M;AIDA/AÏDA/AÍDA;30;0,50
277;M;CARLOTA;30;0,50
277;M;EULÀLIA/EULALIA;30;0,50
277;M;LUISA;30;0,50
277;M;MARIA ELENA/MARÍA ELENA;30;0,50
277;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;30;0,50
287;M;ALÈXIA/ALEXIA;29;0,49
287;M;DANIELA;29;0,49
287;M;INÉS;29;0,49
287;M;QUERALT;29;0,49
299;M;RITA;28;0,47
299;M;VALÈRIA/VALERIA;28;0,47
299;M;VERÒNICA/VERÓNICA;28;0,47
304;M;ESTRELLA;27;0,45
304;M;LIA/LÍA;27;0,45
304;M;NOEMÍ/NOEMI;27;0,45
304;M;ROSALIA/ROSALÍA;27;0,45
304;M;VALENTINA;27;0,45
312;M;BLANCA;26;0,44
312;M;CONSUELO;26;0,44
312;M;LEONOR;26;0,44
312;M;MARIA ASSUMPCIÓ;26;0,44
312;M;MARIA JESÚS/MARÍA JESÚS;26;0,44
312;M;MARIA LLUÏSA/MARÍA LLUÏSA;26;0,44
312;M;REMEDIOS;26;0,44
312;M;SOFÍA/SOFIA;26;0,44
322;M;AMINATA;25;0,42
322;M;BEATRIZ;25;0,42
322;M;MARIA NÚRIA/MARÍA NURIA;25;0,42
322;M;MÀRIAM/MARIAM;25;0,42
326;M;AINHOA;24;0,40
326;M;ASSUMPCIÓ;24;0,40
326;M;NEREA;24;0,40
326;M;REMEI;24;0,40
326;M;RUTH;24;0,40
334;M;ÁNGELES;23;0,38
334;M;DIANA;23;0,38
334;M;MARIA ÀNGELA/MARÍA ÁNGELA;23;0,38
334;M;MARÍA DE LOS ÁNGELES;23;0,38
334;M;SABINA;23;0,38
334;M;SOLEDAD;23;0,38
342;M;ADA;22;0,37
342;M;AISHA;22;0,37
342;M;CECÍLIA/CECILIA;22;0,37
342;M;FATOU;22;0,37
342;M;GEORGINA;22;0,37
342;M;JOAQUIMA;22;0,37
342;M;MATILDE;22;0,37
342;M;NÀDIA/NADIA;22;0,37
342;M;ROCÍO;22;0,37
354;M;ESPERANZA;21;0,35
354;M;PALMIRA;21;0,35
359;M;AICHA;20;0,33
359;M;ALEJANDRA;20;0,33
359;M;ÀNGELS;20;0,33
359;M;AYA;20;0,33
359;M;BIBIANA;20;0,33
359;M;JANINA;20;0,33
359;M;MARIA DEL ROSER/MARÍA DEL ROSER;20;0,33
359;M;MARIA GRÀCIA/MARÍA GRACIA;20;0,33
359;M;MARIA VICTÒRIA/MARÍA VICTORIA;20;0,33
359;M;SIRA;20;0,33
374;M;ASTRID;19;0,32
374;M;ESTEFANIA/ESTEFANÍA;19;0,32
374;M;JENNIFER;19;0,32
374;M;VANESA;19;0,32
386;M;BÀRBARA/BÁRBARA;18;0,30
386;M;ELNA;18;0,30
386;M;ELSA;18;0,30
386;M;FATUMATA;18;0,30
386;M;LORETO;18;0,30
386;M;MANPREET;18;0,30
386;M;MARIA CRISTINA/MARÍA CRISTINA;18;0,30
386;M;MARIA MAGDALENA/MARÍA MAGDALENA;18;0,30
386;M;NIEVES;18;0,30
386;M;NOÈLIA/NOELIA;18;0,30
406;M;AMPARO;17;0,28
406;M;CONSOL;17;0,28
406;M;ELISA;17;0,28
406;M;ERIKA;17;0,28
406;M;EVA MARIA/EVA MARÍA;17;0,28
406;M;FLORA;17;0,28
406;M;GABRIELA;17;0,28
406;M;GISELA;17;0,28
406;M;IONA;17;0,28
406;M;IRIA/IRÍA;17;0,28
406;M;IRYNA;17;0,28
406;M;ISONA;17;0,28
406;M;MANDEEP;17;0,28
406;M;NAIMA;17;0,28
432;M;ANAÍS/ANAÏS/ANAIS;16;0,27
432;M;MAIA;16;0,27
432;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;16;0,27
432;M;MARIYA;16;0,27
432;M;MIA;16;0,27
432;M;REGINA;16;0,27
432;M;SVITLANA;16;0,27
432;M;VIOLETA;16;0,27
449;M;AGUSTINA;15;0,25
449;M;AMANDEEP;15;0,25
449;M;ANA ISABEL;15;0,25
449;M;ELISABETH;15;0,25
449;M;ELISENDA;15;0,25
449;M;KHADIJA;15;0,25
449;M;LLUÏSA;15;0,25
449;M;MARIA DELS ÀNGELS;15;0,25
449;M;MARIA NIEVES/MARÍA NIEVES;15;0,25
449;M;MARIA ROSARIO/MARÍA ROSARIO;15;0,25
449;M;MARIAMA;15;0,25
449;M;PURIFICACIÓN;15;0,25
449;M;SHEILA;15;0,25
470;M;AMÀLIA/AMALIA;14;0,23
470;M;ANA BELÉN;14;0,23
470;M;AURA;14;0,23
470;M;ENGRACIA;14;0,23
470;M;FLORENTINA;14;0,23
470;M;GALA;14;0,23
470;M;MARIA ALBA/MARÍA ALBA;14;0,23
470;M;MARIA NEUS/MARÍA NEUS;14;0,23
470;M;NINA;14;0,23
470;M;OLÍVIA/OLIVIA;14;0,23
489;M;BOUCHRA;13;0,22
489;M;IKRAM;13;0,22
489;M;LORENA;13;0,22
489;M;MARIAMU;13;0,22
489;M;MARIANA;13;0,22
489;M;MILAGROS;13;0,22
489;M;NAIA;13;0,22
489;M;RUT;13;0,22
489;M;SALUD;13;0,22
489;M;VICENTA;13;0,22
489;M;YASMINA;13;0,22
514;M;ALINA;12;0,20
514;M;ESTELA;12;0,20
514;M;HANAN;12;0,20
514;M;IMMA;12;0,20
514;M;JULIANA;12;0,20
514;M;KARIMA;12;0,20
514;M;MANJIT;12;0,20
514;M;MARIA TURA;12;0,20
514;M;NATALIYA;12;0,20
514;M;OKSANA;12;0,20
514;M;OLHA;12;0,20
514;M;SAIDA;12;0,20
514;M;SALMA;12;0,20
514;M;SANDEEP;12;0,20
514;M;TETYANA;12;0,20
543;M;BALWINDER;11;0,18
543;M;CÀNDIDA/CÁNDIDA;11;0,18
543;M;CATERINA;11;0,18
543;M;CORALI;11;0,18
543;M;GAL·LA;11;0,18
543;M;GUADALUPE;11;0,18
543;M;JORDINA;11;0,18
543;M;LAILA;11;0,18
543;M;LINA;11;0,18
543;M;MALAK;11;0,18
543;M;MALIKA;11;0,18
543;M;TAMARA;11;0,18
543;M;TEIA;11;0,18
543;M;THAÍS/THAIS;11;0,18
543;M;YAMINA;11;0,18
581;M;ADELINA;10;0,17
581;M;BELÉN;10;0,17
581;M;BINTA;10;0,17
581;M;BINTOU;10;0,17
581;M;CARMINA;10;0,17
581;M;CHLOE/CHLÓE;10;0,17
581;M;GEMA;10;0,17
581;M;HAJA;10;0,17
581;M;LARA;10;0,17
581;M;LLUNA;10;0,17
581;M;MARIA FERNANDA/MARÍA FERNANDA;10;0,17
581;M;MARIA INMACULADA/MARÍA INMACULADA;10;0,17
581;M;MARIA SOLEDAD/MARÍA SOLEDAD;10;0,17
581;M;NAJAT;10;0,17
581;M;NARCISA;10;0,17
581;M;NATALIIA;10;0,17
581;M;SAMIRA;10;0,17
581;M;YASMIN;10;0,17
581;M;ZOÈ/ZOÉ/ZOE;10;0,17
626;M;AITANA;9;0,15
626;M;AMINA;9;0,15
626;M;AROA;9;0,15
626;M;CHAIMAE;9;0,15
626;M;DANA;9;0,15
626;M;FELISA;9;0,15
626;M;FIONA;9;0,15
626;M;HANANE;9;0,15
626;M;HAYAT;9;0,15
626;M;HORTÈNSIA/HORTENSIA;9;0,15
626;M;IOANA;9;0,15
626;M;JUNA;9;0,15
626;M;KADIJATOU;9;0,15
626;M;KULWINDER;9;0,15
626;M;LOLA;9;0,15
626;M;MARIA EUGÈNIA/MARÍA EUGENIA;9;0,15
626;M;MIMOUNT;9;0,15
626;M;NURI;9;0,15
626;M;PARAMJIT;9;0,15
626;M;SALVADORA;9;0,15
626;M;TANIT;9;0,15
626;M;TETIANA;9;0,15
626;M;VISITACIÓN;9;0,15
681;M;AINOA;8;0,13
681;M;AVRIL;8;0,13
681;M;DÀLIA/DALIA;8;0,13
681;M;DALJIT;8;0,13
681;M;DINA;8;0,13
681;M;DUNA;8;0,13
681;M;ETNA;8;0,13
681;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;8;0,13
681;M;HALIMA;8;0,13
681;M;HALYNA;8;0,13
681;M;HERMÍNIA/HERMINIA;8;0,13
681;M;JASPREET;8;0,13
681;M;JASVIR;8;0,13
681;M;JASWINDER;8;0,13
681;M;LATIFA;8;0,13
681;M;LILIANA;8;0,13
681;M;LUCIANA;8;0,13
681;M;MAGDA;8;0,13
681;M;MARIA ASSUMPTA;8;0,13
681;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;8;0,13
681;M;MILENA;8;0,13
681;M;NADIYA;8;0,13
681;M;NYUMA;8;0,13
681;M;RAFAELA;8;0,13
681;M;RAMANDEEP;8;0,13
681;M;SARBJIT;8;0,13
681;M;SIHAM;8;0,13
681;M;SUKHWINDER;8;0,13
681;M;TATIANA;8;0,13
681;M;TEODORA;8;0,13
753;M;ADORACIÓN;7;0,12
753;M;AINARA;7;0,12
753;M;ALMUDENA;7;0,12
753;M;AMANDA;7;0,12
753;M;AMÈLIA/AMELIA;7;0,12
753;M;ÀNGELA MARIA/ÁNGELA MARÍA;7;0,12
753;M;ARAN/ARÁN;7;0,12
753;M;ARIANNA;7;0,12
753;M;AURÈLIA/AURELIA;7;0,12
753;M;BEGOÑA;7;0,12
753;M;BENITA;7;0,12
753;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;7;0,12
753;M;DIANA PATRICIA;7;0,12
753;M;DÚNIA/DUNIA;7;0,12
753;M;EUGÈNIA/EUGENIA;7;0,12
753;M;FATIHA;7;0,12
753;M;HAJAR;7;0,12
753;M;IBTISSAM;7;0,12
753;M;ISATOU;7;0,12
753;M;JÈNIFER/JENIFER;7;0,12
753;M;JING;7;0,12
753;M;KARLA PATRICIA;7;0,12
753;M;LYUBOV;7;0,12
753;M;MAITE;7;0,12
753;M;MAMASA;7;0,12
753;M;MARIA DEL COLLELL;7;0,12
753;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;7;0,12
753;M;MARIA LUZ/MARÍA LUZ;7;0,12
753;M;MARÍA PIEDAD;7;0,12
753;M;MARIIA;7;0,12
753;M;MARWA;7;0,12
753;M;MAYA;7;0,12
753;M;MIHAELA;7;0,12
753;M;NARINDER;7;0,12
753;M;NOUR;7;0,12
753;M;PALOMA;7;0,12
753;M;PIEDAD;7;0,12
753;M;RANJIT;7;0,12
753;M;VIRGÍNIA/VIRGINIA;7;0,12
753;M;YOUSRA;7;0,12
753;M;ZAIDA;7;0,12
838;M;ADAMA;6;0,10
838;M;ÀFRICA/ÁFRICA;6;0,10
838;M;AISA;6;0,10
838;M;AMIE;6;0,10
838;M;ARIANA;6;0,10
838;M;ASCENSION/ASCENSIÓN;6;0,10
838;M;BALJINDER;6;0,10
838;M;BINTU;6;0,10
838;M;CANDELÀRIA/CANDELARIA;6;0,10
838;M;DELFINA;6;0,10
838;M;DIANA MARIA/DIANA MARÍA;6;0,10
838;M;FINA;6;0,10
838;M;GRETA;6;0,10
838;M;GURDEEP;6;0,10
838;M;GURPREET;6;0,10
838;M;HADDA;6;0,10
838;M;HARJINDER;6;0,10
838;M;HATOU;6;0,10
838;M;IDOIA;6;0,10
838;M;INAS;6;0,10
838;M;JAMILA;6;0,10
838;M;KARINA;6;0,10
838;M;KULDEEP;6;0,10
838;M;KUMBA;6;0,10
838;M;LEIRE;6;0,10
838;M;LOUBNA;6;0,10
838;M;LUNA;6;0,10
838;M;MARIA CONCEPCIÓ;6;0,10
838;M;MARIA FRANCISCA/MARÍA FRANCISCA;6;0,10
838;M;MARÍA SALUD;6;0,10
838;M;NAYARA;6;0,10
838;M;NICOLE;6;0,10
838;M;OLENA;6;0,10
838;M;OLIVA;6;0,10
838;M;PAQUITA;6;0,10
838;M;RACHIDA;6;0,10
838;M;RAJWINDER;6;0,10
838;M;REBECA;6;0,10
838;M;ROSAURA;6;0,10
838;M;SANAE;6;0,10
838;M;SARABJIT;6;0,10
838;M;SARAY;6;0,10
838;M;SORAYA;6;0,10
838;M;SUSAGNA;6;0,10
838;M;SVETLANA;6;0,10
838;M;TXELL;6;0,10
838;M;VINYET;6;0,10
934;M;ADELAIDA;5;0,08
934;M;AISETOU;5;0,08
934;M;ALMA;5;0,08
934;M;AMIRA;5;0,08
934;M;ANA LUCÍA;5;0,08
934;M;ANA ROSA;5;0,08
934;M;ÀNNIA/ANNIA;5;0,08
934;M;ARES;5;0,08
934;M;ASSUMPTA;5;0,08
934;M;AZAHARA;5;0,08
934;M;AZIZA;5;0,08
934;M;BALBINA;5;0,08
934;M;BEATRIU;5;0,08
934;M;BERNADETTE;5;0,08
934;M;CAMILA;5;0,08
934;M;CARINA;5;0,08
934;M;CLOÈ/CLOE;5;0,08
934;M;CORA;5;0,08
934;M;DAFNE;5;0,08
934;M;DALILA;5;0,08
934;M;DARIA/DARÍA;5;0,08
934;M;DESIRÉE;5;0,08
934;M;ERICA;5;0,08
934;M;ESPERANÇA;5;0,08
934;M;FARAH;5;0,08
934;M;FLORÈNCIA/FLORENCIA;5;0,08
934;M;GREGÒRIA/GREGORIA;5;0,08
934;M;HEURA;5;0,08
934;M;IMANE;5;0,08
934;M;ISRAA;5;0,08
934;M;IVETTE;5;0,08
934;M;JÈSICA/JESICA;5;0,08
934;M;JUANA MARIA/JUANA MARÍA;5;0,08
934;M;JULITA;5;0,08
934;M;JUSTA;5;0,08
934;M;KAMALJIT;5;0,08
934;M;KULWANT;5;0,08
934;M;LEILA;5;0,08
934;M;LUISA FERNANDA;5;0,08
934;M;LUISA MARIA/LUISA MARÍA;5;0,08
934;M;LURDES;5;0,08
934;M;LUZ DIVINA;5;0,08
934;M;MAGALÍ;5;0,08
934;M;MANJEET;5;0,08
934;M;MARCELA;5;0,08
934;M;MARCELINA;5;0,08
934;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;5;0,08
934;M;MARIA AMPARO/MARÍA AMPARO;5;0,08
934;M;MARIA BELÉN/MARÍA BELÉN;5;0,08
934;M;MARIA CATALINA/MARÍA CATALINA;5;0,08
934;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;5;0,08
934;M;MARIA ESTRELLA/MARÍA ESTRELLA;5;0,08
934;M;MARIA PAZ/MARÍA PAZ;5;0,08
934;M;MARISOL;5;0,08
934;M;MICAELA;5;0,08
934;M;MONTSE;5;0,08
934;M;PARMINDER;5;0,08
934;M;RAJINDER;5;0,08
934;M;ROXANA;5;0,08
934;M;SALUT;5;0,08
934;M;SANAA;5;0,08
934;M;SOCORRO;5;0,08
934;M;TASNIM;5;0,08
934;M;ÚRSULA;5;0,08
934;M;VIRA;5;0,08
934;M;VIRTUDES;5;0,08
934;M;YAIZA;5;0,08
934;M;YASMINE;5;0,08
934;M;YING;5;0,08
1088;M;AHLAM;4;0,07
1088;M;ALBERTA;4;0,07
1088;M;AMAIA;4;0,07
1088;M;AMAL;4;0,07
1088;M;AMANPREET;4;0,07
1088;M;ANASTÀSIA/ANASTASIA;4;0,07
1088;M;ANGÈLICA/ANGÉLICA;4;0,07
1088;M;ANISA;4;0,07
1088;M;ARAMATA;4;0,07
1088;M;ASHA;4;0,07
1088;M;ASMAA;4;0,07
1088;M;BALJIT;4;0,07
1088;M;BASMA;4;0,07
1088;M;BELINDA;4;0,07
1088;M;BERNARDA;4;0,07
1088;M;BOHDANA;4;0,07
1088;M;CINTA;4;0,07
1088;M;COLOMA;4;0,07
1088;M;DÈLIA/DELIA;4;0,07
1088;M;ELBA;4;0,07
1088;M;ENCARNACIO;4;0,07
1088;M;ÈNIA/ENIA;4;0,07
1088;M;ENRICA;4;0,07
1088;M;FAUSTINA;4;0,07
1088;M;FILOMENA;4;0,07
1088;M;FLORINDA;4;0,07
1088;M;GENOVEVA;4;0,07
1088;M;GERTRUDIS;4;0,07
1088;M;GLÒRIA MARIA/GLORIA MARÍA;4;0,07
1088;M;GRACIELA;4;0,07
1088;M;GRISELDA;4;0,07
1088;M;GUNDO;4;0,07
1088;M;GURLEEN;4;0,07
1088;M;HABIBA;4;0,07
1088;M;HAFIDA;4;0,07
1088;M;HARDEEP;4;0,07
1088;M;HARJIT;4;0,07
1088;M;HARPREET;4;0,07
1088;M;HATOUMATA;4;0,07
1088;M;HULAYMATOU;4;0,07
1088;M;ILHAM;4;0,07
1088;M;IMAN;4;0,07
1088;M;INDIRA;4;0,07
1088;M;IRMA;4;0,07
1088;M;ISABEL MARIA/ISABEL MARÍA;4;0,07
1088;M;ISRAE;4;0,07
1088;M;IULIANA;4;0,07
1088;M;JACINTA;4;0,07
1088;M;JAINABA;4;0,07
1088;M;JANNAT;4;0,07
1088;M;JASLEEN;4;0,07
1088;M;JASMIN;4;0,07
1088;M;JOSEPA;4;0,07
1088;M;KAOUTAR;4;0,07
1088;M;KARAMJIT;4;0,07
1088;M;LEA;4;0,07
1088;M;LENA;4;0,07
1088;M;LINA MARIA/LINA MARÍA;4;0,07
1088;M;LUA;4;0,07
1088;M;LUZ MARINA;4;0,07
1088;M;MANDEEP KAUR;4;0,07
1088;M;MANINDER;4;0,07
1088;M;MARIA AUXILIADORA;4;0,07
1088;M;MARIA BEGOÑA/MARÍA BEGOÑA;4;0,07
1088;M;MARIA CAMILA/MARÍA CAMILA;4;0,07
1088;M;MARIA CECÍLIA/MARÍA CECILIA;4;0,07
1088;M;MARIA CINTA/MARÍA CINTA;4;0,07
1088;M;MARIA CLARA/MARÍA CLARA;4;0,07
1088;M;MARIA ELISA/MARÍA ELISA;4;0,07
1088;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;4;0,07
1088;M;MARIA ESTEL/MARÍA ESTEL;4;0,07
1088;M;MARIA ESTHER/MARÍA ESTHER;4;0,07
1088;M;MARIA IMMACULADA;4;0,07
1088;M;MARIA INÉS/MARÍA INÉS;4;0,07
1088;M;MARIA MANUELA/MARÍA MANUELA;4;0,07
1088;M;MARIA PAULA/MARÍA PAULA;4;0,07
1088;M;MARIA PAU/MARÍA PAU;4;0,07
1088;M;MARIA REMEDIOS/MARÍA REMEDIOS;4;0,07
1088;M;MARIA REMEI;4;0,07
1088;M;MARIBEL;4;0,07
1088;M;MELANIE;4;0,07
1088;M;NAIRA;4;0,07
1088;M;NAOUAL;4;0,07
1088;M;NATIVITAT;4;0,07
1088;M;NAVDEEP;4;0,07
1088;M;NAVPREET;4;0,07
1088;M;NAZIHA;4;0,07
1088;M;NÍDIA/NIDIA;4;0,07
1088;M;NYIMA;4;0,07
1088;M;OLEKSANDRA;4;0,07
1088;M;PARWINDER;4;0,07
1088;M;PAULINA;4;0,07
1088;M;PETRA;4;0,07
1088;M;PETRONILA;4;0,07
1088;M;RÀNIA/RANIA;4;0,07
1088;M;RODICA;4;0,07
1088;M;ROSA ANA;4;0,07
1088;M;RUPINDER;4;0,07
1088;M;SAFAA;4;0,07
1088;M;SALIMA;4;0,07
1088;M;SALOMÉ;4;0,07
1088;M;SANDRA MILENA;4;0,07
1088;M;SATOU;4;0,07
1088;M;SATWINDER;4;0,07
1088;M;SIGRID;4;0,07
1088;M;SIMRAN;4;0,07
1088;M;SOFIIA;4;0,07
1088;M;SOUAD;4;0,07
1088;M;SOUMIA;4;0,07
1088;M;SUKHJIT;4;0,07
1088;M;SURINDER;4;0,07
1088;M;TRINITAT;4;0,07
1088;M;VERONIKA;4;0,07
1088;M;YAN;4;0,07
1088;M;YULIA;4;0,07
1088;M;ZAHRA;4;0,07
