﻿Nombres de la población. 2022
Baix Penedès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d12&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1369;H;JOSEP MIQUEL;6;0,05
1369;H;JUAN DAVID;6;0,05
1369;M;KRISTINA;6;0,05
1369;M;LAMYAE;6;0,05
1369;H;LÁZARO;6;0,05
1369;M;LIBERTAD;6;0,05
1369;M;LILIYA;6;0,05
1369;H;LOGAN;6;0,05
1369;M;LOIDA;6;0,05
1369;M;LORETO;6;0,05
1369;M;LUCIA MARIA/LUCÍA MARÍA;6;0,05
1369;H;LUIS JESÚS;6;0,05
1369;M;MAGALÍ;6;0,05
1369;M;MAJDA;6;0,05
1369;H;MARCIAL;6;0,05
1369;M;MARIA AGUSTINA/MARÍA AGUSTINA;6;0,05
1369;M;MARIA ANA/MARÍA ANA;6;0,05
1369;M;MARIA AUXILIADORA;6;0,05
1369;M;MARIA AZUCENA/MARÍA AZUCENA;6;0,05
1369;M;MARIA CATALINA/MARÍA CATALINA;6;0,05
1369;M;MARIA CELESTE/MARÍA CELESTE;6;0,05
1369;M;MARIA CONSOLACION;6;0,05
1369;M;MARÍA DE LOS REYES;6;0,05
1369;M;MARIA ELISA/MARÍA ELISA;6;0,05
1369;M;MARIA EVA/MARÍA EVA;6;0,05
1369;M;MARIA IRENE/MARÍA IRENE;6;0,05
1369;M;MARIA JOSEPA;6;0,05
1369;M;MARIA LEONOR/MARÍA LEONOR;6;0,05
1369;M;MARIA RITA/MARÍA RITA;6;0,05
1369;M;MARIA TISCAR;6;0,05
1369;M;MARIA VICENTA;6;0,05
1369;M;MARIA VIRGÍNIA/MARÍA VIRGINIA;6;0,05
1369;M;MARIEM;6;0,05
1369;M;MARIYA;6;0,05
1369;H;MARWAN;6;0,05
1369;M;MARYNA;6;0,05
1369;H;MATTEO;6;0,05
1369;M;MAYRA;6;0,05
1369;H;MBAREK;6;0,05
1369;M;MIRANDA;6;0,05
1369;M;NAJOUA;6;0,05
1369;M;NAOMI;6;0,05
1369;H;NARCISO;6;0,05
1369;H;NASIR;6;0,05
1369;H;NASSIM;6;0,05
1369;M;NATHALIE;6;0,05
1369;M;NAYELI;6;0,05
1369;M;NAZIHA;6;0,05
1369;M;NEZHA;6;0,05
1369;H;NICANOR;6;0,05
1369;M;NICOLASA;6;0,05
1369;M;NIHAD;6;0,05
1369;M;NOOR;6;0,05
1369;M;NOR;6;0,05
1369;M;NORMA;6;0,05
1369;H;NOUR EDDINE;6;0,05
1369;H;NOUREDDIN;6;0,05
1369;M;OLALLA;6;0,05
1369;M;PAMELA;6;0,05
1369;H;PEDRO ÁNGEL;6;0,05
1369;H;PIETRO;6;0,05
1369;M;PRISCILA;6;0,05
1369;H;RAMON MARIA/RAMÓN MARÍA;6;0,05
1369;H;RENÉ;6;0,05
1369;H;RIAD;6;0,05
1369;H;RICHARD;6;0,05
1369;M;RODAINA;6;0,05
1369;H;ROMEO;6;0,05
1369;M;ROMINA;6;0,05
1369;H;ROQUE/ROQUÉ;6;0,05
1369;M;ROXANA;6;0,05
1369;M;SAFIA;6;0,05
1369;H;SALAH EDDINE;6;0,05
1369;M;SALIHA;6;0,05
1369;M;SANDRA MARIA/SANDRA MARÍA;6;0,05
1369;M;SELENE;6;0,05
1369;H;SEVERIANO;6;0,05
1369;H;SIXTO;6;0,05
1369;M;SOL;6;0,05
1369;H;STEFANO;6;0,05
1369;M;SVITLANA;6;0,05
1369;H;TAREK;6;0,05
1369;H;TORCUATO;6;0,05
1369;M;VERONIKA;6;0,05
1369;H;VÍCTOR HUGO;6;0,05
1369;M;VIKTORIIA;6;0,05
1369;H;WASSIM;6;0,05
1369;H;YANIS;6;0,05
1369;H;YASIR;6;0,05
1369;M;YESICA;6;0,05
1369;H;YOUSEF;6;0,05
1369;M;YULIA;6;0,05
1369;M;YVETTE;6;0,05
1369;M;ZAIDA;6;0,05
1369;M;ZAKIA;6;0,05
1369;M;ZOUHRA;6;0,05
1227;H;ABDELOUAHAB;7;0,06
1227;H;ABDESSAMAD;7;0,06
1227;M;ADARA;7;0,06
1227;H;ADEL;7;0,06
1227;H;ADONAY;7;0,06
1227;H;AIMAN;7;0,06
1227;H;ALEJANDRO JOSÉ;7;0,06
1227;M;ALISON;7;0,06
1227;M;ANA CAROLINA;7;0,06
1227;M;ANA LAURA;7;0,06
1227;H;ANDREA;7;0,06
1227;H;ANDY;7;0,06
1227;M;ÀNGELA MARIA/ÁNGELA MARÍA;7;0,06
1227;H;ANIOL;7;0,06
1227;M;ARWA;7;0,06
1227;M;ASHLEY;7;0,06
1227;H;BACHIR;7;0,06
1227;H;BADR;7;0,06
1227;M;BASILISA;7;0,06
1227;M;BELINDA;7;0,06
1227;M;BENITA;7;0,06
1227;H;BRAYAN;7;0,06
1227;M;CELESTE;7;0,06
1227;M;CHADIA;7;0,06
1227;M;CHAYMAE;7;0,06
1227;M;CLÀUDIA MARIA/CLAUDIA MARÍA;7;0,06
1227;M;CONSTANZA;7;0,06
1227;M;CUSTÒDIA/CUSTODIA;7;0,06
1227;H;DAMIÀ;7;0,06
1227;H;DANIEL EDUARDO;7;0,06
1227;M;DÈLIA/DELIA;7;0,06
1227;H;DIEGO FERNANDO;7;0,06
1227;H;DMYTRO;7;0,06
1227;M;DOHA;7;0,06
1227;H;EFRÈN/EFRÉN;7;0,06
1227;M;EIRA;7;0,06
1227;H;EL BACHIR;7;0,06
1227;M;ELENA MARIA/ELENA MARÍA;7;0,06
1227;M;ELISA ISABEL;7;0,06
1227;M;EMILY;7;0,06
1227;H;ENRIQUE JOSÉ;7;0,06
1227;H;EROS;7;0,06
1227;H;EUGENI;7;0,06
1227;H;FABIO;7;0,06
1227;M;FAUSTINA;7;0,06
1227;H;FELIP;7;0,06
1227;M;FELIPA;7;0,06
1227;M;FOUZIA;7;0,06
1227;H;FRANCISCO RAMON/FRANCISCO RAMÓN;7;0,06
1227;M;GHITA;7;0,06
1227;M;GHIZLANE;7;0,06
1227;M;GRACIELA;7;0,06
1227;M;HASNA;7;0,06
1227;H;HERMINIO;7;0,06
1227;M;HOURIA;7;0,06
1227;M;INNA;7;0,06
1227;M;IOANA;7;0,06
1227;M;ISABEL CRISTINA;7;0,06
1227;H;JACOBO;7;0,06
1227;M;JADE;7;0,06
1227;M;JANINA;7;0,06
1227;M;JANNA;7;0,06
1227;M;JARA;7;0,06
1227;H;JOHN;7;0,06
1227;H;JORGE DANIEL;7;0,06
1227;H;JOSÉ AGUSTÍN;7;0,06
1227;H;JOSÉ JOAQUÍN;7;0,06
1227;H;JOSÉ MARTÍN;7;0,06
1227;H;JOSÉ RAÜL/JOSÉ RAÚL;7;0,06
1227;H;JOSEPH;7;0,06
1227;H;JUAN RAFAEL;7;0,06
1227;H;JUAN VICENTE;7;0,06
1227;M;JULITA;7;0,06
1227;M;KÀTIA/KATIA;7;0,06
1227;H;LAHCEN;7;0,06
1227;M;LAURA MARIA/LAURA MARÍA;7;0,06
1227;H;LIBERTO;7;0,06
1227;M;LORENZA;7;0,06
1227;H;LUCIO;7;0,06
1227;H;LUÍS EDUARDO;7;0,06
1227;H;LUIS FELIPE;7;0,06
1227;H;LUIS JAVIER;7;0,06
1227;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;7;0,06
1227;H;LUKA;7;0,06
1227;H;LUKAS;7;0,06
1227;H;MAHER;7;0,06
1227;H;MAIKEL;7;0,06
1227;M;MARAVILLAS;7;0,06
1227;H;MARCOS ANTONIO;7;0,06
1227;M;MARIA BEATRIZ/MARÍA BEATRIZ;7;0,06
1227;M;MARIA CLÀUDIA/MARÍA CLAUDIA;7;0,06
1227;M;MARIA DE LA LUZ/MARÍA DE LA LUZ;7;0,06
1227;M;MARIA HELENA/MARÍA HELENA;7;0,06
1227;M;MARÍA ROCÍO;7;0,06
1227;M;MARIA VERÒNICA/MARÍA VERÓNICA;7;0,06
1227;H;MARIAN;7;0,06
1227;H;MAROUAN;7;0,06
1227;H;MAROUANE;7;0,06
1227;H;MAXIMILIANO;7;0,06
1227;M;MAYRA ALEJANDRA;7;0,06
1227;M;MICHELLE;7;0,06
1227;H;MIGUEL ANTONIO;7;0,06
1227;M;MIHAELA;7;0,06
1227;M;MIMOUNT;7;0,06
1227;M;MIRELA;7;0,06
1227;H;MOHAMED LARBI;7;0,06
1227;H;MOHCINE;7;0,06
1227;H;MOKHTAR;7;0,06
1227;M;MOUNA;7;0,06
1227;M;MOUNIA;7;0,06
1227;M;MYRIAM;7;0,06
1227;M;NADINE;7;0,06
1227;H;NAEL;7;0,06
1227;H;NAÏM/NAÍM;7;0,06
1227;M;NAJWA;7;0,06
1227;M;OLGA MARIA/OLGA MARÍA;7;0,06
1227;M;PAOLA ANDREA;7;0,06
1227;H;PATRICIO;7;0,06
1227;M;PAULINA;7;0,06
1227;H;PAVEL;7;0,06
1227;M;PURA;7;0,06
1227;M;RABIAA;7;0,06
1227;M;SAADIA;7;0,06
1227;H;SALMAN;7;0,06
1227;M;SALOMÉ;7;0,06
1227;M;SALOUA;7;0,06
1227;M;SAMANTHA;7;0,06
1227;M;SARA MARIA/SARA MARÍA;7;0,06
1227;M;SERAFINA;7;0,06
1227;H;SERGIO MANUEL;7;0,06
1227;H;SILVERIO;7;0,06
1227;M;SIRA;7;0,06
1227;M;SÒNIA MARIA/SONIA MARÍA;7;0,06
1227;H;SOULAIMANE;7;0,06
1227;H;TEO;7;0,06
1227;H;TEÓFILO;7;0,06
1227;M;TERESA DE JESÚS;7;0,06
1227;M;THÀLIA/THALIA;7;0,06
1227;H;TIAGO;7;0,06
1227;H;VENTURA;7;0,06
1227;M;ZAINAB;7;0,06
1227;M;ZULEMA;7;0,06
1130;M;ABIGAÏL/ABIGAIL;8;0,07
1130;M;AHLAM;8;0,07
1130;M;AISHA;8;0,07
1130;M;ALBA MARIA/ALBA MARÍA;8;0,07
1130;M;ALEKSANDRA;8;0,07
1130;M;ALICE;8;0,07
1130;M;ANA LUCÍA;8;0,07
1130;M;ANA ROSA;8;0,07
1130;H;ANTONIO LUIS;8;0,07
1130;H;ANTONIO MIGUEL;8;0,07
1130;H;ANUAR;8;0,07
1130;H;ANWAR;8;0,07
1130;M;ÀSIA;8;0,07
1130;M;ASMA;8;0,07
1130;M;ÀUREA/ÁUREA;8;0,07
1130;H;BALDOMERO;8;0,07
1130;M;BAYAN;8;0,07
1130;H;CAMILO;8;0,07
1130;M;CARINA;8;0,07
1130;H;CAYETANO;8;0,07
1130;M;CÍNTIA/CINTIA;8;0,07
1130;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;8;0,07
1130;H;CLEMENTE;8;0,07
1130;M;CLEMENTINA;8;0,07
1130;H;DAVIDE;8;0,07
1130;H;EDER;8;0,07
1130;H;EMILI;8;0,07
1130;M;ERIN;8;0,07
1130;M;GERTRUDIS;8;0,07
1130;H;GHEORGHE;8;0,07
1130;M;GUMERSINDA;8;0,07
1130;H;HAROUN;8;0,07
1130;H;ILÍAS;8;0,07
1130;M;INMACULADA CONCEPCIÓ;8;0,07
1130;M;INSAF;8;0,07
1130;H;ISAÍAS;8;0,07
1130;M;JACQUELINE;8;0,07
1130;H;JESÚS MANUEL;8;0,07
1130;H;JOAN MARC;8;0,07
1130;H;JOSÉ DANIEL;8;0,07
1130;H;JOSÉ PABLO;8;0,07
1130;H;JUAN ÀNGEL/JUAN ÁNGEL;8;0,07
1130;H;KHALIL;8;0,07
1130;M;LAMIAE;8;0,07
1130;H;LEOPOLDO;8;0,07
1130;M;LIUDMILA;8;0,07
1130;M;LUISA MARIA/LUISA MARÍA;8;0,07
1130;M;LYUDMYLA;8;0,07
1130;M;MAGDA;8;0,07
1130;H;MANUEL ALEJANDRO;8;0,07
1130;H;MANUEL ANTONIO;8;0,07
1130;M;MARA;8;0,07
1130;M;MARIA ARACELI/MARÍA ARACELI;8;0,07
1130;M;MARIA ASCENSION;8;0,07
1130;M;MARIA ESTRELLA/MARÍA ESTRELLA;8;0,07
1130;M;MARIA GORETTI/MARÍA GORETTI;8;0,07
1130;M;MARIA LLUÏSA/MARÍA LLUÏSA;8;0,07
1130;M;MARIA OLGA/MARÍA OLGA;8;0,07
1130;M;MARIA SOL/MARÍA SOL;8;0,07
1130;M;MARIIA;8;0,07
1130;M;MARISA;8;0,07
1130;H;MÀRIUS;8;0,07
1130;M;MAYA;8;0,07
1130;M;MELANI;8;0,07
1130;M;MELISA;8;0,07
1130;M;MELODY;8;0,07
1130;H;MILAN/MILÁN;8;0,07
1130;M;NAIRA;8;0,07
1130;M;NANCY;8;0,07
1130;H;NATHAN;8;0,07
1130;M;NELLY;8;0,07
1130;H;NORBERTO;8;0,07
1130;H;NOUREDDINE;8;0,07
1130;H;ORLANDO;8;0,07
1130;H;OSAMA;8;0,07
1130;M;OTÍLIA/OTILIA;8;0,07
1130;M;PAULA ANDREA;8;0,07
1130;H;PAÜL/PAÚL;8;0,07
1130;M;PAZ;8;0,07
1130;H;PRUDENCIO;8;0,07
1130;M;REMEI;8;0,07
1130;M;RHIMOU;8;0,07
1130;H;RIDA;8;0,07
1130;M;RIHAB;8;0,07
1130;H;RIYAD;8;0,07
1130;H;RODOLFO;8;0,07
1130;M;SABINA;8;0,07
1130;M;SANDRA MILENA;8;0,07
1130;H;SERGEI;8;0,07
1130;H;SERGEY;8;0,07
1130;M;SIMONA;8;0,07
1130;H;SOHAIB;8;0,07
1130;M;SOUHAILA;8;0,07
1130;H;VENANCIO;8;0,07
1130;H;YOEL;8;0,07
1130;M;YULIYA;8;0,07
1130;H;ZIYAD;8;0,07
1040;M;AGATHA;9;0,08
1040;H;AHMAD;9;0,08
1040;M;AMARA;9;0,08
1040;M;ANA CRISTINA;9;0,08
1040;H;ANDREI;9;0,08
1040;H;ANDRÉS FELIPE;9;0,08
1040;M;ARES;9;0,08
1040;M;ASSIA;9;0,08
1040;M;AURA;9;0,08
1040;H;BERNABÈ/BERNABÉ;9;0,08
1040;H;CARLOS EDUARDO;9;0,08
1040;H;CARLOS MANUEL;9;0,08
1040;M;CATERINA;9;0,08
1040;H;CECILIO;9;0,08
1040;M;CELESTINA;9;0,08
1040;M;DAFNE;9;0,08
1040;M;DÀMARIS/DÁMARIS/DAMARIS;9;0,08
1040;M;DELFINA;9;0,08
1040;H;DEMETRIO;9;0,08
1040;H;DIEGO ALEJANDRO;9;0,08
1040;M;DOMINGA;9;0,08
1040;M;DOUAE;9;0,08
1040;H;EIDEN;9;0,08
1040;H;ELADIO;9;0,08
1040;M;ELNA;9;0,08
1040;M;ELOÏSA/ELOÍSA;9;0,08
1040;H;EMANUEL;9;0,08
1040;H;EMILIO JOSÉ;9;0,08
1040;M;ENCARNA;9;0,08
1040;H;FIDEL;9;0,08
1040;M;FOIX;9;0,08
1040;H;FRANCISCO JESÚS;9;0,08
1040;H;FRANCISCO LUIS;9;0,08
1040;M;GRISELDA;9;0,08
1040;H;HAITAM;9;0,08
1040;M;HASNAE;9;0,08
1040;H;HILARIO;9;0,08
1040;H;IBAI;9;0,08
1040;M;IMMA;9;0,08
1040;M;ISABELLA;9;0,08
1040;M;ISRAA;9;0,08
1040;M;JANAT;9;0,08
1040;M;JANET;9;0,08
1040;H;JOAN RAMON/JOAN RAMÓN;9;0,08
1040;H;JOSEP ANTON/JOSEP ANTÓN;9;0,08
1040;H;JOSHUA;9;0,08
1040;H;JOSUÈ/JOSUÉ;9;0,08
1040;M;JUSTA;9;0,08
1040;H;KARAM;9;0,08
1040;M;KAWTAR;9;0,08
1040;M;KHAOULA;9;0,08
1040;H;LEÓN;9;0,08
1040;M;MACARENA;9;0,08
1040;H;MAGIN;9;0,08
1040;M;MAIA;9;0,08
1040;M;MARAM;9;0,08
1040;M;MARIA ALBA/MARÍA ALBA;9;0,08
1040;M;MARIA ANGUSTIAS;9;0,08
1040;M;MARIA AURORA/MARÍA AURORA;9;0,08
1040;M;MARIA IMMACULADA;9;0,08
1040;M;MARÍA REYES;9;0,08
1040;M;MARLENE;9;0,08
1040;M;MARTA MARIA/MARTA MARÍA;9;0,08
1040;H;MÀXIM;9;0,08
1040;H;MICHEL;9;0,08
1040;M;MODESTA;9;0,08
1040;H;MOHAMED AMINE;9;0,08
1040;H;MOHAMED SAID;9;0,08
1040;M;NAGORE;9;0,08
1040;H;NÈSTOR/NÉSTOR;9;0,08
1040;H;OLEG;9;0,08
1040;M;OLENA;9;0,08
1040;H;OTHMAN;9;0,08
1040;H;PAULINO;9;0,08
1040;H;PLÁCIDO;9;0,08
1040;H;RAIMUNDO;9;0,08
1040;M;RAJAE;9;0,08
1040;H;ROGELIO;9;0,08
1040;M;ROSANA;9;0,08
1040;M;SAGRARIO;9;0,08
1040;M;SAMIA;9;0,08
1040;M;SOPHIA;9;0,08
1040;H;STEFAN;9;0,08
1040;M;TETYANA;9;0,08
1040;M;TOURIA;9;0,08
1040;M;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;9;0,08
1040;M;WAFAE;9;0,08
1040;H;YASSER;9;0,08
1040;M;YOSRA;9;0,08
1040;H;ZAKARIAE;9;0,08
960;H;ABDELHAFID;10;0,09
960;H;ALESSANDRO;10;0,09
960;H;ALEXANDRU;10;0,09
960;M;ALFONSA;10;0,09
960;H;AMADEO;10;0,09
960;H;AMIN;10;0,09
960;M;ANGÈLICA/ANGÉLICA;10;0,09
960;M;ANTONELLA;10;0,09
960;H;ANTONIO FRANCISCO;10;0,09
960;H;AVELINO;10;0,09
960;M;BRENDA;10;0,09
960;M;CARIDAD;10;0,09
960;H;CARLOS ENRIQUE;10;0,09
960;H;CONRADO;10;0,09
960;H;DANI;10;0,09
960;M;DENISE;10;0,09
960;H;FAUSTINO;10;0,09
960;M;GALINA;10;0,09
960;H;GASPAR;10;0,09
960;H;GIUSEPPE;10;0,09
960;H;HARON;10;0,09
960;M;HIND;10;0,09
960;H;IAGO;10;0,09
960;M;ILHAM;10;0,09
960;H;IÑAKI;10;0,09
960;M;IRMA;10;0,09
960;H;ISLAM;10;0,09
960;M;JACINTA;10;0,09
960;H;JAD;10;0,09
960;H;JOFRE;10;0,09
960;H;JORGE JUAN;10;0,09
960;H;JOSÉ ANDRÉS;10;0,09
960;H;JOSÉ JUAN;10;0,09
960;M;JOSEPA;10;0,09
960;H;JUAN ANDRÉS;10;0,09
960;H;KAI;10;0,09
960;H;KENNETH;10;0,09
960;H;LARBI;10;0,09
960;H;LAUREANO;10;0,09
960;M;LAYLA;10;0,09
960;H;LLORENÇ;10;0,09
960;H;LUIS ÀNGEL;10;0,09
960;H;LUIS ANTONIO;10;0,09
960;H;MANUEL JOSÉ;10;0,09
960;M;MARCELA;10;0,09
960;M;MARIA EMÍLIA/MARÍA EMILIA;10;0,09
960;M;MARIA GUADALUPE/MARÍA GUADALUPE;10;0,09
960;M;MARÍA JUANA;10;0,09
960;M;MARIA MARTA/MARÍA MARTA;10;0,09
960;H;MARK;10;0,09
960;M;MELANIE;10;0,09
960;M;MELISSA;10;0,09
960;H;MICHAEL;10;0,09
960;H;MIKEL;10;0,09
960;H;MOHAMED ALI/MOHAMED ALÍ;10;0,09
960;H;MOUNIR;10;0,09
960;H;MOURAD;10;0,09
960;H;NACHO;10;0,09
960;M;NADIYA;10;0,09
960;M;NAOUAL;10;0,09
960;M;NAZARET;10;0,09
960;M;NISRINE;10;0,09
960;M;OBDULIA;10;0,09
960;H;OCTAVIO;10;0,09
960;M;OKSANA;10;0,09
960;M;OUAFAE;10;0,09
960;M;PALOMA;10;0,09
960;H;PATRICK;10;0,09
960;M;ROSA ANA;10;0,09
960;M;SALIMA;10;0,09
960;M;SALUD;10;0,09
960;M;SALVADORA;10;0,09
960;M;SARAH;10;0,09
960;M;SEBASTIANA;10;0,09
960;M;SELENA;10;0,09
960;H;VALENTÍ;10;0,09
960;H;VASYL;10;0,09
960;H;WAEL;10;0,09
960;M;YAMINA;10;0,09
960;M;YOUSSRA;10;0,09
904;H;ABDELALI;11;0,10
904;H;ADAY;11;0,10
904;M;ÀGUEDA/ÁGUEDA;11;0,10
904;M;ALBERTA;11;0,10
904;M;ANISSA;11;0,10
904;M;BRIGIDA/BRÍGIDA;11;0,10
904;H;BRYAN;11;0,10
904;H;CÁNDIDO;11;0,10
904;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;11;0,10
904;H;CONSTANTINO;11;0,10
904;M;DIONISIA;11;0,10
904;H;EZEQUIEL;11;0,10
904;M;FABIOLA;11;0,10
904;M;FATNA;11;0,10
904;M;FELICIDAD;11;0,10
904;M;FLORA;11;0,10
904;H;FLORENTINO;11;0,10
904;M;FRANCESCA;11;0,10
904;H;GUIFRÉ;11;0,10
904;M;IRUNE;11;0,10
904;H;IYAD;11;0,10
904;H;JAOUAD;11;0,10
904;H;JOAN MANEL;11;0,10
904;H;JORGE ALBERTO;11;0,10
904;H;JOSÉ DAVID;11;0,10
904;H;JUAN ALBERTO;11;0,10
904;H;JUAN BAUTISTA;11;0,10
904;H;JUAN JESÚS;11;0,10
904;M;KARINA;11;0,10
904;M;LEILA;11;0,10
904;H;LUCIANO;11;0,10
904;H;LUIS CARLOS;11;0,10
904;H;LUIS ENRIQUE;11;0,10
904;M;MARGARIDA;11;0,10
904;M;MARIA ALÍCIA/MARÍA ALICIA;11;0,10
904;M;MARIA ASSUMPCIÓ;11;0,10
904;M;MARIA GRÀCIA/MARÍA GRACIA;11;0,10
904;M;MARIA SUSANA/MARÍA SUSANA;11;0,10
904;M;MARIAN;11;0,10
904;H;MARINO;11;0,10
904;M;MAROUA;11;0,10
904;M;MICAELA;11;0,10
904;H;MODESTO;11;0,10
904;M;NABILA;11;0,10
904;H;NADIR;11;0,10
904;H;NICOLAE;11;0,10
904;M;OUMAÏMA/OUMAIMA;11;0,10
904;M;RABIA;11;0,10
904;M;SACRAMENTO;11;0,10
904;H;SATURNINO;11;0,10
904;H;SEBASTIÀ;11;0,10
904;H;SIRAJ;11;0,10
904;H;SOUFIANE;11;0,10
904;H;VALERIANO;11;0,10
904;M;YLÈNIA/YLENIA;11;0,10
904;M;ZAHRA;11;0,10
853;H;ABDELHAK;12;0,11
853;H;ALFONS;12;0,11
853;M;AMAIA;12;0,11
853;H;ANASS;12;0,11
853;M;ANGUSTIAS;12;0,11
853;H;ANSELMO;12;0,11
853;H;BENJAMÍ;12;0,11
853;M;BIBIANA;12;0,11
853;M;BIENVENIDA;12;0,11
853;M;CANDELÀRIA/CANDELARIA;12;0,11
853;M;DANA;12;0,11
853;M;DARIA/DARÍA;12;0,11
853;M;DAVÍNIA/DAVINIA;12;0,11
853;M;EKATERINA;12;0,11
853;H;FREDERIC;12;0,11
853;M;GIULIA;12;0,11
853;M;HANAE;12;0,11
853;M;HOUDA;12;0,11
853;M;INAS;12;0,11
853;H;ION;12;0,11
853;H;JACOB;12;0,11
853;H;JORGE LUIS;12;0,11
853;M;JOSEFA MARIA;12;0,11
853;H;JOSEP ORIOL;12;0,11
853;H;JUAN IGNACIO;12;0,11
853;H;JULIÀ;12;0,11
853;M;JULIETA;12;0,11
853;M;LENA;12;0,11
853;M;LILIANA;12;0,11
853;H;LUIS MANUEL;12;0,11
853;H;MANUEL ÀNGEL/MANUEL ÁNGEL;12;0,11
853;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;12;0,11
853;M;MARIA DELS ÀNGELS;12;0,11
853;M;MARIA ESTER/MARÍA ESTER;12;0,11
853;M;MARIA MANUELA/MARÍA MANUELA;12;0,11
853;M;MARIA MAR/MARÍA MAR;12;0,11
853;M;MARÍA MILAGROS;12;0,11
853;M;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;12;0,11
853;M;MARIA REMEDIOS/MARÍA REMEDIOS;12;0,11
853;M;MARIA SONIA;12;0,11
853;M;MERYEM;12;0,11
853;H;OLEKSANDR;12;0,11
853;H;OTMAN;12;0,11
853;H;RAMIRO;12;0,11
853;M;SAMANTA;12;0,11
853;H;SAMI;12;0,11
853;M;SELMA;12;0,11
853;M;SOCORRO;12;0,11
853;H;VLADIMIR;12;0,11
853;M;WIAM;12;0,11
853;H;ZAID;12;0,11
822;H;ADNAN;13;0,12
822;M;ALAE;13;0,12
822;H;ANDRIY;13;0,12
822;H;ARES;13;0,12
822;M;CAMILA;13;0,12
822;M;CARMEN MARIA/CARMEN MARÍA;13;0,12
822;M;CYNTHIA;13;0,12
822;M;FELICIANA;13;0,12
822;H;FLORENCIO;13;0,12
822;M;FUENSANTA;13;0,12
822;M;GENOVEVA;13;0,12
822;M;GRÀCIA/GRACIA;13;0,12
822;M;HAFSA;13;0,12
822;M;HAKIMA;13;0,12
822;H;IBAN;13;0,12
822;H;JOAN MARIA/JOAN MARÍA;13;0,12
822;H;JOSEP RAMON;13;0,12
822;M;MAITE;13;0,12
822;M;MANAR;13;0,12
822;H;MANUEL JESÚS;13;0,12
822;H;MARÇAL;13;0,12
822;M;MARIA CECÍLIA/MARÍA CECILIA;13;0,12
822;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;13;0,12
822;H;MELCHOR;13;0,12
822;M;OMAIMA;13;0,12
822;M;SANAA;13;0,12
822;H;TEODORO;13;0,12
822;M;ÚRSULA;13;0,12
822;M;VIRTUDES;13;0,12
822;H;VOLODYMYR;13;0,12
822;M;YASMINE;13;0,12
781;H;ABDELHAKIM;14;0,12
781;H;ADÁN;14;0,12
781;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;14;0,12
781;M;ASMAA;14;0,12
781;H;EL HASSAN;14;0,12
781;H;ETHAN;14;0,12
781;M;HABIBA;14;0,12
781;M;HORTÈNSIA/HORTENSIA;14;0,12
781;H;IGOR;14;0,12
781;M;IRATXE;14;0,12
781;M;ISONA;14;0,12
781;M;IVETTE;14;0,12
781;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;14;0,12
781;M;JORDINA;14;0,12
781;H;JOSÉ ENRIQUE;14;0,12
781;H;JUAN DIEGO;14;0,12
781;M;LOUBNA;14;0,12
781;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;14;0,12
781;M;MARIA EULÀLIA/MARÍA EULALIA;14;0,12
781;M;MARIA JÚLIA/MARÍA JULIA;14;0,12
781;M;MARIA LUCÍA/MARÍA LUCÍA;14;0,12
781;H;MAURICIO;14;0,12
781;H;MIMOUN;14;0,12
781;H;MOHAMED REDA;14;0,12
781;H;MOUAD;14;0,12
781;H;MOUSSA;14;0,12
781;M;NAYRA;14;0,12
781;M;PALMIRA;14;0,12
781;H;PEDRO JUAN;14;0,12
781;H;PEDRO LUIS;14;0,12
781;H;RAIMON/RAIMÓN;14;0,12
781;H;REDA;14;0,12
781;M;RIM;14;0,12
781;H;SANTOS;14;0,12
781;M;SUSANNA;14;0,12
781;M;TERESA MARIA/TERESA MARÍA;14;0,12
781;H;URIEL;14;0,12
781;M;VINYET;14;0,12
781;H;YAGO;14;0,12
781;H;YOUNESS;14;0,12
781;M;ZINEB;14;0,12
753;M;ANASTÀSIA/ANASTASIA;15;0,13
753;M;ANGELINA;15;0,13
753;M;ANTONIA MARIA;15;0,13
753;H;ARTUR;15;0,13
753;H;BALTASAR;15;0,13
753;M;CONSOLACION;15;0,13
753;H;CONSTANTIN;15;0,13
753;M;DÀLIA/DALIA;15;0,13
753;M;DOUNIA;15;0,13
753;H;ESTEVE;15;0,13
753;H;EVARISTO;15;0,13
753;M;GINA;15;0,13
753;H;ISIDRE;15;0,13
753;H;JOSÉ FERNANDO;15;0,13
753;M;LETÍCIA/LETICIA;15;0,13
