﻿Nombres de la población. 2022
Segrià
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d33&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
710;H;MÁXIMO;30;0,14
710;H;MIMOUN;30;0,14
710;H;NOAH;30;0,14
710;M;PAULINA;30;0,14
710;H;VOLODYMYR;30;0,14
726;M;AISSATOU;29;0,14
726;M;CONCHITA;29;0,14
726;H;DAMIÁN;29;0,14
726;H;IGOR;29;0,14
726;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;29;0,14
726;H;MANUEL JOSÉ;29;0,14
726;M;MARIA CINTA/MARÍA CINTA;29;0,14
726;H;RAMIRO;29;0,14
726;M;SAIDA;29;0,14
735;H;ABDELALI;28;0,13
735;H;ABDELHAK;28;0,13
735;H;ABDELKRIM;28;0,13
735;H;ABDOU;28;0,13
735;H;ALEXIS;28;0,13
735;M;ANABEL;28;0,13
735;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;28;0,13
735;H;ARTUR;28;0,13
735;M;AWA;28;0,13
735;H;BRIAN;28;0,13
735;H;CHEIKH;28;0,13
735;H;DUMITRU;28;0,13
735;H;JOSÉ JUAN;28;0,13
735;H;JUAN PABLO;28;0,13
735;H;KAMAL;28;0,13
735;M;KAREN;28;0,13
735;H;LUIS MANUEL;28;0,13
735;H;MARCO ANTONIO;28;0,13
735;M;MARIA DELS ÀNGELS;28;0,13
735;M;MARYAM;28;0,13
735;H;MILOUD;28;0,13
735;M;MINA;28;0,13
735;M;MIREYA;28;0,13
735;H;NÈSTOR/NÉSTOR;28;0,13
735;H;OLIVER;28;0,13
735;H;PETRU;28;0,13
735;H;RODRIGO;28;0,13
735;M;ROXANA;28;0,13
735;M;SABRINA;28;0,13
735;H;VICTORIANO;28;0,13
735;M;YOUSRA;28;0,13
735;M;ZAIRA;28;0,13
767;H;ABDELLATIF;27;0,13
767;M;AMANDA;27;0,13
767;H;ANASS;27;0,13
767;H;CAYETANO;27;0,13
767;H;FARID;27;0,13
767;M;GAL LA;27;0,13
767;H;GEORGE;27;0,13
767;H;JOSÉ ENRIQUE;27;0,13
767;M;LOLA;27;0,13
767;M;MAGDA;27;0,13
767;H;MAGÍ;27;0,13
767;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;27;0,13
767;H;MODOU;27;0,13
767;M;NATALIYA;27;0,13
767;M;NICOLE;27;0,13
767;M;NINA;27;0,13
767;H;PERE JOAN;27;0,13
767;M;PIEDAD;27;0,13
767;M;RODICA;27;0,13
767;H;XAVI;27;0,13
787;M;ANEU/ÀNEU;26;0,12
787;H;ARITZ;26;0,12
787;H;ARMANDO;26;0,12
787;M;AZIZA;26;0,12
787;M;BIENVENIDA;26;0,12
787;H;CARLOS JAVIER;26;0,12
787;M;FLORA;26;0,12
787;H;IBAN;26;0,12
787;M;IRYNA;26;0,12
787;H;ISIDORO;26;0,12
787;M;ISONA;26;0,12
787;H;JUAN JESÚS;26;0,12
787;M;LLUÏSA;26;0,12
787;H;LUIS ALBERTO;26;0,12
787;H;LUIS ANTONIO;26;0,12
787;M;MARIA AMPARO/MARÍA AMPARO;26;0,12
787;M;MARIA ANTONIETA/MARÍA ANTONIETA;26;0,12
787;M;MARIA CÈLIA/MARÍA CELIA;26;0,12
787;M;MARIA TRINIDAD/MARÍA TRINIDAD;26;0,12
787;M;PAOLA;26;0,12
787;H;PEDRO JUAN;26;0,12
787;H;PEP;26;0,12
787;H;SEKOU;26;0,12
787;H;TEO;26;0,12
787;H;URIEL;26;0,12
787;H;YOUNESS;26;0,12
813;H;ABDELHAFID;25;0,12
813;M;ANGUSTIAS;25;0,12
813;H;ANTONIO MANUEL;25;0,12
813;H;COSTEL;25;0,12
813;H;DIONISIO;25;0,12
813;M;EDURNE;25;0,12
813;M;FOUZIA;25;0,12
813;H;GINÉS;25;0,12
813;M;GREGÒRIA/GREGORIA;25;0,12
813;M;HAKIMA;25;0,12
813;M;IVETTE;25;0,12
813;H;JOFRE;25;0,12
813;H;JOSEP MIQUEL;25;0,12
813;H;JUAN IGNACIO;25;0,12
813;H;JULIÀ;25;0,12
813;H;JUSTO;25;0,12
813;M;LAURA MARIA/LAURA MARÍA;25;0,12
813;M;MARIA ESPERANZA/MARÍA ESPERANZA;25;0,12
813;M;MARIYA;25;0,12
813;H;OLAU;25;0,12
813;H;RAMON JOSÉ/RAMÓN JOSÉ;25;0,12
813;M;SALOMÉ;25;0,12
813;M;SIHAM;25;0,12
813;M;SVITLANA;25;0,12
813;M;VASILICA;25;0,12
813;H;VASYL;25;0,12
813;H;VICENT;25;0,12
813;H;VIOREL;25;0,12
813;H;YOUNES;25;0,12
813;H;YOUSSOUF;25;0,12
843;H;ABDELHADI;24;0,11
843;H;ALFRED;24;0,11
843;M;ALMUDENA;24;0,11
843;H;AMIN;24;0,11
843;M;ANDREEA;24;0,11
843;M;ANTONIA MARIA;24;0,11
843;M;DÈLIA/DELIA;24;0,11
843;H;DEMBA;24;0,11
843;M;GEMA;24;0,11
843;H;IULIAN;24;0,11
843;M;JANNAT;24;0,11
843;M;JOSEFA MARIA;24;0,11
843;H;JUAN MARIA/JUAN MARÍA;24;0,11
843;H;LEANDRO;24;0,11
843;M;MARIA ÀNGELA/MARÍA ÁNGELA;24;0,11
843;M;MARÍA REYES;24;0,11
843;M;MARIBEL;24;0,11
843;H;MATÍAS;24;0,11
843;H;MODESTO;24;0,11
843;H;MOHAMED AMIN;24;0,11
843;H;NOÈ/NOÉ;24;0,11
843;M;NOUR;24;0,11
843;H;REDOUANE;24;0,11
843;H;SAAD;24;0,11
843;M;SAMARA;24;0,11
843;M;SANAE;24;0,11
843;H;SEYDOU;24;0,11
843;H;TONI;24;0,11
843;H;VICENÇ;24;0,11
843;M;VIORICA;24;0,11
873;M;ABIGAÏL/ABIGAIL;23;0,11
873;H;ANTONIO JOAQUIN;23;0,11
873;M;CANDELA;23;0,11
873;M;CATERINA;23;0,11
873;M;DÀMARIS/DÁMARIS/DAMARIS;23;0,11
873;H;DARIO/DARÍO;23;0,11
873;M;ELNA;23;0,11
873;M;EVELYN;23;0,11
873;H;FLORENCIO;23;0,11
873;H;HASSANE;23;0,11
873;M;IBTISSAM;23;0,11
873;H;ISMAILA;23;0,11
873;H;JOAN MANEL;23;0,11
873;H;JORGE LUIS;23;0,11
873;H;JOSÉ FERNANDO;23;0,11
873;H;JULIO CÈSAR/JULIO CÉSAR;23;0,11
873;H;LASSANA;23;0,11
873;M;LYDIA;23;0,11
873;H;MAMADOU LAMINE;23;0,11
873;M;MARCELA;23;0,11
873;M;MARIA MAR/MARÍA MAR;23;0,11
873;H;MAURICIO;23;0,11
873;M;OKSANA;23;0,11
873;M;RAIMUNDA;23;0,11
873;H;RAMON MARIA/RAMÓN MARÍA;23;0,11
873;H;SIMON/SIMÓN;23;0,11
873;H;SOUFIANE;23;0,11
873;H;TARIK;23;0,11
873;M;ÚRSULA;23;0,11
902;H;ABDELILAH;22;0,10
902;H;ABDELMAJID;22;0,10
902;H;ACHRAF;22;0,10
902;M;ASMAA;22;0,10
902;M;ASSIA;22;0,10
902;M;BRIGIDA/BRÍGIDA;22;0,10
902;M;CAMÈLIA/CAMELIA;22;0,10
902;M;CARIDAD;22;0,10
902;M;CARMEN MARIA/CARMEN MARÍA;22;0,10
902;H;CIPRIAN;22;0,10
902;M;DAFNE;22;0,10
902;H;DAN;22;0,10
902;H;EL HASSAN;22;0,10
902;H;EZEQUIEL;22;0,10
902;H;FRANCESC JOSEP;22;0,10
902;M;GRISELDA;22;0,10
902;M;HASNA;22;0,10
902;M;HIND;22;0,10
902;M;ILHAM;22;0,10
902;M;IOLANDA;22;0,10
902;M;IULIANA;22;0,10
902;H;JOAN MARC;22;0,10
902;H;JORDI JOAN;22;0,10
902;H;JOSÉ DANIEL;22;0,10
902;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;22;0,10
902;M;MARIA REMEDIOS/MARÍA REMEDIOS;22;0,10
902;M;MELÀNIA/MELANIA;22;0,10
902;H;MHAMMED;22;0,10
902;M;MINERVA;22;0,10
902;H;MOUHAMED;22;0,10
902;M;NABILA;22;0,10
902;M;NAOUAL;22;0,10
902;H;NOUR EDDINE;22;0,10
902;M;RAHMA;22;0,10
902;M;SAMIA;22;0,10
902;H;SANTOS;22;0,10
902;M;SIRA;22;0,10
902;H;TEODORO;22;0,10
902;M;VEGA;22;0,10
902;M;YANIRA;22;0,10
942;H;ABOUBACAR;21;0,10
942;H;ANSELMO;21;0,10
942;M;BIBIANA;21;0,10
942;H;BORJA;21;0,10
942;M;CÀNDIDA/CÁNDIDA;21;0,10
942;H;EMILIO JOSÉ;21;0,10
942;M;ENGRACIA;21;0,10
942;M;FARAH;21;0,10
942;H;FERNANDO JOSÉ;21;0,10
942;M;GHIZLANE;21;0,10
942;M;HANAN;21;0,10
942;M;JÈNIFER/JENIFER;21;0,10
942;H;JUAN BAUTISTA;21;0,10
942;M;LEILA;21;0,10
942;M;LORETO;21;0,10
942;H;MARÇAL;21;0,10
942;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;21;0,10
942;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;21;0,10
942;M;PALOMA;21;0,10
942;H;PEDRO ANTONIO;21;0,10
942;H;RABAH;21;0,10
942;H;REDA;21;0,10
942;H;SALAH;21;0,10
942;H;SALIM;21;0,10
942;M;SARAI;21;0,10
942;M;SIMONA;21;0,10
942;M;VIRTUDES;21;0,10
969;H;ABDELGHANI;20;0,09
969;H;ADÁN;20;0,09
969;H;ANDRIY;20;0,09
969;M;ÀNGELA MARIA/ÁNGELA MARÍA;20;0,09
969;M;ANGÈLICA/ANGÉLICA;20;0,09
969;H;ANOUAR;20;0,09
969;M;ARANTXA;20;0,09
969;M;ASMAE;20;0,09
969;M;AVELINA;20;0,09
969;H;BABACAR;20;0,09
969;H;CATALIN;20;0,09
969;M;DARIA/DARÍA;20;0,09
969;H;FIDEL;20;0,09
969;H;FRANCISCO JESÚS;20;0,09
969;H;FRANCISCO RAMON/FRANCISCO RAMÓN;20;0,09
969;M;FUENSANTA;20;0,09
969;M;GAL·LA;20;0,09
969;H;HAFID;20;0,09
969;H;HILARIO;20;0,09
969;H;IÑAKI;20;0,09
969;H;JACOB;20;0,09
969;H;JORGE JOSÉ;20;0,09
969;H;JOSÉ VICENTE;20;0,09
969;H;JOSEP ANTONIO;20;0,09
969;H;JOSEP ORIOL;20;0,09
969;M;KADIATOU;20;0,09
969;H;MAMOUDOU;20;0,09
969;M;MARIOARA;20;0,09
969;M;MARTA MARIA/MARTA MARÍA;20;0,09
969;H;MÀXIM;20;0,09
969;H;MOHAMMAD;20;0,09
969;H;OUSMAN;20;0,09
969;H;RIDA;20;0,09
969;M;YASMINE;20;0,09
969;H;YASSER;20;0,09
1004;H;ABDERRAZAK;19;0,09
1004;M;ÀFRICA/ÁFRICA;19;0,09
1004;H;AKRAM;19;0,09
1004;M;ALBA MARIA/ALBA MARÍA;19;0,09
1004;M;ARIANA;19;0,09
1004;H;BABA;19;0,09
1004;M;BALBINA;19;0,09
1004;M;CAMILA;19;0,09
1004;M;CARMINA;19;0,09
1004;H;DANI;19;0,09
1004;M;DINA;19;0,09
1004;H;DRISSA;19;0,09
1004;M;FANTA;19;0,09
1004;M;FATIMA ZOHRA;19;0,09
1004;M;HAFSA;19;0,09
1004;H;JAIRO;19;0,09
1004;H;JOHN;19;0,09
1004;H;JORDI JOSEP;19;0,09
1004;H;JORDI RAMON/JORDI RAMÓN;19;0,09
1004;H;JOSEP FRANCESC;19;0,09
1004;M;JOVITA;19;0,09
1004;M;KARINA;19;0,09
1004;M;KAWTAR;19;0,09
1004;M;LOREDANA;19;0,09
1004;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;19;0,09
1004;M;MARIA GORETTI/MARÍA GORETTI;19;0,09
1004;H;MOUAD;19;0,09
1004;H;MUHAMADOU;19;0,09
1004;H;MYKHAYLO;19;0,09
1004;M;RIM;19;0,09
1004;M;RKIA;19;0,09
1004;H;SAMI;19;0,09
1004;H;THIERNO;19;0,09
1004;M;YAMINA;19;0,09
1038;M;ADAMA;18;0,08
1038;M;AHLAM;18;0,08
1038;H;ALASSANE;18;0,08
1038;H;ANDRÉS FELIPE;18;0,08
1038;H;AUREL;18;0,08
1038;M;AUREMBIAIX;18;0,08
1038;H;BRAYAN;18;0,08
1038;M;CRISTINA MARIA/CRISTINA MARÍA;18;0,08
1038;M;DANA;18;0,08
1038;H;DELFIN/DELFÍN;18;0,08
1038;H;DJIBRIL;18;0,08
1038;M;EKATERINA;18;0,08
1038;H;GUSTAVO;18;0,08
1038;M;HABIBA;18;0,08
1038;M;HOUDA;18;0,08
1038;M;ISABELLA;18;0,08
1038;M;JANET;18;0,08
1038;H;JUAN ALBERTO;18;0,08
1038;M;KAOUTAR;18;0,08
1038;H;KENNETH;18;0,08
1038;M;LETÍCIA/LETICIA;18;0,08
1038;H;LUCIAN;18;0,08
1038;H;MACIÀ;18;0,08
1038;H;MAMADOU SALIOU;18;0,08
1038;M;MARIA CONSUELO;18;0,08
1038;M;MARÍA MILAGROS;18;0,08
1038;M;MARICEL;18;0,08
1038;H;MBAYE;18;0,08
1038;H;MELCHOR;18;0,08
1038;M;NOURA;18;0,08
1038;M;PATROCINIO;18;0,08
1038;H;RAMÓN ANTONIO;18;0,08
1038;M;SAADIA;18;0,08
1038;M;SEBASTIANA;18;0,08
1038;M;SERAFINA;18;0,08
1038;M;SOUMIA;18;0,08
1038;M;TRIANA;18;0,08
1038;H;YASSIR;18;0,08
1076;H;ABDELHAMID;17;0,08
1076;M;ÀGUEDA/ÁGUEDA;17;0,08
1076;H;ALFONS;17;0,08
1076;H;ALY;17;0,08
1076;H;AMADO;17;0,08
1076;M;ANA ROSA;17;0,08
1076;M;ASMA;17;0,08
1076;M;ÀUREA/ÁUREA;17;0,08
1076;M;BASMA;17;0,08
1076;H;BIENVENIDO;17;0,08
1076;H;BOURAMA;17;0,08
1076;H;BRYAN;17;0,08
1076;H;CAMILO;17;0,08
1076;H;CELESTINO;17;0,08
1076;M;CHAIMAE;17;0,08
1076;M;CORINA;17;0,08
1076;H;DANUT;17;0,08
1076;H;DJAMEL;17;0,08
1076;M;DORINA;17;0,08
1076;M;DUNA;17;0,08
1076;M;ELENA MARIA/ELENA MARÍA;17;0,08
1076;H;FLORIAN;17;0,08
1076;H;FODE;17;0,08
1076;M;GRÀCIA/GRACIA;17;0,08
1076;M;HOURIA;17;0,08
1076;H;JOSÉ ANDRÉS;17;0,08
1076;H;JOSÉ JOAQUÍN;17;0,08
1076;H;JOSEP MANEL;17;0,08
1076;M;LLUNA;17;0,08
1076;H;LUIS ÀNGEL;17;0,08
1076;M;LUMINITA;17;0,08
1076;M;LUZ MARINA;17;0,08
1076;H;MANUEL JESÚS;17;0,08
1076;M;MARÍA YOLANDA;17;0,08
1076;H;MATEU;17;0,08
1076;M;MELANI;17;0,08
1076;H;MICHAEL;17;0,08
1076;H;MIGUEL ANTONIO;17;0,08
1076;M;MIRELA;17;0,08
1076;H;MYKOLA;17;0,08
1076;H;OT;17;0,08
1076;H;PAULINO;17;0,08
1076;H;PAÜL/PAÚL;17;0,08
1076;M;PRESENTACIÓN;17;0,08
1076;M;RABHA;17;0,08
1076;H;RAIMUNDO;17;0,08
1076;M;REMEI;17;0,08
1076;M;RUT;17;0,08
1076;M;SAFAE;17;0,08
1076;M;SANDRA MILENA;17;0,08
1076;H;SIAKA;17;0,08
1076;H;TAHA;17;0,08
1076;M;TOURIA;17;0,08
1076;H;VÍCTOR JOSÉ;17;0,08
1076;H;YACOUBA;17;0,08
1131;H;ABDESSAMAD;16;0,08
1131;H;ABDOULIE;16;0,08
1131;H;ABOU;16;0,08
1131;M;ALEGRIA/ALEGRÍA;16;0,08
1131;H;AMARA;16;0,08
1131;M;AMY;16;0,08
1131;H;ANASTASIO;16;0,08
1131;M;ANISOARA;16;0,08
1131;H;ANTONIO MARIA/ANTONIO MARÍA;16;0,08
1131;M;ATIKA;16;0,08
1131;H;BALLA;16;0,08
1131;H;BASILIO;16;0,08
1131;H;BERNABÈ/BERNABÉ;16;0,08
1131;M;CORAL;16;0,08
1131;M;CORNELIA;16;0,08
1131;M;DIANA MARIA/DIANA MARÍA;16;0,08
1131;H;DRAMANE;16;0,08
1131;H;EL BACHIR;16;0,08
1131;H;EL MEHDI;16;0,08
1131;H;GHEORGHITA;16;0,08
1131;M;ÍNDIA;16;0,08
1131;M;ISRAA;16;0,08
1131;M;JANIRA;16;0,08
1131;H;JOAN FRANCESC;16;0,08
1131;H;JOSEP XAVIER;16;0,08
1131;H;KHALIL;16;0,08
1131;H;LUIS ENRIQUE;16;0,08
1131;H;MAKAN;16;0,08
1131;H;MAMADOU ALIOU;16;0,08
1131;H;MARÍN;16;0,08
1131;H;MAURO;16;0,08
1131;M;MERYEM;16;0,08
1131;H;MODIBO;16;0,08
1131;M;NAZARET;16;0,08
1131;H;OLEGUER;16;0,08
1131;H;PLÁCIDO;16;0,08
1131;M;ROSANA;16;0,08
1131;H;SAIKOU;16;0,08
1131;H;SALIF;16;0,08
1131;M;SALUD;16;0,08
1131;H;VALENTÍ;16;0,08
1131;M;VISITACIÓN;16;0,08
1131;M;WIAM;16;0,08
1131;H;ZIYAD;16;0,08
1175;M;ALICE;15;0,07
1175;M;ANASTÀSIA/ANASTASIA;15;0,07
1175;H;ANDER;15;0,07
1175;H;ANIOL;15;0,07
1175;H;ANTONIO JESÚS;15;0,07
1175;H;ARON/ARÓN;15;0,07
1175;H;ASSANE;15;0,07
1175;H;AUGUSTO;15;0,07
1175;M;AVRIL;15;0,07
1175;M;AZAHARA;15;0,07
1175;H;BADR;15;0,07
1175;H;CÁNDIDO;15;0,07
1175;M;CHAIMAA;15;0,07
1175;M;CLOTILDE;15;0,07
1175;H;CONRADO;15;0,07
1175;M;DÀNAE/DÁNAE/DANAE;15;0,07
1175;M;DAVÍNIA/DAVINIA;15;0,07
1175;M;DÈBORA/DÉBORA;15;0,07
1175;M;DIANA CAROLINA;15;0,07
1175;H;DOMÈNEC;15;0,07
1175;M;EDNA;15;0,07
1175;H;EMILIANO;15;0,07
1175;M;FADOUA;15;0,07
1175;H;FAISAL;15;0,07
1175;H;FELICIANO;15;0,07
1175;H;FELIP;15;0,07
1175;M;FERNANDA;15;0,07
1175;H;FOUAD;15;0,07
1175;H;FRANCISCO DE ASÍS;15;0,07
1175;M;GALYNA;15;0,07
1175;H;GUIM;15;0,07
1175;M;INDARA;15;0,07
1175;H;IYAD;15;0,07
1175;H;JAOUAD;15;0,07
1175;M;JASMINA;15;0,07
1175;H;JAWAD;15;0,07
1175;H;JOAN MARIA/JOAN MARÍA;15;0,07
1175;H;JORGE JAVIER;15;0,07
1175;H;JORGE JUAN;15;0,07
1175;H;JOSÉ DAVID;15;0,07
1175;H;JOSÉ JORGE;15;0,07
1175;H;JUAN ANDRÉS;15;0,07
1175;H;JUAN ÀNGEL/JUAN ÁNGEL;15;0,07
1175;H;LARBI;15;0,07
1175;H;LIVIU;15;0,07
1175;H;LUIS CARLOS;15;0,07
1175;M;LUISA FERNANDA;15;0,07
1175;H;MAHMOUD;15;0,07
1175;M;MAIMOUNA;15;0,07
1175;M;MARIA ELISA/MARÍA ELISA;15;0,07
1175;M;MARIA GRÀCIA/MARÍA GRACIA;15;0,07
1175;H;MAROUANE;15;0,07
1175;M;MARTHA CECILIA;15;0,07
1175;H;MBAREK;15;0,07
1175;H;MOHAMADOU;15;0,07
1175;H;OCTAVI;15;0,07
1175;M;OLENA;15;0,07
1175;H;ORLANDO;15;0,07
1175;M;PAMELA;15;0,07
1175;M;PAULA ANDREA;15;0,07
1175;M;PAULA MARIA/PAULA MARÍA;15;0,07
1175;H;PAVEL;15;0,07
1175;M;RÀNIA/RANIA;15;0,07
1175;M;RITAJ;15;0,07
1175;M;ROMINA;15;0,07
1175;M;ROSA ISABEL;15;0,07
1175;M;SABAH;15;0,07
1175;M;SALIMA;15;0,07
1175;H;SANTI;15;0,07
1175;M;SARAH;15;0,07
1175;H;SORIN;15;0,07
1175;M;SOUKAINA;15;0,07
1175;H;SULAYMAN;15;0,07
1175;M;SVETLANA;15;0,07
1175;H;VLADIMIR;15;0,07
1250;H;AMADEU;14;0,07
1250;M;ANA PAULA;14;0,07
1250;M;ANITA;14;0,07
1250;H;ANTONIO JAVIER;14;0,07
1250;H;ARMAND;14;0,07
1250;M;BEATRIU;14;0,07
1250;H;BENJAMÍ;14;0,07
1250;M;BIANCA;14;0,07
1250;M;BINTA;14;0,07
1250;H;CARMEL;14;0,07
1250;M;CONSOL;14;0,07
1250;M;CONXITA;14;0,07
1250;M;EDITH;14;0,07
1250;H;EMILI;14;0,07
1250;H;EUGENI;14;0,07
1250;H;EVARISTO;14;0,07
1250;H;FAUSTINO;14;0,07
1250;H;FRANCISCO ANTONIO;14;0,07
1250;M;GUILLERMINA;14;0,07
1250;H;IDRISSA;14;0,07
1250;H;ILÍAS;14;0,07
1250;H;IOSIF;14;0,07
1250;M;ISIS;14;0,07
1250;M;ISRAE;14;0,07
1250;H;ISSAM;14;0,07
1250;M;IULIA;14;0,07
1250;H;JESÚS ÀNGEL/JESÚS ÁNGEL;14;0,07
1250;H;JOAN MANUEL;14;0,07
1250;H;JOAN MIQUEL;14;0,07
1250;H;JORDI XAVIER;14;0,07
1250;H;JOSHUA;14;0,07
1250;H;JUAN DE DIOS;14;0,07
1250;H;JUAN DIEGO;14;0,07
1250;M;KHADY;14;0,07
1250;M;LARISA;14;0,07
1250;H;LUCIANO;14;0,07
1250;H;MALICK;14;0,07
1250;M;MARCELINA;14;0,07
1250;M;MARIA JOSEP;14;0,07
1250;M;MARIA LAURA/MARÍA LAURA;14;0,07
1250;M;MARIA MERITXELL/MARÍA MERITXELL;14;0,07
1250;M;MARIA SALOMÉ/MARÍA SALOMÉ;14;0,07
1250;M;MARIA SONIA;14;0,07
1250;M;MELISSA;14;0,07
1250;M;NADIYA;14;0,07
1250;M;NAGORE;14;0,07
1250;M;NAHIA;14;0,07
1250;H;NAÏM/NAÍM;14;0,07
1250;H;NARCISO;14;0,07
1250;M;NICULINA;14;0,07
1250;H;NIZAR;14;0,07
1250;H;OCTAVIO;14;0,07
1250;M;PAOLA ANDREA;14;0,07
1250;H;PEDRO MANUEL;14;0,07
1250;H;PEDRO MIGUEL;14;0,07
1250;M;PROVIDÈNCIA/PROVIDENCIA;14;0,07
1250;H;RADOUANE;14;0,07
1250;H;RAYANE;14;0,07
1250;M;ROSA ANA;14;0,07
1250;M;SANA;14;0,07
1250;H;SOUFIAN;14;0,07
1250;H;TOUFIK;14;0,07
1250;M;VINYET;14;0,07
1250;M;YAMNA;14;0,07
1314;H;ABDELHAKIM;13;0,06
1314;H;ABDELOUAHED;13;0,06
1314;H;ALIEU;13;0,06
1314;H;ALLAL;13;0,06
1314;H;ALPHA;13;0,06
1314;M;ANNABEL;13;0,06
1314;H;ANTONIO JUAN;13;0,06
1314;H;ANTONIO RAMÓN;13;0,06
1314;M;ÀRIA/ARIA;13;0,06
1314;H;AYMANE;13;0,06
1314;H;BALDOMERO;13;0,06
1314;H;CARLOS EDUARDO;13;0,06
1314;H;CARLOS MANUEL;13;0,06
1314;H;CASIMIRO;13;0,06
1314;M;CHAYMAE;13;0,06
1314;H;CORNEL;13;0,06
1314;H;DEMBO;13;0,06
1314;H;DJILALI;13;0,06
1314;H;DOREL;13;0,06
1314;M;ELOÏSA/ELOÍSA;13;0,06
1314;H;EUGEN;13;0,06
1314;M;FADMA;13;0,06
1314;M;FATOUMATA BINTA;13;0,06
1314;H;FRANCISCO MIGUEL;13;0,06
1314;M;GEORGIANA;13;0,06
1314;H;GUIFRÉ;13;0,06
1314;M;IDAIRA;13;0,06
1314;H;ILIE;13;0,06
1314;M;ILUMINADA;13;0,06
1314;M;INÉS MARÍA;13;0,06
1314;M;IONA;13;0,06
1314;H;IU/ÏU;13;0,06
1314;H;JAIME RAMON;13;0,06
1314;H;JOSÉ JAIME;13;0,06
1314;H;JUAN SEBASTIÁN;13;0,06
1314;H;KADDOUR;13;0,06
1314;H;KAI;13;0,06
1314;H;KAMEL;13;0,06
1314;H;KHELIFA;13;0,06
1314;H;LAUREANO;13;0,06
1314;M;LYUBOV;13;0,06
1314;H;MANUEL ANTONIO;13;0,06
1314;H;MARC ANTONI;13;0,06
1314;M;MARIA ALEXANDRA/MARÍA ALEXANDRA;13;0,06
1314;M;MARIA ANGUSTIAS;13;0,06
1314;M;MARIA JÚLIA/MARÍA JULIA;13;0,06
1314;H;MARK;13;0,06
1314;H;MIGUEL JOSÉ;13;0,06
1314;H;MIRCEA;13;0,06
1314;H;MOHAMMED AMINE;13;0,06
1314;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;13;0,06
1314;M;NANCY;13;0,06
1314;M;NAOMI;13;0,06
1314;H;NARCÍS;13;0,06
1314;M;NEREIDA;13;0,06
1314;M;NEZHA;13;0,06
1314;H;NICO;13;0,06
1314;H;NICUSOR;13;0,06
1314;M;OLGA MARIA/OLGA MARÍA;13;0,06
1314;M;PENDA;13;0,06
1314;M;PETRONELA;13;0,06
1314;H;RAMÓN FRANCISCO;13;0,06
1314;H;RAMON JUAN;13;0,06
1314;H;RENÉ;13;0,06
1314;H;RICHARD;13;0,06
1314;H;SADIO;13;0,06
1314;M;SAFAA;13;0,06
1314;M;SAGRARIO;13;0,06
1314;M;SANAA;13;0,06
1314;H;SORY;13;0,06
1314;M;SUSANNA;13;0,06
1314;M;TAMAR;13;0,06
1314;M;TETYANA;13;0,06
1314;H;TIDIANE;13;0,06
1314;M;TXELL;13;0,06
1314;H;WASSIM;13;0,06
1314;M;WISSAL;13;0,06
1314;H;YOUCEF;13;0,06
1314;M;ZAINAB;13;0,06
1393;H;ADNAN;12;0,06
1393;M;AINET;12;0,06
1393;M;AISHA;12;0,06
1393;H;ALBERT JOSEP;12;0,06
1393;H;AMADOU TIDIANE;12;0,06
1393;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;12;0,06
1393;M;ANNA ISABEL;12;0,06
1393;H;ANTON/ANTÓN;12;0,06
1393;H;AVELINO;12;0,06
1393;H;AZEDDINE;12;0,06
1393;M;AZUCENA;12;0,06
1393;H;BELKACEM;12;0,06
1393;M;BINTOU;12;0,06
1393;H;BOGDAN;12;0,06
1393;H;CARLOS FRANCISCO;12;0,06
1393;H;CARLOS MIGUEL;12;0,06
1393;M;ECATERINA;12;0,06
1393;H;EL HADJ;12;0,06
1393;H;EL MOSTAFA;12;0,06
1393;H;EL MUSTAPHA;12;0,06
1393;M;ELISABETA;12;0,06
1393;H;EMMANUEL;12;0,06
1393;M;ETNA;12;0,06
1393;M;EVELIN;12;0,06
1393;M;FLORINA;12;0,06
1393;H;FREDERIC;12;0,06
1393;H;GORKA;12;0,06
1393;H;IAGO;12;0,06
1393;H;IBAI;12;0,06
1393;M;ILEANA;12;0,06
1393;M;INOCÈNCIA/INOCENCIA;12;0,06
1393;H;JACINT;12;0,06
1393;M;JACQUELINE;12;0,06
1393;M;JANNA;12;0,06
1393;M;JARA;12;0,06
1393;H;JERONI;12;0,06
1393;H;JESÚS MANUEL;12;0,06
1393;M;JOANNA;12;0,06
1393;H;JORDI ANTONI;12;0,06
1393;H;JORGE ANTONIO;12;0,06
1393;H;JOSÉ ALEJANDRO;12;0,06
1393;M;JOY;12;0,06
1393;H;MAGIN;12;0,06
1393;H;MARCIAL;12;0,06
